createdAt,value
2023-04-21T00:00:55.272Z,4.38
2023-04-21T00:03:24.305Z,3.05
2023-04-21T00:05:51.980Z,2.70
2023-04-21T00:08:19.563Z,3.28
2023-04-21T00:10:47.171Z,3.42
2023-04-21T00:13:14.509Z,3.03
2023-04-21T00:15:41.892Z,3.35
2023-04-21T00:18:09.837Z,3.72
2023-04-21T00:20:37.519Z,3.15
2023-04-21T00:23:04.650Z,3.67
2023-04-21T00:25:31.814Z,3.47
2023-04-21T00:27:58.971Z,3.65
2023-04-21T00:30:26.206Z,3.17
2023-04-21T00:32:53.493Z,3.55
2023-04-21T00:35:20.671Z,3.25
2023-04-21T00:37:47.781Z,3.72
2023-04-21T00:40:14.929Z,2.97
2023-04-21T00:42:42.119Z,3.60
2023-04-21T00:45:09.309Z,2.90
2023-04-21T00:47:36.593Z,2.95
2023-04-21T00:50:04.263Z,3.42
2023-04-21T00:52:31.758Z,4.20
2023-04-21T00:54:58.966Z,3.90
2023-04-21T00:57:26.230Z,2.80
2023-04-21T00:59:53.327Z,3.22
2023-04-21T01:02:20.662Z,3.47
2023-04-21T01:04:48.349Z,3.22
2023-04-21T01:07:15.469Z,3.63
2023-04-21T01:09:42.553Z,3.42
2023-04-21T01:12:10.635Z,3.17
2023-04-21T01:14:38.851Z,3.70
2023-04-21T01:17:07.688Z,4.30
2023-04-21T01:19:37.045Z,3.10
2023-04-21T01:22:04.278Z,2.70
2023-04-21T01:24:41.907Z,3.20
2023-04-21T01:27:10.262Z,3.30
2023-04-21T01:29:37.421Z,3.20
2023-04-21T01:32:05.624Z,3.30
2023-04-21T01:34:33.212Z,3.15
2023-04-21T01:37:00.506Z,3.58
2023-04-21T01:39:27.881Z,4.22
2023-04-21T01:41:57.752Z,3.50
2023-04-21T01:44:25.873Z,3.05
2023-04-21T01:46:53.424Z,3.83
2023-04-21T01:49:20.746Z,3.35
2023-04-21T01:51:48.113Z,3.17
2023-04-21T01:54:15.271Z,3.60
2023-04-21T01:56:42.537Z,3.30
2023-04-21T01:59:09.739Z,3.28
2023-04-21T02:01:36.907Z,2.97
2023-04-21T02:04:04.999Z,3.42
2023-04-21T02:06:32.530Z,3.70
2023-04-21T02:08:59.944Z,3.10
2023-04-21T02:11:27.084Z,3.25
2023-04-21T02:13:54.474Z,3.50
2023-04-21T02:16:21.883Z,3.65
2023-04-21T02:18:49.040Z,3.55
2023-04-21T02:21:16.140Z,3.40
2023-04-21T02:23:43.258Z,3.45
2023-04-21T02:26:10.379Z,3.33
2023-04-21T02:28:37.443Z,3.75
2023-04-21T02:31:04.670Z,3.00
2023-04-21T02:33:31.865Z,2.90
2023-04-21T02:35:59.042Z,3.33
2023-04-21T02:38:26.388Z,3.58
2023-04-21T02:40:53.500Z,4.60
2023-04-21T02:43:20.579Z,3.28
2023-04-21T02:45:47.729Z,3.10
2023-04-21T02:48:14.890Z,3.28
2023-04-21T02:50:43.627Z,3.60
2023-04-21T02:53:10.761Z,3.03
2023-04-21T02:55:37.843Z,3.55
2023-04-21T02:58:04.970Z,3.97
2023-04-21T03:00:32.126Z,3.40
2023-04-21T03:02:59.393Z,2.92
2023-04-21T03:05:26.587Z,3.30
2023-04-21T03:07:53.751Z,3.50
2023-04-21T03:10:21.149Z,3.25
2023-04-21T03:12:48.260Z,3.65
2023-04-21T03:15:15.699Z,3.25
2023-04-21T03:17:42.963Z,3.30
2023-04-21T03:20:10.792Z,2.83
2023-04-21T03:22:38.562Z,3.58
2023-04-21T03:25:07.259Z,3.45
2023-04-21T03:27:34.998Z,3.97
2023-04-21T03:30:02.170Z,3.38
2023-04-21T03:32:29.307Z,3.40
2023-04-21T03:34:56.488Z,3.20
2023-04-21T03:37:23.830Z,3.42
2023-04-21T03:39:50.967Z,3.38
2023-04-21T03:42:18.045Z,3.28
2023-04-21T03:44:45.214Z,3.50
2023-04-21T03:47:12.317Z,2.90
2023-04-21T03:49:39.395Z,2.92
2023-04-21T03:52:06.557Z,3.60
2023-04-21T03:54:33.707Z,2.97
2023-04-21T03:57:00.882Z,3.72
2023-04-21T03:59:28.050Z,3.78
2023-04-21T04:01:55.130Z,3.22
2023-04-21T04:04:22.403Z,3.70
2023-04-21T04:06:49.843Z,3.28
2023-04-21T04:09:17.110Z,3.25
2023-04-21T04:11:44.342Z,3.95
2023-04-21T04:14:11.457Z,3.45
2023-04-21T04:16:38.604Z,3.45
2023-04-21T04:19:05.730Z,3.42
2023-04-21T04:21:33.424Z,3.40
2023-04-21T04:24:02.372Z,3.28
2023-04-21T04:26:29.535Z,3.65
2023-04-21T04:28:56.799Z,2.78
2023-04-21T04:31:25.258Z,3.72
2023-04-21T04:33:54.973Z,3.20
2023-04-21T04:36:22.877Z,3.90
2023-04-21T04:38:49.959Z,2.95
2023-04-21T04:41:17.084Z,3.00
2023-04-21T04:43:44.246Z,3.70
2023-04-21T04:46:12.979Z,3.22
2023-04-21T04:48:40.747Z,3.60
2023-04-21T04:51:08.032Z,3.28
2023-04-21T04:53:35.286Z,4.35
2023-04-21T04:56:02.483Z,3.22
2023-04-21T04:58:29.604Z,3.30
2023-04-21T05:00:56.711Z,3.60
2023-04-21T05:03:23.880Z,3.88
2023-04-21T05:05:51.154Z,4.68
2023-04-21T05:08:18.381Z,3.47
2023-04-21T05:10:45.516Z,3.72
2023-04-21T05:13:12.646Z,3.35
2023-04-21T05:15:39.746Z,3.17
2023-04-21T05:18:07.757Z,3.35
2023-04-21T05:20:35.110Z,3.38
2023-04-21T05:23:02.191Z,3.17
2023-04-21T05:25:29.611Z,3.83
2023-04-21T05:27:56.787Z,3.25
2023-04-21T05:30:23.962Z,3.63
2023-04-21T05:32:51.664Z,3.63
2023-04-21T05:35:18.956Z,3.20
2023-04-21T05:37:46.280Z,3.90
2023-04-21T05:40:13.404Z,4.00
2023-04-21T05:42:40.596Z,3.92
2023-04-21T05:45:07.947Z,3.78
2023-04-21T05:47:35.317Z,3.53
2023-04-21T05:50:02.468Z,3.63
2023-04-21T05:52:29.517Z,3.90
2023-04-21T05:54:56.673Z,3.70
2023-04-21T05:57:23.833Z,3.58
2023-04-21T05:59:50.896Z,3.97
2023-04-21T06:02:18.099Z,4.22
2023-04-21T06:04:45.617Z,3.55
2023-04-21T06:07:13.708Z,3.50
2023-04-21T06:09:41.421Z,3.65
2023-04-21T06:12:08.912Z,3.92
2023-04-21T06:14:36.049Z,3.33
2023-04-21T06:17:03.155Z,4.03
2023-04-21T06:19:30.387Z,3.78
2023-04-21T06:21:58.050Z,3.67
2023-04-21T06:24:25.716Z,3.95
2023-04-21T06:26:53.580Z,5.70
2023-04-21T06:29:20.982Z,3.78
2023-04-21T06:31:48.346Z,3.70
2023-04-21T06:34:16.215Z,3.90
2023-04-21T06:36:43.389Z,4.15
2023-04-21T06:39:10.854Z,3.92
2023-04-21T06:41:38.009Z,3.88
2023-04-21T06:44:05.150Z,4.80
2023-04-21T06:46:32.297Z,3.88
2023-04-21T06:48:59.523Z,3.83
2023-04-21T06:51:26.590Z,3.92
2023-04-21T06:53:53.666Z,4.47
2023-04-21T06:56:21.278Z,4.32
2023-04-21T06:58:48.371Z,4.07
2023-04-21T07:01:15.582Z,4.00
2023-04-21T07:03:42.850Z,3.88
2023-04-21T07:06:10.092Z,4.50
2023-04-21T07:08:37.370Z,4.68
2023-04-21T07:11:04.586Z,3.78
2023-04-21T07:13:31.679Z,4.25
2023-04-21T07:15:59.004Z,4.05
2023-04-21T07:18:26.325Z,3.70
2023-04-21T07:20:53.510Z,3.75
2023-04-21T07:23:20.662Z,3.80
2023-04-21T07:25:47.820Z,4.20
2023-04-21T07:28:16.198Z,3.95
2023-04-21T07:30:43.686Z,4.22
2023-04-21T07:33:10.931Z,4.45
2023-04-21T07:35:38.239Z,3.60
2023-04-21T07:38:05.437Z,4.00
2023-04-21T07:40:32.629Z,4.97
2023-04-21T07:42:59.768Z,3.90
2023-04-21T07:45:27.015Z,3.65
2023-04-21T07:47:54.164Z,3.67
2023-04-21T07:50:21.294Z,4.00
2023-04-21T07:52:48.418Z,4.03
2023-04-21T07:55:15.811Z,3.20
2023-04-21T07:57:43.056Z,3.25
2023-04-21T08:00:10.760Z,3.33
2023-04-21T08:02:38.051Z,2.85
2023-04-21T08:05:05.681Z,2.72
2023-04-21T08:07:32.858Z,2.53
2023-04-21T08:10:00.332Z,3.15
2023-04-21T08:12:27.650Z,3.65
2023-04-21T08:14:58.034Z,2.70
2023-04-21T08:17:25.457Z,2.95
2023-04-21T08:19:52.704Z,10.60
2023-04-21T08:22:19.834Z,3.25
2023-04-21T08:24:47.042Z,2.95
2023-04-21T08:27:14.127Z,2.85
2023-04-21T08:29:41.184Z,2.40
2023-04-21T08:32:08.423Z,3.05
2023-04-21T08:34:35.658Z,2.47
2023-04-21T08:37:02.863Z,2.47
2023-04-21T08:39:30.062Z,3.50
2023-04-21T08:41:58.327Z,3.08
2023-04-21T08:44:25.053Z,3.20
2023-04-21T08:46:52.068Z,3.33
2023-04-21T08:49:20.806Z,3.63
2023-04-21T08:51:47.935Z,3.88
2023-04-21T08:54:14.616Z,2.95
2023-04-21T08:56:41.394Z,2.85
2023-04-21T08:59:08.174Z,2.75
2023-04-21T09:02:11.333Z,3.00
2023-04-21T09:04:40.208Z,3.20
2023-04-21T09:07:08.762Z,2.50
2023-04-21T09:09:56.391Z,3.00
2023-04-21T09:12:23.719Z,2.65
2023-04-21T09:14:51.380Z,2.55
2023-04-21T09:17:22.960Z,2.78
2023-04-21T09:19:49.720Z,2.70
2023-04-21T09:22:18.041Z,2.65
2023-04-21T09:24:46.925Z,2.95
2023-04-21T09:27:16.282Z,2.75
2023-04-21T09:29:48.416Z,3.10
2023-04-21T09:32:19.525Z,2.78
2023-04-21T09:34:46.708Z,2.75
2023-04-21T09:37:17.274Z,2.83
2023-04-21T09:40:03.467Z,2.63
2023-04-21T09:42:32.734Z,2.63
2023-04-21T09:45:10.934Z,2.60
2023-04-21T09:47:53.141Z,3.20
2023-04-21T09:50:39.356Z,2.50
2023-04-21T09:53:15.288Z,2.17
2023-04-21T09:55:42.417Z,2.33
2023-04-21T09:58:12.734Z,2.30
2023-04-21T10:00:41.042Z,2.77
2023-04-21T10:03:12.120Z,2.40
2023-04-21T10:05:42.065Z,3.20
2023-04-21T10:08:11.720Z,2.53
2023-04-21T10:10:39.575Z,2.90
2023-04-21T10:13:07.026Z,2.42
2023-04-21T10:15:42.247Z,2.50
2023-04-21T10:18:25.165Z,2.70
2023-04-21T10:20:54.776Z,2.35
2023-04-21T10:23:37.852Z,2.17
2023-04-21T10:26:09.894Z,2.70
2023-04-21T10:29:09.560Z,2.10
2023-04-21T10:31:55.335Z,2.42
2023-04-21T10:34:36.508Z,2.85
2023-04-21T10:37:06.306Z,1.90
2023-04-21T10:39:51.387Z,2.58
2023-04-21T10:42:30.036Z,2.53
2023-04-21T10:44:56.744Z,2.65
2023-04-21T10:47:31.502Z,2.80
2023-04-21T10:49:59.238Z,3.38
2023-04-21T10:52:33.625Z,2.80
2023-04-21T10:55:07.365Z,3.70
2023-04-21T10:57:35.548Z,2.65
2023-04-21T11:00:06.206Z,3.00
2023-04-21T11:02:38.329Z,3.42
2023-04-21T11:05:08.922Z,3.25
2023-04-21T11:07:35.671Z,2.75
2023-04-21T11:10:07.857Z,3.75
2023-04-21T11:12:38.055Z,3.75
2023-04-21T11:15:07.664Z,3.03
2023-04-21T11:17:35.460Z,2.95
2023-04-21T11:20:04.546Z,3.47
2023-04-21T11:22:31.234Z,2.80
2023-04-21T11:24:58.742Z,2.63
2023-04-21T11:27:30.849Z,3.08
2023-04-21T11:29:57.627Z,3.63
2023-04-21T11:32:24.698Z,3.13
2023-04-21T11:34:51.625Z,2.85
2023-04-21T11:37:27.946Z,3.22
2023-04-21T11:39:59.539Z,3.10
2023-04-21T11:42:26.378Z,2.90
2023-04-21T11:44:57.909Z,2.88
2023-04-21T11:47:26.814Z,3.38
2023-04-21T11:49:56.339Z,3.30
2023-04-21T11:52:33.041Z,3.40
2023-04-21T11:55:19.936Z,3.30
2023-04-21T11:57:46.796Z,4.20
2023-04-21T12:00:14.539Z,3.20
2023-04-21T12:02:41.719Z,3.22
2023-04-21T12:05:11.380Z,3.65
2023-04-21T12:07:40.948Z,4.10
2023-04-21T12:10:16.897Z,4.20
2023-04-21T12:12:44.260Z,3.35
2023-04-21T12:15:12.969Z,3.75
2023-04-21T12:17:44.192Z,3.45
2023-04-21T12:22:37.797Z,3.30
2023-04-21T12:25:05.855Z,4.00
2023-04-21T12:27:32.710Z,3.50
2023-04-21T12:29:59.423Z,3.50
2023-04-21T12:32:26.459Z,3.33
2023-04-21T12:34:53.207Z,4.18
2023-04-21T12:37:19.998Z,4.03
2023-04-21T12:39:46.718Z,3.58
2023-04-21T12:42:13.385Z,3.75
2023-04-21T12:44:40.651Z,3.08
2023-04-21T12:47:07.543Z,3.47
2023-04-21T12:49:34.273Z,6.07
2023-04-21T12:52:01.060Z,3.65
2023-04-21T12:54:27.814Z,3.92
2023-04-21T12:56:54.516Z,4.13
2023-04-21T12:59:21.541Z,4.22
2023-04-21T13:01:48.409Z,3.22
2023-04-21T13:04:15.458Z,3.72
2023-04-21T13:06:42.278Z,3.35
2023-04-21T13:09:09.047Z,3.60
2023-04-21T13:11:35.818Z,3.33
2023-04-21T13:14:04.078Z,3.20
2023-04-21T13:16:31.471Z,3.08
2023-04-21T13:18:58.384Z,3.28
2023-04-21T13:21:25.079Z,3.80
2023-04-21T13:23:51.868Z,12.60
2023-04-21T13:26:18.814Z,4.72
2023-04-21T13:28:46.100Z,2.95
2023-04-21T13:31:14.478Z,3.42
2023-04-21T13:33:42.097Z,3.88
2023-04-21T13:36:12.564Z,3.72
2023-04-21T13:38:40.866Z,4.07
2023-04-21T13:41:08.246Z,3.67
2023-04-21T13:43:35.184Z,3.58
2023-04-21T13:46:02.154Z,3.30
2023-04-21T13:48:29.800Z,2.92
2023-04-21T13:50:56.719Z,4.22
2023-04-21T13:53:23.441Z,3.67
2023-04-21T13:55:50.718Z,5.13
2023-04-21T13:58:17.890Z,4.07
2023-04-21T14:00:44.765Z,3.85
2023-04-21T14:03:11.901Z,3.55
2023-04-21T14:05:39.333Z,3.15
2023-04-21T14:08:06.329Z,3.50
2023-04-21T14:10:33.043Z,4.20
2023-04-21T14:12:59.945Z,3.80
2023-04-21T14:15:27.022Z,3.60
2023-04-21T14:17:53.921Z,4.05
2023-04-21T14:20:21.250Z,3.70
2023-04-21T14:22:48.195Z,3.22
2023-04-21T14:25:15.050Z,3.83
2023-04-21T14:27:42.008Z,3.90
2023-04-21T14:30:10.590Z,4.05
2023-04-21T14:32:37.510Z,3.60
2023-04-21T14:35:05.624Z,4.07
2023-04-21T14:37:33.181Z,3.22
2023-04-21T14:40:00.042Z,3.67
2023-04-21T14:42:26.835Z,3.72
2023-04-21T14:44:53.701Z,4.22
2023-04-21T14:47:21.639Z,4.18
2023-04-21T14:49:53.951Z,3.65
2023-04-21T14:52:24.668Z,4.07
2023-04-21T14:54:51.500Z,4.03
2023-04-21T14:57:21.129Z,4.38
2023-04-21T14:59:50.330Z,5.53
2023-04-21T15:02:17.633Z,5.30
2023-04-21T15:04:44.734Z,5.53
2023-04-21T15:07:11.873Z,4.70
2023-04-21T15:09:39.243Z,4.97
2023-04-21T15:12:06.336Z,5.43
2023-04-21T15:14:33.288Z,5.03
2023-04-21T15:17:00.042Z,4.70
2023-04-21T15:19:26.881Z,4.78
2023-04-21T15:21:53.612Z,5.30
2023-04-21T15:24:20.445Z,5.85
2023-04-21T15:26:47.186Z,5.65
2023-04-21T15:29:14.058Z,6.00
2023-04-21T15:31:41.078Z,4.50
2023-04-21T15:34:08.174Z,4.40
2023-04-21T15:36:35.012Z,3.85
2023-04-21T15:39:01.698Z,4.03
2023-04-21T15:41:31.139Z,4.40
2023-04-21T15:44:01.028Z,4.40
2023-04-21T15:46:27.950Z,3.75
2023-04-21T15:48:54.707Z,4.68
2023-04-21T15:51:21.502Z,3.88
2023-04-21T15:53:49.354Z,4.18
2023-04-21T15:56:17.100Z,4.35
2023-04-21T15:58:43.808Z,4.25
2023-04-21T16:01:10.766Z,4.25
2023-04-21T16:03:37.899Z,5.15
2023-04-21T16:06:05.615Z,4.65
2023-04-21T16:08:33.351Z,4.25
2023-04-21T16:11:00.999Z,4.45
2023-04-21T16:13:28.109Z,4.32
2023-04-21T16:15:54.958Z,3.80
2023-04-21T16:18:21.921Z,4.32
2023-04-21T16:20:49.168Z,4.47
2023-04-21T16:23:17.840Z,4.75
2023-04-21T16:25:45.110Z,4.18
2023-04-21T16:28:12.388Z,5.00
2023-04-21T16:30:43.284Z,4.50
2023-04-21T16:35:39.122Z,4.40
2023-04-21T16:38:06.399Z,4.45
2023-04-21T16:40:33.619Z,5.25
2023-04-21T16:43:00.469Z,6.38
2023-04-21T16:45:28.760Z,6.03
2023-04-21T16:47:55.806Z,5.65
2023-04-21T16:50:22.796Z,5.43
2023-04-21T16:52:49.606Z,4.32
2023-04-21T16:55:16.443Z,5.63
2023-04-21T16:57:43.171Z,5.22
2023-04-21T17:00:10.651Z,6.13
2023-04-21T17:02:37.590Z,5.70
2023-04-21T17:05:05.088Z,5.28
2023-04-21T17:07:32.111Z,5.10
2023-04-21T17:09:59.037Z,5.70
2023-04-21T17:12:25.879Z,5.45
2023-04-21T17:14:52.602Z,5.30
2023-04-21T17:17:19.380Z,5.38
2023-04-21T17:19:46.157Z,5.10
2023-04-21T17:22:12.815Z,5.40
2023-04-21T17:24:51.898Z,5.50
2023-04-21T17:27:20.232Z,5.47
2023-04-21T17:29:47.141Z,5.15
2023-04-21T17:32:14.491Z,4.93
2023-04-21T17:34:41.377Z,5.50
2023-04-21T17:37:08.232Z,5.43
2023-04-21T17:39:34.954Z,4.43
2023-04-21T17:42:02.594Z,5.35
2023-04-21T17:44:29.547Z,6.88
2023-04-21T17:46:56.661Z,6.97
2023-04-21T17:49:24.818Z,6.45
2023-04-21T17:51:51.826Z,6.28
2023-04-21T17:54:18.666Z,6.30
2023-04-21T17:56:46.352Z,6.53
2023-04-21T17:59:13.451Z,6.47
2023-04-21T18:01:40.733Z,7.10
2023-04-21T18:04:07.954Z,7.38
2023-04-21T18:06:35.718Z,7.13
2023-04-21T18:09:04.405Z,7.32
2023-04-21T18:11:31.242Z,7.53
2023-04-21T18:13:57.948Z,5.97
2023-04-21T18:16:25.539Z,6.28
2023-04-21T18:18:52.369Z,6.22
2023-04-21T18:21:19.199Z,6.30
2023-04-21T18:23:45.905Z,5.63
2023-04-21T18:26:12.576Z,5.93
2023-04-21T18:28:39.313Z,5.18
2023-04-21T18:31:06.137Z,5.30
2023-04-21T18:33:32.971Z,4.63
2023-04-21T18:35:59.688Z,5.13
2023-04-21T18:38:26.366Z,5.35
2023-04-21T18:40:53.131Z,5.35
2023-04-21T18:43:19.940Z,5.43
2023-04-21T18:45:48.043Z,5.75
2023-04-21T18:48:14.822Z,5.85
2023-04-21T18:50:41.695Z,5.28
2023-04-21T18:53:08.868Z,4.82
2023-04-21T18:55:36.508Z,4.90
2023-04-21T18:58:03.488Z,5.47
2023-04-21T19:00:32.070Z,4.90
2023-04-21T19:03:02.533Z,5.00
2023-04-21T19:05:31.468Z,5.30
2023-04-21T19:07:58.637Z,4.13
2023-04-21T19:10:26.102Z,5.00
2023-04-21T19:12:53.056Z,4.95
2023-04-21T19:15:21.372Z,5.13
2023-04-21T19:17:48.123Z,5.43
2023-04-21T19:20:14.848Z,4.80
2023-04-21T19:22:42.033Z,5.30
2023-04-21T19:25:09.290Z,5.38
2023-04-21T19:27:36.526Z,5.13
2023-04-21T19:30:05.035Z,4.85
2023-04-21T19:32:31.880Z,5.43
2023-04-21T19:34:58.668Z,5.60
2023-04-21T19:37:26.455Z,5.57
2023-04-21T19:39:53.300Z,4.88
2023-04-21T19:42:19.998Z,5.55
2023-04-21T19:44:46.654Z,5.60
2023-04-21T19:47:13.592Z,6.78
2023-04-21T19:49:40.413Z,6.43
2023-04-21T19:52:07.101Z,7.45
2023-04-21T19:54:33.817Z,6.65
2023-04-21T19:57:01.411Z,6.57
2023-04-21T19:59:28.118Z,7.25
2023-04-21T20:01:55.248Z,8.15
2023-04-21T20:04:22.241Z,7.20
2023-04-21T20:06:49.058Z,8.27
2023-04-21T20:09:16.100Z,8.43
2023-04-21T20:11:42.901Z,7.85
2023-04-21T20:14:09.570Z,9.32
2023-04-21T20:16:37.067Z,9.20
2023-04-21T20:19:04.578Z,9.02
2023-04-21T20:21:32.350Z,8.90
2023-04-21T20:23:59.083Z,9.13
2023-04-21T20:26:25.963Z,10.05
2023-04-21T20:28:52.656Z,9.60
2023-04-21T20:31:24.020Z,9.45
2023-04-21T20:33:51.136Z,9.00
2023-04-21T20:36:18.410Z,9.27
2023-04-21T20:38:46.491Z,11.73
2023-04-21T20:41:13.490Z,9.82
2023-04-21T20:43:40.397Z,10.02
2023-04-21T20:46:08.827Z,9.80
2023-04-21T20:48:35.907Z,9.48
2023-04-21T20:51:02.762Z,8.23
2023-04-21T20:53:29.475Z,8.80
2023-04-21T20:55:56.284Z,7.80
2023-04-21T20:58:24.721Z,9.57
2023-04-21T21:00:51.579Z,8.25
2023-04-21T21:03:20.275Z,7.60
2023-04-21T21:05:47.505Z,7.75
2023-04-21T21:08:15.202Z,7.70
2023-04-21T21:10:42.113Z,6.90
2023-04-21T21:13:08.845Z,6.68
2023-04-21T21:15:35.878Z,8.45
2023-04-21T21:18:02.929Z,7.70
2023-04-21T21:20:29.708Z,7.80
2023-04-21T21:22:56.548Z,7.75
2023-04-21T21:25:23.325Z,7.28
2023-04-21T21:27:50.059Z,7.70
2023-04-21T21:30:16.841Z,8.30
2023-04-21T21:32:43.637Z,7.75
2023-04-21T21:35:11.802Z,8.60
2023-04-21T21:37:38.936Z,9.00
2023-04-21T21:40:06.899Z,8.50
2023-04-21T21:42:33.595Z,8.68
2023-04-21T21:45:00.963Z,9.25
2023-04-21T21:47:27.856Z,7.70
2023-04-21T21:49:55.952Z,8.52
2023-04-21T21:52:22.855Z,7.20
2023-04-21T21:54:49.631Z,7.63
2023-04-21T21:57:16.844Z,7.70
2023-04-21T21:59:43.856Z,7.55
2023-04-21T22:02:10.736Z,7.88
2023-04-21T22:04:37.908Z,7.80
2023-04-21T22:07:05.143Z,6.60
2023-04-21T22:09:32.035Z,7.18
2023-04-21T22:11:59.687Z,7.60
2023-04-21T22:14:26.652Z,7.60
2023-04-21T22:16:53.898Z,8.38
2023-04-21T22:19:20.979Z,7.45
2023-04-21T22:21:47.999Z,7.63
2023-04-21T22:24:14.956Z,7.20
2023-04-21T22:26:43.081Z,7.70
2023-04-21T22:29:10.336Z,8.45
2023-04-21T22:31:37.932Z,7.90
2023-04-21T22:34:04.911Z,8.35
2023-04-21T22:36:32.652Z,8.20
2023-04-21T22:38:59.600Z,7.30
2023-04-21T22:41:27.378Z,8.48
2023-04-21T22:43:54.267Z,8.13
2023-04-21T22:46:21.016Z,8.93
2023-04-21T22:48:48.425Z,8.63
2023-04-21T22:51:15.164Z,8.52
2023-04-21T22:53:41.813Z,9.45
2023-04-21T22:56:08.493Z,8.65
2023-04-21T22:58:35.890Z,9.38
2023-04-21T23:01:02.877Z,8.40
2023-04-21T23:03:31.116Z,9.05
2023-04-21T23:05:58.478Z,9.48
2023-04-21T23:08:25.211Z,9.55
2023-04-21T23:10:52.611Z,9.90
2023-04-21T23:13:19.637Z,10.18
2023-04-21T23:15:46.364Z,9.45
2023-04-21T23:18:13.047Z,10.13
2023-04-21T23:20:39.796Z,10.05
2023-04-21T23:23:06.521Z,10.30
2023-04-21T23:25:33.257Z,10.80
2023-04-21T23:28:00.059Z,10.27
2023-04-21T23:30:26.853Z,10.65
2023-04-21T23:32:54.018Z,10.75
2023-04-21T23:35:21.427Z,10.93
2023-04-21T23:37:48.804Z,10.68
2023-04-21T23:40:16.113Z,11.25
2023-04-21T23:42:47.421Z,10.30
2023-04-21T23:45:15.077Z,9.88
2023-04-21T23:47:42.321Z,11.05
2023-04-21T23:50:09.667Z,10.70
2023-04-21T23:52:36.357Z,9.90
2023-04-21T23:55:03.571Z,10.65
2023-04-21T23:57:30.695Z,10.75
2023-04-21T23:59:58.021Z,9.85
