createdAt,value
2018-03-19T00:07:12.255Z,4.1
2018-03-19T00:23:58.775Z,4.1
2018-03-19T00:40:45.591Z,4.1
2018-03-19T00:57:32.689Z,4.1
2018-03-19T01:14:18.586Z,4.1
2018-03-19T01:31:04.745Z,4.0
2018-03-19T01:47:51.673Z,4.0
2018-03-19T02:04:37.906Z,4.0
2018-03-19T02:21:24.240Z,4.0
2018-03-19T02:38:10.201Z,4.0
2018-03-19T02:54:57.146Z,4.0
2018-03-19T03:11:42.973Z,4.0
2018-03-19T03:28:29.271Z,4.0
2018-03-19T03:45:14.835Z,3.9
2018-03-19T04:02:01.145Z,3.9
2018-03-19T04:18:47.282Z,3.9
2018-03-19T04:35:33.469Z,3.9
2018-03-19T04:52:19.938Z,3.9
2018-03-19T05:09:05.060Z,3.9
2018-03-19T05:25:50.950Z,3.9
2018-03-19T05:42:36.530Z,3.9
2018-03-19T05:59:22.780Z,3.9
2018-03-19T06:16:08.807Z,3.9
2018-03-19T06:32:54.203Z,4.0
2018-03-19T06:49:40.805Z,4.1
2018-03-19T07:06:26.443Z,4.2
2018-03-19T07:23:12.890Z,4.4
2018-03-19T07:39:59.844Z,4.5
2018-03-19T07:56:45.819Z,4.5
2018-03-19T08:13:32.350Z,4.5
2018-03-19T08:30:19.335Z,4.6
2018-03-19T08:47:05.429Z,4.6
2018-03-19T09:03:52.721Z,4.6
2018-03-19T09:20:41.237Z,4.6
2018-03-19T09:37:26.683Z,4.6
2018-03-19T09:54:14.559Z,4.6
2018-03-19T10:00:58.056Z,4.6
2018-03-19T10:17:47.409Z,4.6
2018-03-19T10:34:36.611Z,4.6
2018-03-19T10:51:19.971Z,4.6
2018-03-19T11:08:07.398Z,4.6
2018-03-19T11:24:55.142Z,4.6
2018-03-19T11:41:43.721Z,4.6
2018-03-19T11:58:31.579Z,4.6
2018-03-19T12:15:20.297Z,4.6
2018-03-19T12:32:07.869Z,4.6
2018-03-19T12:48:56.799Z,4.6
2018-03-19T13:05:45.814Z,4.6
2018-03-19T13:22:32.867Z,4.6
2018-03-19T13:39:20.640Z,4.6
2018-03-19T13:56:09.061Z,4.6
2018-03-19T14:04:32.957Z,4.6
2018-03-19T14:16:18.797Z,4.6
2018-03-19T14:33:06.590Z,4.6
2018-03-19T14:49:54.499Z,4.6
2018-03-19T15:06:42.123Z,4.6
2018-03-19T15:23:29.748Z,4.6
2018-03-19T15:40:17.415Z,4.6
2018-03-19T15:57:05.595Z,4.5
2018-03-19T16:13:52.528Z,4.5
2018-03-19T16:30:39.896Z,4.5
2018-03-19T16:47:27.301Z,4.5
2018-03-19T17:04:14.662Z,4.5
2018-03-19T17:21:03.338Z,4.4
2018-03-19T17:37:49.397Z,4.4
2018-03-19T17:54:36.772Z,4.4
2018-03-19T18:11:23.442Z,4.4
2018-03-19T18:28:10.851Z,4.4
2018-03-19T18:44:57.512Z,4.3
2018-03-19T19:01:44.902Z,4.3
2018-03-19T19:18:31.708Z,4.3
2018-03-19T19:35:18.370Z,4.3
2018-03-19T19:52:05.779Z,4.3
2018-03-19T20:08:52.056Z,4.2
2018-03-19T20:25:38.172Z,4.2
2018-03-19T20:42:25.873Z,4.2
2018-03-19T20:59:12.818Z,4.2
2018-03-19T21:15:57.498Z,4.2
2018-03-19T21:32:43.241Z,4.2
2018-03-19T21:49:29.153Z,4.2
2018-03-19T22:06:15.400Z,4.2
2018-03-19T22:23:02.246Z,4.2
2018-03-19T22:39:47.330Z,4.2
2018-03-19T22:56:33.527Z,4.1
2018-03-19T23:13:19.090Z,4.1
2018-03-19T23:30:04.973Z,4.1
2018-03-19T23:46:50.750Z,4.1
