createdAt,value
2023-01-26T00:01:18.712Z,42.07
2023-01-26T00:03:45.965Z,42.87
2023-01-26T00:06:15.348Z,43.03
2023-01-26T00:08:44.156Z,43.00
2023-01-26T00:11:13.299Z,44.17
2023-01-26T00:13:40.128Z,44.13
2023-01-26T00:16:14.955Z,44.03
2023-01-26T00:18:41.938Z,44.07
2023-01-26T00:21:20.350Z,43.33
2023-01-26T00:23:49.162Z,44.30
2023-01-26T00:26:19.075Z,45.80
2023-01-26T00:28:45.646Z,43.17
2023-01-26T00:31:17.154Z,42.90
2023-01-26T00:33:43.784Z,44.33
2023-01-26T00:36:10.436Z,41.63
2023-01-26T00:38:37.225Z,41.20
2023-01-26T00:41:03.961Z,39.33
2023-01-26T00:43:30.563Z,42.60
2023-01-26T00:45:56.966Z,41.07
2023-01-26T00:48:24.867Z,41.60
2023-01-26T00:50:52.523Z,41.33
2023-01-26T00:53:19.148Z,39.57
2023-01-26T00:55:45.691Z,39.80
2023-01-26T00:58:12.047Z,39.20
2023-01-26T01:00:38.897Z,40.17
2023-01-26T01:03:06.459Z,40.23
2023-01-26T01:05:34.126Z,41.83
2023-01-26T01:08:02.537Z,38.67
2023-01-26T01:10:29.383Z,40.37
2023-01-26T01:12:57.563Z,38.90
2023-01-26T01:15:25.087Z,40.40
2023-01-26T01:17:51.693Z,42.27
2023-01-26T01:20:18.238Z,42.57
2023-01-26T01:22:44.864Z,43.43
2023-01-26T01:25:13.979Z,43.97
2023-01-26T01:27:40.903Z,44.67
2023-01-26T01:30:08.679Z,45.27
2023-01-26T01:32:36.522Z,43.90
2023-01-26T01:35:03.868Z,41.23
2023-01-26T01:37:30.994Z,40.37
2023-01-26T01:39:57.583Z,42.93
2023-01-26T01:42:24.458Z,41.13
2023-01-26T01:45:37.285Z,43.97
2023-01-26T01:48:05.232Z,41.97
2023-01-26T01:50:37.219Z,39.63
2023-01-26T01:53:04.408Z,41.50
2023-01-26T01:55:31.203Z,39.70
2023-01-26T01:58:00.219Z,39.00
2023-01-26T02:00:28.071Z,40.40
2023-01-26T02:03:16.820Z,37.33
2023-01-26T02:06:09.290Z,40.77
2023-01-26T02:08:43.806Z,38.50
2023-01-26T02:11:20.629Z,40.13
2023-01-26T02:13:49.021Z,38.97
2023-01-26T02:16:16.351Z,37.97
2023-01-26T02:18:44.041Z,39.57
2023-01-26T02:21:13.289Z,38.13
2023-01-26T02:24:08.166Z,38.93
2023-01-26T02:26:36.178Z,38.93
2023-01-26T02:29:07.870Z,38.13
2023-01-26T02:31:35.048Z,39.40
2023-01-26T02:34:01.897Z,38.70
2023-01-26T02:36:30.643Z,36.93
2023-01-26T02:39:19.460Z,37.37
2023-01-26T02:42:06.416Z,36.50
2023-01-26T02:44:33.259Z,34.73
2023-01-26T02:47:00.278Z,36.00
2023-01-26T02:49:45.988Z,35.47
2023-01-26T02:52:13.351Z,34.13
2023-01-26T02:54:58.985Z,35.20
2023-01-26T02:57:26.573Z,33.33
2023-01-26T02:59:53.220Z,32.67
2023-01-26T03:02:19.759Z,31.47
2023-01-26T03:04:46.276Z,31.20
2023-01-26T03:07:12.746Z,30.00
2023-01-26T03:09:39.164Z,32.07
2023-01-26T03:12:06.164Z,31.50
2023-01-26T03:14:33.217Z,32.00
2023-01-26T03:16:59.923Z,31.47
2023-01-26T03:19:45.313Z,30.33
2023-01-26T03:22:35.797Z,28.30
2023-01-26T03:25:21.112Z,29.17
2023-01-26T03:27:48.857Z,29.80
2023-01-26T03:30:18.471Z,27.83
2023-01-26T03:32:45.749Z,26.53
2023-01-26T03:35:15.545Z,28.50
2023-01-26T03:37:54.497Z,28.37
2023-01-26T03:40:39.711Z,27.87
2023-01-26T03:43:28.103Z,29.73
2023-01-26T03:46:13.511Z,30.57
2023-01-26T03:48:58.755Z,30.00
2023-01-26T03:51:44.207Z,28.50
2023-01-26T03:54:29.535Z,28.63
2023-01-26T03:56:55.924Z,31.43
2023-01-26T03:59:38.268Z,31.43
2023-01-26T04:02:29.202Z,31.70
2023-01-26T04:05:14.290Z,29.50
2023-01-26T04:08:00.435Z,29.97
2023-01-26T04:10:27.442Z,29.90
2023-01-26T04:13:12.410Z,31.10
2023-01-26T04:15:57.841Z,30.53
2023-01-26T04:18:42.909Z,32.13
2023-01-26T04:21:28.214Z,31.57
2023-01-26T04:23:58.302Z,30.90
2023-01-26T04:26:36.759Z,31.87
2023-01-26T04:29:23.825Z,29.87
2023-01-26T04:31:50.535Z,32.67
2023-01-26T04:34:16.972Z,32.40
2023-01-26T04:36:43.555Z,31.20
2023-01-26T04:39:10.658Z,30.97
2023-01-26T04:41:37.140Z,29.60
2023-01-26T04:44:03.657Z,30.77
2023-01-26T04:46:30.106Z,30.53
2023-01-26T04:48:56.533Z,29.53
2023-01-26T04:51:23.034Z,29.20
2023-01-26T04:53:51.174Z,29.63
2023-01-26T04:56:29.668Z,28.43
2023-01-26T04:58:59.022Z,29.70
2023-01-26T05:01:25.702Z,28.83
2023-01-26T05:03:52.778Z,31.43
2023-01-26T05:06:19.376Z,32.20
2023-01-26T05:08:45.783Z,31.57
2023-01-26T05:11:12.178Z,31.23
2023-01-26T05:13:39.499Z,31.33
2023-01-26T05:16:07.832Z,28.47
2023-01-26T05:18:34.429Z,29.80
2023-01-26T05:21:00.935Z,28.07
2023-01-26T05:23:27.480Z,29.07
2023-01-26T05:25:55.045Z,28.73
2023-01-26T05:28:21.465Z,28.90
2023-01-26T05:30:48.057Z,30.43
2023-01-26T05:33:15.674Z,30.30
2023-01-26T05:35:42.833Z,31.27
2023-01-26T05:38:09.317Z,31.17
2023-01-26T05:40:35.772Z,31.50
2023-01-26T05:43:03.230Z,31.13
2023-01-26T05:45:30.079Z,31.90
2023-01-26T05:47:59.856Z,32.07
2023-01-26T05:50:26.469Z,30.00
2023-01-26T05:52:52.972Z,31.23
2023-01-26T05:55:20.407Z,30.90
2023-01-26T05:57:46.903Z,30.37
2023-01-26T06:00:15.988Z,30.07
2023-01-26T06:02:42.452Z,30.20
2023-01-26T06:05:09.330Z,29.53
2023-01-26T06:07:35.740Z,31.97
2023-01-26T06:10:02.203Z,33.47
2023-01-26T06:12:35.258Z,36.03
2023-01-26T06:15:02.374Z,37.43
2023-01-26T06:17:28.775Z,35.23
2023-01-26T06:19:55.129Z,35.20
2023-01-26T06:22:21.757Z,34.87
2023-01-26T06:24:48.160Z,34.40
2023-01-26T06:27:15.996Z,34.87
2023-01-26T06:29:44.670Z,34.23
2023-01-26T06:32:12.444Z,34.33
2023-01-26T06:34:38.970Z,33.10
2023-01-26T06:37:05.786Z,34.30
2023-01-26T06:39:32.289Z,37.10
2023-01-26T06:41:58.788Z,34.30
2023-01-26T06:44:25.259Z,37.83
2023-01-26T06:46:51.637Z,35.60
2023-01-26T06:49:18.035Z,35.43
2023-01-26T06:51:47.514Z,34.83
2023-01-26T06:54:14.913Z,36.47
2023-01-26T06:56:41.466Z,34.50
2023-01-26T06:59:10.654Z,34.87
2023-01-26T07:01:39.812Z,33.63
2023-01-26T07:04:06.340Z,32.87
2023-01-26T07:06:32.862Z,34.20
2023-01-26T07:08:59.241Z,33.03
2023-01-26T07:11:25.874Z,33.03
2023-01-26T07:13:53.406Z,31.43
2023-01-26T07:16:19.895Z,34.23
2023-01-26T07:18:46.509Z,33.80
2023-01-26T07:21:15.259Z,34.57
2023-01-26T07:23:42.583Z,35.03
2023-01-26T07:26:09.404Z,33.83
2023-01-26T07:28:35.858Z,34.17
2023-01-26T07:31:03.850Z,32.23
2023-01-26T07:33:31.209Z,34.17
2023-01-26T07:35:58.377Z,35.10
2023-01-26T07:38:25.634Z,33.93
2023-01-26T07:40:52.326Z,33.47
2023-01-26T07:43:21.884Z,33.90
2023-01-26T07:45:51.502Z,35.07
2023-01-26T07:48:21.781Z,34.77
2023-01-26T07:50:48.614Z,35.50
2023-01-26T07:53:16.766Z,36.50
2023-01-26T07:55:46.327Z,37.00
2023-01-26T07:58:13.111Z,35.30
2023-01-26T08:00:40.820Z,34.37
2023-01-26T08:03:08.119Z,35.23
2023-01-26T08:05:35.803Z,36.47
2023-01-26T08:08:02.532Z,37.83
2023-01-26T08:10:31.594Z,38.40
2023-01-26T08:13:01.230Z,40.43
2023-01-26T08:15:28.550Z,36.37
2023-01-26T08:17:55.044Z,37.27
2023-01-26T08:20:22.013Z,36.13
2023-01-26T08:22:48.469Z,38.30
2023-01-26T08:25:14.972Z,41.63
2023-01-26T08:27:41.387Z,36.57
2023-01-26T08:30:08.473Z,35.10
2023-01-26T08:32:35.104Z,35.07
2023-01-26T08:35:02.718Z,36.37
2023-01-26T08:37:29.352Z,36.20
2023-01-26T08:39:55.961Z,34.87
2023-01-26T08:42:22.922Z,36.20
2023-01-26T08:44:50.528Z,36.87
2023-01-26T08:47:17.120Z,36.20
2023-01-26T08:49:43.492Z,36.47
2023-01-26T08:52:09.849Z,35.70
2023-01-26T08:54:36.449Z,36.87
2023-01-26T08:57:02.852Z,35.03
2023-01-26T08:59:29.221Z,34.77
2023-01-26T09:01:55.998Z,37.13
2023-01-26T09:04:22.535Z,34.00
2023-01-26T09:06:48.887Z,31.97
2023-01-26T09:09:15.588Z,32.43
2023-01-26T09:11:43.040Z,32.57
2023-01-26T09:14:09.542Z,34.13
2023-01-26T09:16:36.064Z,32.77
2023-01-26T09:19:02.699Z,32.67
2023-01-26T09:21:29.113Z,32.03
2023-01-26T09:23:56.443Z,32.07
2023-01-26T09:26:23.145Z,30.30
2023-01-26T09:28:51.547Z,31.67
2023-01-26T09:31:18.420Z,31.33
2023-01-26T09:33:45.455Z,31.17
2023-01-26T09:36:12.699Z,30.57
2023-01-26T09:38:40.008Z,30.77
2023-01-26T09:41:17.959Z,31.00
2023-01-26T09:43:48.661Z,41.60
2023-01-26T09:46:15.078Z,32.47
2023-01-26T09:49:06.477Z,29.83
2023-01-26T09:52:02.358Z,29.70
2023-01-26T09:54:33.979Z,28.83
2023-01-26T09:57:02.005Z,31.87
2023-01-26T09:59:38.324Z,31.53
2023-01-26T10:02:21.085Z,29.23
2023-01-26T10:04:50.533Z,30.17
2023-01-26T10:07:17.197Z,29.70
2023-01-26T10:09:46.707Z,28.80
2023-01-26T10:12:24.901Z,28.37
2023-01-26T10:14:57.214Z,28.33
2023-01-26T10:17:41.975Z,28.10
2023-01-26T10:20:28.691Z,27.43
2023-01-26T10:22:59.694Z,26.80
2023-01-26T10:25:37.591Z,27.17
2023-01-26T10:28:28.492Z,28.10
2023-01-26T10:30:55.509Z,30.30
2023-01-26T10:33:28.463Z,30.73
2023-01-26T10:35:55.101Z,29.97
2023-01-26T10:38:37.877Z,32.27
2023-01-26T10:41:26.866Z,32.20
2023-01-26T10:44:02.606Z,31.37
2023-01-26T10:46:34.568Z,31.27
2023-01-26T10:49:03.941Z,31.57
2023-01-26T10:51:35.016Z,30.90
2023-01-26T10:54:22.179Z,32.13
2023-01-26T10:57:24.275Z,31.23
2023-01-26T11:00:00.233Z,30.93
2023-01-26T11:02:29.044Z,30.70
2023-01-26T11:05:03.081Z,30.03
2023-01-26T11:07:34.889Z,29.83
2023-01-26T11:10:37.715Z,28.87
2023-01-26T11:13:20.059Z,26.13
2023-01-26T11:16:22.490Z,26.67
2023-01-26T11:18:51.992Z,27.20
2023-01-26T11:21:36.054Z,28.23
2023-01-26T11:24:30.444Z,34.20
2023-01-26T11:27:13.975Z,31.40
2023-01-26T11:30:07.108Z,29.83
2023-01-26T11:32:55.533Z,29.07
2023-01-26T11:35:39.428Z,29.23
2023-01-26T11:38:30.843Z,28.03
2023-01-26T11:41:24.454Z,28.37
2023-01-26T11:44:13.797Z,27.43
2023-01-26T11:46:40.142Z,27.83
2023-01-26T11:49:18.994Z,27.90
2023-01-26T11:52:03.948Z,27.13
2023-01-26T11:55:00.490Z,28.17
2023-01-26T11:57:56.153Z,25.90
2023-01-26T12:00:30.357Z,26.77
2023-01-26T12:03:05.807Z,27.10
2023-01-26T12:05:44.483Z,27.00
2023-01-26T12:08:25.007Z,26.33
2023-01-26T12:10:54.407Z,23.87
2023-01-26T12:13:39.261Z,22.50
2023-01-26T12:16:13.236Z,24.57
2023-01-26T12:18:55.799Z,26.33
2023-01-26T12:21:26.431Z,26.23
2023-01-26T12:23:59.466Z,25.13
2023-01-26T12:26:31.078Z,27.07
2023-01-26T12:29:10.106Z,25.77
2023-01-26T12:31:50.114Z,23.37
2023-01-26T12:34:16.772Z,24.73
2023-01-26T12:37:12.506Z,24.50
2023-01-26T12:39:45.671Z,23.57
2023-01-26T12:42:26.366Z,24.30
2023-01-26T12:45:02.065Z,25.47
2023-01-26T12:47:33.684Z,25.10
2023-01-26T12:50:30.727Z,24.37
2023-01-26T12:53:07.543Z,24.77
2023-01-26T12:55:40.920Z,24.03
2023-01-26T12:58:21.711Z,28.23
2023-01-26T13:00:55.298Z,21.63
2023-01-26T13:03:44.414Z,22.43
2023-01-26T13:06:10.960Z,23.00
2023-01-26T13:08:37.462Z,22.53
2023-01-26T13:11:06.857Z,21.30
2023-01-26T13:13:55.588Z,22.03
2023-01-26T13:16:24.916Z,20.17
2023-01-26T13:18:56.004Z,20.07
2023-01-26T13:21:38.160Z,19.23
2023-01-26T13:24:30.796Z,18.50
2023-01-26T13:26:58.348Z,19.77
2023-01-26T13:29:24.733Z,21.37
2023-01-26T13:31:55.830Z,21.33
2023-01-26T13:34:27.284Z,20.67
2023-01-26T13:36:56.152Z,19.53
2023-01-26T13:39:35.247Z,19.83
2023-01-26T13:42:02.170Z,20.33
2023-01-26T13:44:40.505Z,21.27
2023-01-26T13:47:11.691Z,20.77
2023-01-26T13:49:42.776Z,21.50
2023-01-26T13:52:25.793Z,20.80
2023-01-26T13:54:54.526Z,20.57
2023-01-26T13:57:23.394Z,20.60
2023-01-26T13:59:52.172Z,22.87
2023-01-26T14:02:31.108Z,20.60
2023-01-26T14:04:59.419Z,19.97
2023-01-26T14:07:39.958Z,19.57
2023-01-26T14:10:07.218Z,20.13
2023-01-26T14:12:36.324Z,19.43
2023-01-26T14:15:05.904Z,19.80
2023-01-26T14:17:34.590Z,19.43
2023-01-26T14:20:03.537Z,19.53
2023-01-26T14:22:31.239Z,19.73
2023-01-26T14:24:57.714Z,19.43
2023-01-26T14:27:35.919Z,21.17
2023-01-26T14:30:22.957Z,20.83
2023-01-26T14:32:54.995Z,18.60
2023-01-26T14:35:23.391Z,30.97
2023-01-26T14:37:50.669Z,21.53
2023-01-26T14:40:21.917Z,20.37
2023-01-26T14:42:50.365Z,19.23
2023-01-26T14:45:17.183Z,21.67
2023-01-26T14:47:45.245Z,17.97
2023-01-26T14:50:16.510Z,19.47
2023-01-26T14:52:44.879Z,20.40
2023-01-26T14:55:26.287Z,23.33
2023-01-26T14:57:53.948Z,24.60
2023-01-26T15:00:36.039Z,18.60
2023-01-26T15:03:07.783Z,19.53
2023-01-26T15:05:38.883Z,18.40
2023-01-26T15:08:17.930Z,19.37
2023-01-26T15:11:18.407Z,19.10
2023-01-26T15:13:46.926Z,18.97
2023-01-26T15:16:19.069Z,19.97
2023-01-26T15:18:47.583Z,19.40
2023-01-26T15:21:18.364Z,19.60
2023-01-26T15:23:52.651Z,19.90
2023-01-26T15:26:31.955Z,20.97
2023-01-26T15:29:00.678Z,19.27
2023-01-26T15:31:38.278Z,20.60
2023-01-26T15:34:06.022Z,18.00
2023-01-26T15:36:49.780Z,18.77
2023-01-26T15:39:18.281Z,18.63
2023-01-26T15:41:46.973Z,18.90
2023-01-26T15:44:16.061Z,18.67
2023-01-26T15:46:42.997Z,19.53
2023-01-26T15:49:09.487Z,19.93
2023-01-26T15:51:36.977Z,20.63
2023-01-26T15:54:04.002Z,21.93
2023-01-26T15:56:31.058Z,20.93
2023-01-26T15:58:57.957Z,21.33
2023-01-26T16:01:24.735Z,20.37
2023-01-26T16:03:51.641Z,19.67
2023-01-26T16:06:22.533Z,21.83
2023-01-26T16:08:49.131Z,21.30
2023-01-26T16:11:15.543Z,21.80
2023-01-26T16:13:57.280Z,21.07
2023-01-26T16:16:29.693Z,22.07
2023-01-26T16:18:56.843Z,22.60
2023-01-26T16:21:26.516Z,23.63
2023-01-26T16:23:52.953Z,22.20
2023-01-26T16:26:19.774Z,22.40
2023-01-26T16:28:47.353Z,23.20
2023-01-26T16:31:26.316Z,23.70
2023-01-26T16:33:53.016Z,22.07
2023-01-26T16:36:20.239Z,23.83
2023-01-26T16:38:47.457Z,21.73
2023-01-26T16:41:24.569Z,24.07
2023-01-26T16:43:55.915Z,24.77
2023-01-26T16:46:22.748Z,24.37
2023-01-26T16:48:49.417Z,24.17
2023-01-26T16:51:19.573Z,21.77
2023-01-26T16:53:46.789Z,21.90
2023-01-26T16:56:14.413Z,25.03
2023-01-26T16:58:40.798Z,24.07
2023-01-26T17:01:14.530Z,27.60
2023-01-26T17:03:40.930Z,25.63
2023-01-26T17:06:07.360Z,26.40
2023-01-26T17:08:33.808Z,21.20
2023-01-26T17:11:02.773Z,21.50
2023-01-26T17:13:29.580Z,21.67
2023-01-26T17:15:57.048Z,23.70
2023-01-26T17:18:23.705Z,23.37
2023-01-26T17:20:51.481Z,20.50
2023-01-26T17:23:17.889Z,21.33
2023-01-26T17:25:44.273Z,22.50
2023-01-26T17:28:10.689Z,24.30
2023-01-26T17:30:37.362Z,17.37
2023-01-26T17:33:04.046Z,18.53
2023-01-26T17:35:30.717Z,17.20
2023-01-26T17:37:57.139Z,18.00
2023-01-26T17:40:23.637Z,18.63
2023-01-26T17:42:50.227Z,18.30
2023-01-26T17:45:16.633Z,17.03
2023-01-26T17:47:43.492Z,18.17
2023-01-26T17:50:10.547Z,20.40
2023-01-26T17:52:38.027Z,18.33
2023-01-26T17:55:06.214Z,18.17
2023-01-26T17:57:33.585Z,17.63
2023-01-26T18:00:00.027Z,17.10
2023-01-26T18:02:27.432Z,16.67
2023-01-26T18:04:53.919Z,17.43
2023-01-26T18:07:20.626Z,17.30
2023-01-26T18:09:46.981Z,16.63
2023-01-26T18:12:13.466Z,17.33
2023-01-26T18:14:39.909Z,18.00
2023-01-26T18:17:06.531Z,18.37
2023-01-26T18:19:33.255Z,18.57
2023-01-26T18:21:59.645Z,18.63
2023-01-26T18:24:26.151Z,18.60
2023-01-26T18:26:52.531Z,22.87
2023-01-26T18:29:21.982Z,21.07
2023-01-26T18:31:48.571Z,20.33
2023-01-26T18:34:15.142Z,19.67
2023-01-26T18:36:41.722Z,20.10
2023-01-26T18:39:12.407Z,20.30
2023-01-26T18:41:40.669Z,20.87
2023-01-26T18:44:11.534Z,23.90
2023-01-26T18:46:38.316Z,23.50
2023-01-26T18:49:06.891Z,23.10
2023-01-26T18:51:36.757Z,23.50
2023-01-26T18:54:04.766Z,22.87
2023-01-26T18:56:32.045Z,23.33
2023-01-26T18:58:58.585Z,23.90
2023-01-26T19:01:26.158Z,22.47
2023-01-26T19:04:02.857Z,23.10
2023-01-26T19:06:30.914Z,23.10
2023-01-26T19:09:00.627Z,23.43
2023-01-26T19:11:29.320Z,23.00
2023-01-26T19:13:56.001Z,22.03
2023-01-26T19:16:23.116Z,25.10
2023-01-26T19:18:56.574Z,23.40
2023-01-26T19:21:24.461Z,24.27
2023-01-26T19:23:52.768Z,25.00
2023-01-26T19:26:26.097Z,25.57
2023-01-26T19:28:53.510Z,24.20
2023-01-26T19:31:20.240Z,23.17
2023-01-26T19:33:57.564Z,23.27
2023-01-26T19:36:24.613Z,25.17
2023-01-26T19:38:51.374Z,22.20
2023-01-26T19:41:19.052Z,22.47
2023-01-26T19:43:45.458Z,22.47
2023-01-26T19:46:13.643Z,21.73
2023-01-26T19:48:40.604Z,22.53
2023-01-26T19:51:12.223Z,24.17
2023-01-26T19:53:40.873Z,21.10
2023-01-26T19:56:16.603Z,21.17
2023-01-26T19:58:44.169Z,20.27
2023-01-26T20:01:12.054Z,20.40
2023-01-26T20:03:39.226Z,22.77
2023-01-26T20:06:06.315Z,24.73
2023-01-26T20:08:32.996Z,23.50
2023-01-26T20:11:06.613Z,22.30
2023-01-26T20:13:33.833Z,21.83
2023-01-26T20:16:00.990Z,23.23
2023-01-26T20:18:27.537Z,21.33
2023-01-26T20:20:55.876Z,20.10
2023-01-26T20:23:23.688Z,23.23
2023-01-26T20:25:51.638Z,20.97
2023-01-26T20:28:18.718Z,20.23
2023-01-26T20:30:45.532Z,20.13
2023-01-26T20:33:12.496Z,19.80
2023-01-26T20:35:40.044Z,20.03
2023-01-26T20:38:12.909Z,19.83
2023-01-26T20:40:40.938Z,18.87
2023-01-26T20:43:07.416Z,20.43
2023-01-26T20:45:33.827Z,19.00
2023-01-26T20:48:00.260Z,19.33
2023-01-26T20:50:26.897Z,18.73
2023-01-26T20:52:53.517Z,17.83
2023-01-26T20:55:21.333Z,18.77
2023-01-26T20:57:47.988Z,18.20
2023-01-26T21:00:15.104Z,18.50
2023-01-26T21:02:41.942Z,19.30
2023-01-26T21:05:08.625Z,19.23
2023-01-26T21:07:35.067Z,18.77
2023-01-26T21:10:01.796Z,20.50
2023-01-26T21:12:28.402Z,22.17
2023-01-26T21:14:54.855Z,20.03
2023-01-26T21:17:28.621Z,20.20
2023-01-26T21:19:55.314Z,20.13
2023-01-26T21:22:21.857Z,21.93
2023-01-26T21:24:48.434Z,23.23
2023-01-26T21:27:15.202Z,23.70
2023-01-26T21:29:41.875Z,24.53
2023-01-26T21:32:09.013Z,24.80
2023-01-26T21:34:35.493Z,25.53
2023-01-26T21:37:02.008Z,25.83
2023-01-26T21:39:28.562Z,24.07
2023-01-26T21:41:59.568Z,22.67
2023-01-26T21:44:30.855Z,23.27
2023-01-26T21:47:00.011Z,23.33
2023-01-26T21:49:28.390Z,23.50
2023-01-26T21:52:13.597Z,22.27
2023-01-26T21:54:41.195Z,23.50
2023-01-26T21:57:28.540Z,24.53
2023-01-26T21:59:55.607Z,23.17
2023-01-26T22:02:22.269Z,23.90
2023-01-26T22:04:48.740Z,22.33
2023-01-26T22:07:15.296Z,23.80
2023-01-26T22:09:41.752Z,23.73
2023-01-26T22:12:08.371Z,22.60
2023-01-26T22:14:34.732Z,24.00
2023-01-26T22:17:02.016Z,22.83
2023-01-26T22:19:28.388Z,23.50
2023-01-26T22:21:55.252Z,22.03
2023-01-26T22:24:21.710Z,22.83
2023-01-26T22:26:49.297Z,23.17
2023-01-26T22:29:16.231Z,23.17
2023-01-26T22:31:42.927Z,22.27
2023-01-26T22:34:11.584Z,22.03
2023-01-26T22:36:38.203Z,22.47
2023-01-26T22:39:05.586Z,23.17
2023-01-26T22:41:32.253Z,22.20
2023-01-26T22:44:00.185Z,22.53
2023-01-26T22:46:31.357Z,21.87
2023-01-26T22:48:58.985Z,22.83
2023-01-26T22:51:28.113Z,23.00
2023-01-26T22:53:58.368Z,21.43
2023-01-26T22:56:26.398Z,21.40
2023-01-26T22:58:58.580Z,22.53
2023-01-26T23:01:31.420Z,20.80
2023-01-26T23:03:59.080Z,21.03
2023-01-26T23:06:26.107Z,21.37
2023-01-26T23:08:52.838Z,21.90
2023-01-26T23:11:22.131Z,22.07
2023-01-26T23:13:49.822Z,21.70
2023-01-26T23:16:16.919Z,20.70
2023-01-26T23:18:47.560Z,21.73
2023-01-26T23:21:14.377Z,22.00
2023-01-26T23:23:41.160Z,21.30
2023-01-26T23:26:08.610Z,20.53
2023-01-26T23:28:40.696Z,21.87
2023-01-26T23:31:07.345Z,21.53
2023-01-26T23:33:34.908Z,22.37
2023-01-26T23:36:01.978Z,22.13
2023-01-26T23:38:29.991Z,20.13
2023-01-26T23:40:57.116Z,21.87
2023-01-26T23:43:24.805Z,20.80
2023-01-26T23:45:51.819Z,21.00
2023-01-26T23:48:19.061Z,20.43
2023-01-26T23:50:46.020Z,19.83
2023-01-26T23:53:12.917Z,20.67
2023-01-26T23:55:41.294Z,20.60
2023-01-26T23:58:10.470Z,21.00
