createdAt,value
2019-06-20T00:00:04.281Z,28
2019-06-20T00:15:04.933Z,28
2019-06-20T00:30:04.396Z,28
2019-06-20T00:45:04.201Z,27
2019-06-20T01:00:04.526Z,28
2019-06-20T01:15:04.350Z,28
2019-06-20T01:30:04.363Z,28
2019-06-20T01:45:05.126Z,28
2019-06-20T02:00:04.902Z,28
2019-06-20T02:15:04.191Z,29
2019-06-20T02:30:04.649Z,28
2019-06-20T02:45:04.421Z,29
2019-06-20T03:15:04.741Z,28
2019-06-20T03:30:04.747Z,28
2019-06-20T03:45:04.507Z,29
2019-06-20T04:00:04.897Z,28
2019-06-20T04:15:19.914Z,30
2019-06-20T04:30:05.103Z,30
2019-06-20T04:45:04.899Z,29
2019-06-20T05:00:04.157Z,30
2019-06-20T05:15:04.549Z,32
2019-06-20T05:30:05.208Z,32
2019-06-20T05:45:04.460Z,31
2019-06-20T06:00:04.797Z,31
2019-06-20T06:15:04.545Z,31
2019-06-20T06:30:04.513Z,31
2019-06-20T06:45:04.782Z,31
2019-06-20T07:00:05.060Z,29
2019-06-20T07:15:04.824Z,30
2019-06-20T07:30:04.383Z,30
2019-06-20T07:45:04.695Z,29
2019-06-20T08:00:05.046Z,29
2019-06-20T08:15:19.731Z,30
2019-06-20T08:30:05.321Z,30
2019-06-20T08:45:06.258Z,29
2019-06-20T09:15:04.324Z,30
2019-06-20T09:30:04.932Z,29
2019-06-20T09:45:04.241Z,30
2019-06-20T10:00:11.257Z,30
2019-06-20T10:15:04.199Z,29
2019-06-20T10:30:15.036Z,29
2019-06-20T10:45:04.381Z,30
2019-06-20T11:00:04.247Z,29
2019-06-20T11:15:05.187Z,30
2019-06-20T11:30:04.162Z,29
2019-06-20T11:45:04.911Z,30
2019-06-20T12:00:04.770Z,31
2019-06-20T12:15:07.282Z,32
2019-06-20T12:30:04.757Z,31
2019-06-20T12:45:05.061Z,31
2019-06-20T13:00:04.388Z,30
2019-06-20T13:15:04.222Z,31
2019-06-20T13:30:04.235Z,29
2019-06-20T13:45:05.044Z,31
2019-06-20T14:00:04.797Z,31
2019-06-20T14:15:05.054Z,31
2019-06-20T14:30:05.029Z,30
2019-06-20T14:45:04.362Z,30
2019-06-20T15:00:04.464Z,30
2019-06-20T15:15:04.150Z,31
2019-06-20T15:30:04.657Z,30
2019-06-20T15:45:04.930Z,30
2019-06-20T16:00:04.160Z,32
2019-06-20T16:15:04.907Z,29
2019-06-20T16:30:04.713Z,29
2019-06-20T16:45:05.016Z,29
2019-06-20T17:00:04.354Z,29
2019-06-20T17:15:04.647Z,29
2019-06-20T17:30:05.249Z,30
2019-06-20T17:45:04.791Z,32
2019-06-20T18:00:05.078Z,30
2019-06-20T18:15:04.923Z,30
2019-06-20T18:30:04.456Z,30
2019-06-20T18:45:04.214Z,33
2019-06-20T19:00:04.618Z,30
2019-06-20T19:15:04.880Z,29
2019-06-20T19:30:04.978Z,29
2019-06-20T19:45:04.815Z,30
2019-06-20T20:00:04.513Z,30
2019-06-20T20:15:04.823Z,31
2019-06-20T20:30:04.901Z,29
2019-06-20T20:45:04.151Z,28
2019-06-20T21:00:04.495Z,28
2019-06-20T21:15:04.801Z,28
2019-06-20T21:30:04.325Z,28
2019-06-20T21:45:04.628Z,28
2019-06-20T22:00:04.523Z,28
2019-06-20T22:15:04.880Z,29
2019-06-20T22:30:04.435Z,28
2019-06-20T22:45:12.342Z,28
2019-06-20T23:00:04.650Z,28
2019-06-20T23:15:04.547Z,26
2019-06-20T23:30:04.629Z,28
2019-06-20T23:45:04.902Z,27
