createdAt,value
2022-07-30T00:00:53.715Z,7.15
2022-07-30T00:03:21.317Z,6.30
2022-07-30T00:05:48.967Z,5.80
2022-07-30T00:08:17.910Z,6.63
2022-07-30T00:10:45.973Z,9.40
2022-07-30T00:13:17.773Z,6.28
2022-07-30T00:15:45.368Z,7.40
2022-07-30T00:18:13.308Z,8.98
2022-07-30T00:20:44.334Z,8.32
2022-07-30T00:23:12.076Z,8.60
2022-07-30T00:25:41.042Z,7.88
2022-07-30T00:28:08.564Z,8.13
2022-07-30T00:30:36.170Z,9.20
2022-07-30T00:33:03.852Z,8.98
2022-07-30T00:35:31.393Z,7.27
2022-07-30T00:37:58.973Z,7.47
2022-07-30T00:40:26.690Z,8.82
2022-07-30T00:42:55.721Z,12.25
2022-07-30T00:45:23.304Z,6.85
2022-07-30T00:47:51.113Z,8.73
2022-07-30T00:50:18.614Z,7.53
2022-07-30T00:52:46.389Z,7.63
2022-07-30T00:55:14.957Z,8.32
2022-07-30T00:57:43.327Z,9.55
2022-07-30T01:00:14.286Z,8.77
2022-07-30T01:02:41.807Z,7.90
2022-07-30T01:05:10.118Z,8.60
2022-07-30T01:07:37.791Z,7.13
2022-07-30T01:10:06.014Z,7.80
2022-07-30T01:12:33.829Z,6.63
2022-07-30T01:15:02.790Z,10.40
2022-07-30T01:17:31.785Z,8.10
2022-07-30T01:20:01.266Z,8.52
2022-07-30T01:22:33.992Z,9.90
2022-07-30T01:25:05.356Z,8.53
2022-07-30T01:27:35.297Z,7.47
2022-07-30T01:30:03.679Z,7.82
2022-07-30T01:32:31.980Z,8.32
2022-07-30T01:35:00.542Z,8.20
2022-07-30T01:37:29.272Z,8.07
2022-07-30T01:39:57.191Z,7.93
2022-07-30T01:42:25.972Z,8.85
2022-07-30T01:44:55.403Z,8.07
2022-07-30T01:47:23.706Z,7.93
2022-07-30T01:49:51.618Z,7.13
2022-07-30T01:52:19.723Z,10.60
2022-07-30T01:54:49.678Z,9.75
2022-07-30T01:57:18.322Z,7.97
2022-07-30T01:59:48.840Z,7.63
2022-07-30T02:02:17.916Z,8.20
2022-07-30T02:04:45.916Z,7.80
2022-07-30T02:07:15.804Z,7.57
2022-07-30T02:09:47.449Z,9.63
2022-07-30T02:12:28.584Z,6.93
2022-07-30T02:14:57.977Z,8.63
2022-07-30T02:17:30.467Z,8.60
2022-07-30T02:20:10.006Z,8.18
2022-07-30T02:22:39.258Z,7.20
2022-07-30T02:25:08.383Z,8.45
2022-07-30T02:27:38.268Z,11.73
2022-07-30T02:30:06.582Z,10.10
2022-07-30T02:32:37.010Z,9.90
2022-07-30T02:35:10.356Z,8.02
2022-07-30T02:37:43.686Z,9.90
2022-07-30T02:40:15.295Z,8.23
2022-07-30T02:42:44.248Z,8.52
2022-07-30T02:45:13.041Z,10.00
2022-07-30T02:47:42.507Z,9.02
2022-07-30T02:50:11.628Z,8.25
2022-07-30T02:52:39.550Z,8.60
2022-07-30T02:55:08.332Z,9.07
2022-07-30T02:57:36.016Z,9.27
2022-07-30T03:00:11.902Z,11.88
2022-07-30T03:02:40.003Z,9.77
2022-07-30T03:05:12.914Z,9.33
2022-07-30T03:07:41.462Z,8.82
2022-07-30T03:10:09.654Z,8.55
2022-07-30T03:12:37.900Z,10.93
2022-07-30T03:15:06.447Z,11.07
2022-07-30T03:17:36.796Z,9.23
2022-07-30T03:20:05.441Z,8.98
2022-07-30T03:22:36.859Z,9.18
2022-07-30T03:25:05.379Z,10.13
2022-07-30T03:27:33.257Z,11.02
2022-07-30T03:30:02.460Z,10.73
2022-07-30T03:32:30.351Z,10.05
2022-07-30T03:35:01.975Z,10.93
2022-07-30T03:37:35.801Z,9.98
2022-07-30T03:40:03.797Z,10.02
2022-07-30T03:42:32.519Z,8.50
2022-07-30T03:45:00.775Z,10.02
2022-07-30T03:47:28.744Z,10.63
2022-07-30T03:49:56.351Z,7.60
2022-07-30T03:52:23.989Z,8.70
2022-07-30T03:54:53.131Z,9.03
2022-07-30T03:57:20.863Z,8.40
2022-07-30T03:59:48.426Z,9.52
2022-07-30T04:02:15.997Z,7.32
2022-07-30T04:04:43.916Z,8.55
2022-07-30T04:07:11.537Z,10.10
2022-07-30T04:09:39.194Z,10.07
2022-07-30T04:12:08.565Z,9.55
2022-07-30T04:14:40.223Z,10.98
2022-07-30T04:17:10.433Z,9.70
2022-07-30T04:19:39.762Z,9.63
2022-07-30T04:22:08.952Z,9.23
2022-07-30T04:24:37.062Z,9.98
2022-07-30T04:27:04.811Z,8.88
2022-07-30T04:29:33.742Z,10.18
2022-07-30T04:32:01.603Z,8.00
2022-07-30T04:34:29.325Z,8.82
2022-07-30T04:36:56.855Z,8.05
2022-07-30T04:39:24.740Z,8.18
2022-07-30T04:41:52.531Z,7.82
2022-07-30T04:44:20.470Z,8.33
2022-07-30T04:46:49.462Z,9.57
2022-07-30T04:49:18.884Z,8.93
2022-07-30T04:51:46.777Z,8.48
2022-07-30T04:54:16.259Z,7.05
2022-07-30T04:56:52.470Z,9.63
2022-07-30T04:59:28.627Z,9.07
2022-07-30T05:01:58.526Z,8.07
2022-07-30T05:04:26.611Z,8.43
2022-07-30T05:06:55.017Z,8.90
2022-07-30T05:09:24.090Z,7.00
2022-07-30T05:11:52.584Z,9.05
2022-07-30T05:14:20.531Z,9.85
2022-07-30T05:16:48.111Z,9.23
2022-07-30T05:19:17.066Z,8.43
2022-07-30T05:21:44.673Z,7.20
2022-07-30T05:24:12.190Z,9.02
2022-07-30T05:26:39.906Z,10.95
2022-07-30T05:29:08.237Z,9.80
2022-07-30T05:31:38.121Z,6.80
2022-07-30T05:34:05.936Z,8.67
2022-07-30T05:36:34.897Z,10.18
2022-07-30T05:39:02.476Z,8.40
2022-07-30T05:41:32.774Z,6.80
2022-07-30T05:44:01.013Z,7.07
2022-07-30T05:46:28.778Z,6.93
2022-07-30T05:48:56.456Z,9.93
2022-07-30T05:51:24.047Z,8.77
2022-07-30T05:53:52.970Z,7.05
2022-07-30T05:56:20.546Z,7.25
2022-07-30T05:58:48.095Z,7.40
2022-07-30T06:01:15.743Z,8.95
2022-07-30T06:03:43.358Z,8.52
2022-07-30T06:06:10.889Z,8.15
2022-07-30T06:08:38.921Z,7.75
2022-07-30T06:11:08.882Z,7.63
2022-07-30T06:13:36.717Z,5.85
2022-07-30T06:16:04.414Z,6.50
2022-07-30T06:18:32.173Z,8.07
2022-07-30T06:20:59.715Z,8.02
2022-07-30T06:23:27.278Z,6.77
2022-07-30T06:25:54.795Z,8.07
2022-07-30T06:28:39.676Z,11.02
2022-07-30T06:31:07.578Z,7.32
2022-07-30T06:33:35.262Z,7.03
2022-07-30T06:36:02.877Z,6.57
2022-07-30T06:38:30.450Z,8.48
2022-07-30T06:41:02.769Z,7.30
2022-07-30T06:43:33.389Z,8.93
2022-07-30T06:46:01.135Z,9.38
2022-07-30T06:48:28.727Z,7.40
2022-07-30T06:50:56.293Z,7.90
2022-07-30T06:53:23.883Z,6.60
2022-07-30T06:55:53.014Z,7.47
2022-07-30T06:58:26.031Z,6.72
2022-07-30T07:00:55.169Z,7.90
2022-07-30T07:03:22.717Z,7.90
2022-07-30T07:05:50.484Z,9.02
2022-07-30T07:08:18.506Z,7.80
2022-07-30T07:10:46.021Z,7.70
2022-07-30T07:13:13.623Z,8.67
2022-07-30T07:15:41.352Z,9.43
2022-07-30T07:18:11.171Z,7.53
2022-07-30T07:20:38.726Z,7.80
2022-07-30T07:23:09.466Z,7.70
2022-07-30T07:25:40.174Z,7.50
2022-07-30T07:28:11.080Z,9.75
2022-07-30T07:30:40.980Z,9.40
2022-07-30T07:33:10.263Z,9.48
2022-07-30T07:35:45.491Z,8.95
2022-07-30T07:38:17.608Z,9.10
2022-07-30T07:40:45.185Z,6.43
2022-07-30T07:43:12.774Z,6.50
2022-07-30T07:45:40.501Z,7.18
2022-07-30T07:48:08.105Z,8.60
2022-07-30T07:50:37.044Z,7.03
2022-07-30T07:53:04.837Z,6.05
2022-07-30T07:55:33.589Z,6.40
2022-07-30T07:58:01.351Z,6.70
2022-07-30T08:00:29.259Z,4.95
2022-07-30T08:02:57.681Z,5.73
2022-07-30T08:05:25.290Z,6.43
2022-07-30T08:08:14.189Z,6.40
2022-07-30T08:10:41.977Z,6.15
2022-07-30T08:13:49.271Z,6.30
2022-07-30T08:15:57.172Z,8.10
2022-07-30T08:18:24.817Z,6.82
2022-07-30T08:20:52.346Z,5.10
2022-07-30T08:23:22.372Z,7.95
2022-07-30T08:25:50.126Z,5.22
2022-07-30T08:28:35.438Z,6.50
2022-07-30T08:31:04.358Z,6.60
2022-07-30T08:33:31.920Z,6.32
2022-07-30T08:36:04.376Z,5.78
2022-07-30T08:38:38.917Z,4.90
2022-07-30T08:41:07.579Z,6.13
2022-07-30T08:43:36.315Z,6.88
2022-07-30T08:46:05.773Z,5.30
2022-07-30T08:48:34.293Z,6.65
2022-07-30T08:51:02.243Z,9.40
2022-07-30T08:53:29.806Z,5.33
2022-07-30T08:55:58.896Z,5.35
2022-07-30T08:58:28.827Z,4.68
2022-07-30T09:03:29.185Z,7.60
2022-07-30T09:05:56.762Z,6.00
2022-07-30T09:08:24.335Z,7.00
2022-07-30T09:10:53.358Z,5.97
2022-07-30T09:13:30.938Z,5.97
2022-07-30T09:15:58.848Z,5.38
2022-07-30T09:18:30.288Z,6.23
2022-07-30T09:20:59.616Z,7.13
2022-07-30T09:23:27.289Z,7.57
2022-07-30T09:25:57.025Z,7.82
2022-07-30T09:28:30.914Z,8.02
2022-07-30T09:30:58.746Z,7.07
2022-07-30T09:33:33.863Z,7.70
2022-07-30T09:36:02.140Z,7.38
2022-07-30T09:38:29.689Z,9.52
2022-07-30T09:40:58.206Z,7.22
2022-07-30T09:43:27.886Z,7.00
2022-07-30T09:46:00.495Z,6.80
2022-07-30T09:48:28.841Z,8.52
2022-07-30T09:50:57.481Z,6.35
2022-07-30T09:53:25.355Z,6.47
2022-07-30T09:55:53.211Z,8.33
2022-07-30T09:58:27.500Z,5.57
2022-07-30T10:01:00.185Z,5.80
2022-07-30T10:03:34.464Z,7.88
2022-07-30T10:06:11.254Z,7.72
2022-07-30T10:08:40.542Z,6.77
2022-07-30T10:11:10.739Z,5.53
2022-07-30T10:13:43.904Z,7.00
2022-07-30T10:16:14.601Z,7.22
2022-07-30T10:18:44.129Z,7.20
2022-07-30T10:21:12.035Z,6.83
2022-07-30T10:23:45.061Z,7.18
2022-07-30T10:26:13.473Z,5.50
2022-07-30T10:28:45.279Z,8.95
2022-07-30T10:31:48.639Z,7.43
2022-07-30T10:34:03.352Z,9.20
2022-07-30T10:36:31.749Z,6.38
2022-07-30T10:39:00.406Z,7.75
2022-07-30T10:41:44.571Z,7.22
2022-07-30T10:44:27.051Z,6.40
2022-07-30T10:47:07.083Z,7.47
2022-07-30T10:49:41.530Z,8.23
2022-07-30T10:52:10.645Z,8.45
2022-07-30T10:54:42.578Z,6.55
2022-07-30T10:57:15.288Z,5.78
2022-07-30T11:00:09.951Z,8.67
2022-07-30T11:02:41.215Z,5.07
2022-07-30T11:05:44.008Z,5.88
2022-07-30T11:08:32.392Z,8.60
2022-07-30T11:11:19.678Z,8.48
2022-07-30T11:13:55.202Z,7.97
2022-07-30T11:16:23.721Z,7.63
2022-07-30T11:19:53.391Z,6.55
2022-07-30T11:22:09.160Z,6.00
2022-07-30T11:24:45.628Z,7.57
2022-07-30T11:27:36.226Z,6.13
2022-07-30T11:30:04.326Z,7.13
2022-07-30T11:32:32.872Z,7.13
2022-07-30T11:35:22.987Z,7.10
2022-07-30T11:38:02.194Z,6.05
2022-07-30T11:40:30.657Z,6.00
2022-07-30T11:43:18.089Z,7.13
2022-07-30T11:45:45.893Z,7.13
2022-07-30T11:48:14.074Z,6.95
2022-07-30T11:50:43.839Z,5.97
2022-07-30T11:53:12.383Z,7.37
2022-07-30T11:55:41.316Z,5.55
2022-07-30T11:58:09.615Z,6.35
2022-07-30T12:00:38.482Z,7.20
2022-07-30T12:03:12.951Z,6.35
2022-07-30T12:05:40.956Z,7.13
2022-07-30T12:08:31.566Z,7.67
2022-07-30T12:10:58.894Z,5.37
2022-07-30T12:13:44.223Z,5.35
2022-07-30T12:16:13.678Z,6.32
2022-07-30T12:18:41.209Z,6.70
2022-07-30T12:21:12.065Z,5.75
2022-07-30T12:23:41.962Z,6.55
2022-07-30T12:26:09.730Z,5.40
2022-07-30T12:28:37.611Z,8.33
2022-07-30T12:31:06.312Z,7.10
2022-07-30T12:33:33.839Z,6.78
2022-07-30T12:36:01.764Z,7.35
2022-07-30T12:38:29.689Z,6.03
2022-07-30T12:40:59.844Z,7.07
2022-07-30T12:43:45.708Z,6.10
2022-07-30T12:46:15.183Z,5.13
2022-07-30T12:49:21.728Z,5.88
2022-07-30T12:51:51.571Z,5.47
2022-07-30T12:54:20.606Z,6.70
2022-07-30T12:57:00.046Z,6.97
2022-07-30T12:59:28.400Z,5.28
2022-07-30T13:01:57.213Z,9.27
2022-07-30T13:04:24.851Z,6.15
2022-07-30T13:07:05.311Z,6.60
2022-07-30T13:09:33.009Z,7.47
2022-07-30T13:12:01.955Z,6.10
2022-07-30T13:14:29.543Z,6.40
2022-07-30T13:16:58.295Z,6.55
2022-07-30T13:19:26.325Z,6.07
2022-07-30T13:21:54.133Z,6.35
2022-07-30T13:24:21.851Z,5.60
2022-07-30T13:26:50.537Z,6.55
2022-07-30T13:29:19.970Z,6.43
2022-07-30T13:31:47.518Z,7.27
2022-07-30T13:34:15.051Z,5.80
2022-07-30T13:36:43.022Z,6.07
2022-07-30T13:39:12.027Z,6.30
2022-07-30T13:41:41.649Z,5.03
2022-07-30T13:44:09.247Z,6.50
2022-07-30T13:46:41.079Z,7.55
2022-07-30T13:49:08.956Z,7.55
2022-07-30T13:51:36.539Z,5.72
2022-07-30T13:54:05.022Z,7.53
2022-07-30T13:56:32.605Z,6.90
2022-07-30T13:59:00.655Z,5.85
2022-07-30T14:01:28.284Z,6.03
2022-07-30T14:03:57.665Z,7.68
2022-07-30T14:06:25.333Z,6.68
2022-07-30T14:08:52.897Z,7.83
2022-07-30T14:11:20.445Z,8.48
2022-07-30T14:13:48.032Z,6.68
2022-07-30T14:16:35.678Z,6.88
2022-07-30T14:19:04.548Z,8.25
2022-07-30T14:21:32.116Z,5.93
2022-07-30T14:23:59.645Z,6.68
2022-07-30T14:26:36.402Z,8.60
2022-07-30T14:29:04.340Z,7.38
2022-07-30T14:31:31.914Z,7.47
2022-07-30T14:33:59.906Z,5.53
2022-07-30T14:36:30.180Z,8.65
2022-07-30T14:38:58.937Z,6.75
2022-07-30T14:41:26.795Z,7.10
2022-07-30T14:43:54.344Z,7.50
2022-07-30T14:46:21.895Z,7.10
2022-07-30T14:48:50.244Z,6.82
2022-07-30T14:51:21.938Z,6.57
2022-07-30T14:53:54.959Z,6.47
2022-07-30T14:56:23.995Z,5.55
2022-07-30T14:58:51.619Z,7.53
2022-07-30T15:01:19.289Z,6.57
2022-07-30T15:03:46.942Z,6.03
2022-07-30T15:06:15.401Z,6.35
2022-07-30T15:08:43.219Z,7.10
2022-07-30T15:11:12.106Z,7.33
2022-07-30T15:13:49.593Z,7.30
2022-07-30T15:16:17.585Z,6.95
2022-07-30T15:18:45.241Z,5.90
2022-07-30T15:21:13.447Z,6.63
2022-07-30T15:23:40.993Z,5.50
2022-07-30T15:26:08.803Z,5.22
2022-07-30T15:28:38.660Z,9.43
2022-07-30T15:31:06.373Z,8.27
2022-07-30T15:33:36.098Z,8.55
2022-07-30T15:36:04.880Z,6.00
2022-07-30T15:38:32.430Z,5.80
2022-07-30T15:41:00.025Z,10.27
2022-07-30T15:43:27.562Z,6.68
2022-07-30T15:45:56.728Z,7.03
2022-07-30T15:48:26.700Z,8.17
2022-07-30T15:50:55.017Z,6.72
2022-07-30T15:53:22.617Z,6.82
2022-07-30T15:55:50.191Z,6.50
2022-07-30T15:58:18.613Z,9.73
2022-07-30T16:00:46.217Z,7.40
2022-07-30T16:03:15.266Z,6.28
2022-07-30T16:05:51.316Z,7.50
2022-07-30T16:08:20.134Z,7.30
2022-07-30T16:10:47.798Z,6.85
2022-07-30T16:13:15.343Z,7.83
2022-07-30T16:15:42.900Z,7.00
2022-07-30T16:18:10.490Z,5.60
2022-07-30T16:20:39.486Z,6.28
2022-07-30T16:23:12.013Z,9.15
2022-07-30T16:25:41.614Z,7.00
2022-07-30T16:28:09.152Z,10.77
2022-07-30T16:30:36.706Z,8.82
2022-07-30T16:33:18.246Z,9.45
2022-07-30T16:35:48.872Z,8.20
2022-07-30T16:38:18.530Z,8.77
2022-07-30T16:40:46.409Z,10.27
2022-07-30T16:43:15.651Z,8.40
2022-07-30T16:45:46.284Z,9.45
2022-07-30T16:48:14.659Z,10.57
2022-07-30T16:50:42.541Z,12.50
2022-07-30T16:53:14.202Z,12.02
2022-07-30T16:55:42.276Z,11.35
2022-07-30T16:58:10.162Z,10.98
2022-07-30T17:00:37.867Z,13.68
2022-07-30T17:03:05.425Z,11.87
2022-07-30T17:05:32.995Z,11.38
2022-07-30T17:08:00.531Z,14.43
2022-07-30T17:10:29.424Z,21.35
2022-07-30T17:12:57.566Z,15.82
2022-07-30T17:15:32.115Z,12.37
2022-07-30T17:18:00.661Z,12.77
2022-07-30T17:20:28.315Z,12.57
2022-07-30T17:22:56.239Z,14.02
2022-07-30T17:25:25.619Z,12.50
2022-07-30T17:27:54.545Z,11.07
2022-07-30T17:30:23.293Z,13.05
2022-07-30T17:32:50.959Z,15.07
2022-07-30T17:35:18.529Z,17.38
2022-07-30T17:37:46.112Z,14.60
2022-07-30T17:40:28.970Z,12.77
2022-07-30T17:43:03.757Z,12.00
2022-07-30T17:45:32.072Z,10.95
2022-07-30T17:48:01.649Z,11.63
2022-07-30T17:50:29.649Z,11.13
2022-07-30T17:52:57.338Z,10.57
2022-07-30T17:55:25.202Z,15.13
2022-07-30T17:57:52.763Z,10.93
2022-07-30T18:00:21.823Z,12.80
2022-07-30T18:02:49.443Z,12.35
2022-07-30T18:05:17.048Z,10.63
2022-07-30T18:07:45.252Z,10.70
2022-07-30T18:10:13.035Z,14.38
2022-07-30T18:12:49.051Z,12.50
2022-07-30T18:15:17.528Z,12.25
2022-07-30T18:17:46.507Z,11.13
2022-07-30T18:20:14.218Z,11.00
2022-07-30T18:22:41.778Z,10.57
2022-07-30T18:25:17.912Z,10.80
2022-07-30T18:27:47.188Z,11.70
2022-07-30T18:30:14.879Z,13.47
2022-07-30T18:32:42.501Z,14.68
2022-07-30T18:35:14.523Z,12.70
2022-07-30T18:37:42.932Z,11.73
2022-07-30T18:40:11.541Z,12.52
2022-07-30T18:42:39.120Z,13.13
2022-07-30T18:45:07.291Z,12.30
2022-07-30T18:47:34.853Z,11.55
2022-07-30T18:50:02.686Z,12.10
2022-07-30T18:52:31.735Z,15.10
2022-07-30T18:54:59.286Z,10.20
2022-07-30T18:57:27.172Z,12.27
2022-07-30T18:59:54.817Z,11.35
2022-07-30T19:02:25.493Z,11.70
2022-07-30T19:04:53.133Z,13.30
2022-07-30T19:07:21.197Z,11.93
2022-07-30T19:09:50.141Z,11.73
2022-07-30T19:12:17.707Z,12.00
2022-07-30T19:14:45.541Z,12.68
2022-07-30T19:17:14.195Z,12.35
2022-07-30T19:19:42.989Z,13.53
2022-07-30T19:22:10.677Z,11.23
2022-07-30T19:24:38.401Z,12.02
2022-07-30T19:27:12.330Z,10.95
2022-07-30T19:29:42.119Z,11.82
2022-07-30T19:32:09.699Z,13.17
2022-07-30T19:34:37.555Z,14.55
2022-07-30T19:37:05.101Z,12.95
2022-07-30T19:39:35.087Z,14.60
2022-07-30T19:42:03.454Z,13.18
2022-07-30T19:44:34.351Z,15.27
2022-07-30T19:47:03.434Z,16.40
2022-07-30T19:49:34.669Z,12.38
2022-07-30T19:52:22.405Z,13.45
2022-07-30T19:54:49.980Z,11.55
2022-07-30T19:57:17.702Z,15.07
2022-07-30T20:00:04.021Z,14.45
2022-07-30T20:02:35.547Z,15.93
2022-07-30T20:05:03.882Z,14.07
2022-07-30T20:07:33.756Z,16.48
2022-07-30T20:10:03.240Z,18.93
2022-07-30T20:12:30.823Z,15.90
2022-07-30T20:14:59.767Z,16.90
2022-07-30T20:17:27.536Z,16.15
2022-07-30T20:19:59.419Z,16.35
2022-07-30T20:22:27.122Z,18.37
2022-07-30T20:24:55.610Z,14.25
2022-07-30T20:27:37.285Z,16.08
2022-07-30T20:30:09.467Z,14.55
2022-07-30T20:32:38.318Z,15.88
2022-07-30T20:35:06.765Z,16.57
2022-07-30T20:37:40.296Z,17.10
2022-07-30T20:40:21.887Z,16.73
2022-07-30T20:42:50.614Z,15.25
2022-07-30T20:45:24.361Z,13.40
2022-07-30T20:47:55.920Z,16.90
2022-07-30T20:50:30.127Z,19.00
2022-07-30T20:52:58.293Z,15.23
2022-07-30T20:55:25.910Z,17.00
2022-07-30T20:58:00.202Z,18.60
2022-07-30T21:00:41.968Z,17.80
2022-07-30T21:03:17.311Z,17.50
2022-07-30T21:05:45.820Z,16.88
2022-07-30T21:08:14.544Z,16.83
2022-07-30T21:10:46.086Z,20.40
2022-07-30T21:13:13.751Z,17.53
2022-07-30T21:16:01.555Z,19.52
2022-07-30T21:18:30.678Z,16.90
2022-07-30T21:20:58.330Z,18.35
2022-07-30T21:23:28.378Z,19.17
2022-07-30T21:26:01.617Z,18.17
2022-07-30T21:28:35.657Z,21.88
2022-07-30T21:31:07.050Z,20.40
2022-07-30T21:33:35.094Z,19.00
2022-07-30T21:36:02.618Z,22.05
2022-07-30T21:38:31.895Z,19.47
2022-07-30T21:41:00.260Z,22.80
2022-07-30T21:43:30.524Z,21.33
2022-07-30T21:46:03.593Z,22.55
2022-07-30T21:48:32.822Z,21.25
2022-07-30T21:51:00.384Z,20.30
2022-07-30T21:53:45.304Z,20.40
2022-07-30T21:56:14.449Z,24.35
2022-07-30T21:58:42.146Z,23.98
2022-07-30T22:01:17.294Z,22.35
2022-07-30T22:04:04.012Z,25.40
2022-07-30T22:06:34.647Z,24.33
2022-07-30T22:09:03.415Z,25.65
2022-07-30T22:11:42.413Z,25.85
2022-07-30T22:14:10.496Z,24.95
2022-07-30T22:16:38.306Z,26.17
2022-07-30T22:19:14.965Z,27.40
2022-07-30T22:21:42.710Z,27.52
2022-07-30T22:24:29.784Z,23.85
2022-07-30T22:27:01.388Z,27.95
2022-07-30T22:29:34.579Z,29.90
2022-07-30T22:32:18.639Z,27.63
2022-07-30T22:34:47.604Z,23.77
2022-07-30T22:37:19.627Z,24.95
2022-07-30T22:39:51.474Z,29.58
2022-07-30T22:42:46.629Z,27.40
2022-07-30T22:45:17.538Z,32.20
2022-07-30T22:48:10.096Z,28.05
2022-07-30T22:50:40.594Z,30.45
2022-07-30T22:53:56.892Z,30.50
2022-07-30T22:55:56.455Z,30.23
2022-07-30T22:58:26.143Z,30.98
2022-07-30T23:00:54.106Z,32.00
2022-07-30T23:03:21.673Z,32.47
2022-07-30T23:08:38.653Z,30.93
2022-07-30T23:11:06.294Z,33.63
2022-07-30T23:12:34.422Z,34.08
2022-07-30T23:13:33.940Z,32.38
2022-07-30T23:16:01.701Z,31.50
2022-07-30T23:18:29.240Z,29.17
2022-07-30T23:21:00.374Z,29.17
2022-07-30T23:23:28.111Z,33.97
2022-07-30T23:25:58.595Z,31.67
2022-07-30T23:28:26.290Z,30.73
2022-07-30T23:30:53.862Z,30.48
2022-07-30T23:33:21.447Z,30.23
2022-07-30T23:35:49.024Z,30.60
2022-07-30T23:38:17.955Z,27.83
2022-07-30T23:40:46.252Z,29.52
2022-07-30T23:43:13.916Z,29.65
2022-07-30T23:45:41.455Z,27.20
2022-07-30T23:48:09.015Z,25.50
2022-07-30T23:50:36.860Z,25.70
2022-07-30T23:53:05.055Z,27.30
2022-07-30T23:55:34.074Z,29.83
2022-07-30T23:58:01.620Z,27.87
