createdAt,value
2019-01-12T00:00:01.758Z,8.23
2019-01-12T00:02:54.721Z,7.83
2019-01-12T00:05:28.262Z,9.47
2019-01-12T00:08:01.527Z,9.20
2019-01-12T00:10:37.454Z,8.67
2019-01-12T00:13:12.622Z,8.83
2019-01-12T00:15:45.731Z,8.40
2019-01-12T00:18:19.434Z,9.13
2019-01-12T00:20:55.956Z,8.80
2019-01-12T00:23:29.170Z,7.23
2019-01-12T00:26:01.948Z,8.60
2019-01-12T00:28:47.986Z,8.57
2019-01-12T00:31:37.274Z,8.60
2019-01-12T00:34:28.896Z,7.17
2019-01-12T00:37:19.564Z,7.30
2019-01-12T00:40:08.768Z,6.50
2019-01-12T00:42:57.992Z,6.60
2019-01-12T00:45:47.226Z,5.97
2019-01-12T00:48:37.293Z,8.50
2019-01-12T00:51:27.069Z,6.97
2019-01-12T00:54:21.168Z,6.40
2019-01-12T00:57:11.603Z,6.17
2019-01-12T01:00:01.212Z,7.30
2019-01-12T01:02:51.640Z,5.87
2019-01-12T01:05:41.737Z,6.63
2019-01-12T01:08:31.336Z,6.40
2019-01-12T01:11:20.296Z,6.37
2019-01-12T01:14:09.778Z,6.47
2019-01-12T01:16:59.010Z,6.03
2019-01-12T01:19:48.098Z,7.13
2019-01-12T01:22:37.306Z,5.90
2019-01-12T01:25:27.642Z,6.73
2019-01-12T01:28:16.919Z,6.53
2019-01-12T01:31:07.028Z,6.50
2019-01-12T01:33:56.941Z,5.87
2019-01-12T01:36:47.203Z,6.10
2019-01-12T01:39:37.489Z,6.80
2019-01-12T01:42:27.170Z,7.77
2019-01-12T01:45:20.987Z,6.67
2019-01-12T01:48:10.395Z,6.03
2019-01-12T01:50:59.788Z,5.77
2019-01-12T01:53:49.039Z,5.20
2019-01-12T01:56:38.688Z,6.10
2019-01-12T01:59:28.183Z,5.17
2019-01-12T02:02:21.950Z,5.30
2019-01-12T02:05:11.163Z,4.30
2019-01-12T02:08:03.651Z,4.77
2019-01-12T02:10:53.695Z,5.13
2019-01-12T02:13:42.790Z,4.90
2019-01-12T02:16:32.405Z,4.70
2019-01-12T02:19:23.359Z,7.60
2019-01-12T02:22:13.196Z,6.30
2019-01-12T02:25:02.838Z,4.57
2019-01-12T02:27:52.527Z,6.10
2019-01-12T02:30:41.324Z,4.73
2019-01-12T02:33:30.953Z,4.03
2019-01-12T02:36:20.423Z,3.47
2019-01-12T02:39:09.970Z,4.13
2019-01-12T02:41:59.378Z,3.00
2019-01-12T02:44:48.371Z,3.77
2019-01-12T02:47:37.785Z,2.60
2019-01-12T02:50:27.711Z,2.67
2019-01-12T02:53:17.038Z,2.80
2019-01-12T02:56:09.002Z,2.63
2019-01-12T02:58:58.337Z,2.40
2019-01-12T03:01:47.502Z,3.10
2019-01-12T03:04:37.189Z,2.50
2019-01-12T03:07:26.150Z,2.97
2019-01-12T03:10:16.719Z,3.03
2019-01-12T03:13:07.154Z,2.67
2019-01-12T03:15:56.305Z,3.10
2019-01-12T03:18:45.600Z,2.93
2019-01-12T03:21:36.222Z,2.23
2019-01-12T03:24:25.517Z,2.30
2019-01-12T03:27:15.069Z,2.30
2019-01-12T03:30:13.403Z,2.63
2019-01-12T03:33:03.125Z,2.43
2019-01-12T03:35:52.414Z,2.47
2019-01-12T03:38:41.809Z,2.33
2019-01-12T03:41:30.522Z,2.57
2019-01-12T03:44:20.256Z,2.50
2019-01-12T03:47:09.979Z,2.43
2019-01-12T03:49:59.666Z,2.33
2019-01-12T03:52:48.902Z,2.67
2019-01-12T03:55:40.291Z,2.70
2019-01-12T03:58:30.018Z,2.50
2019-01-12T04:01:19.401Z,2.80
2019-01-12T04:03:56.581Z,3.07
2019-01-12T04:06:38.803Z,2.83
2019-01-12T04:09:12.033Z,2.80
2019-01-12T04:11:54.644Z,2.50
2019-01-12T04:14:36.848Z,2.60
2019-01-12T04:17:10.159Z,2.70
2019-01-12T04:19:45.482Z,2.90
2019-01-12T04:22:18.741Z,2.40
2019-01-12T04:25:04.633Z,2.30
2019-01-12T04:27:38.222Z,2.47
2019-01-12T04:30:14.165Z,2.40
2019-01-12T04:33:02.108Z,2.77
2019-01-12T04:35:35.275Z,3.00
2019-01-12T04:38:08.573Z,2.30
2019-01-12T04:40:50.586Z,2.80
2019-01-12T04:43:26.189Z,2.50
2019-01-12T04:45:59.687Z,2.83
2019-01-12T04:48:33.185Z,2.50
2019-01-12T04:51:06.785Z,2.50
2019-01-12T04:53:45.452Z,2.20
2019-01-12T04:56:27.739Z,2.83
2019-01-12T04:59:01.089Z,2.57
2019-01-12T05:01:37.927Z,2.27
2019-01-12T05:04:11.475Z,2.53
2019-01-12T05:06:44.667Z,2.30
2019-01-12T05:09:26.936Z,3.40
2019-01-12T05:12:10.349Z,2.40
2019-01-12T05:14:43.504Z,2.40
2019-01-12T05:17:16.813Z,2.30
2019-01-12T05:19:58.763Z,2.60
2019-01-12T05:22:32.394Z,2.70
2019-01-12T05:25:06.571Z,3.10
2019-01-12T05:27:48.903Z,2.97
2019-01-12T05:30:24.463Z,3.37
2019-01-12T05:33:07.825Z,3.17
2019-01-12T05:35:40.970Z,3.07
2019-01-12T05:38:30.296Z,3.10
2019-01-12T05:41:03.470Z,2.83
2019-01-12T05:43:48.156Z,2.73
2019-01-12T05:46:21.306Z,2.47
2019-01-12T05:48:55.231Z,2.10
2019-01-12T05:51:28.728Z,2.70
2019-01-12T05:54:02.433Z,3.30
2019-01-12T05:56:39.719Z,2.27
2019-01-12T05:59:13.251Z,2.40
2019-01-12T06:01:51.126Z,3.83
2019-01-12T06:04:32.134Z,3.00
2019-01-12T06:07:14.535Z,3.30
2019-01-12T06:09:57.444Z,3.70
2019-01-12T06:12:43.217Z,3.73
2019-01-12T06:15:17.253Z,3.03
2019-01-12T06:18:02.980Z,4.90
2019-01-12T06:20:41.210Z,4.70
2019-01-12T06:23:14.783Z,3.70
2019-01-12T06:25:48.193Z,5.70
2019-01-12T06:28:21.808Z,5.47
2019-01-12T06:30:55.361Z,5.23
2019-01-12T06:33:29.224Z,6.40
2019-01-12T06:36:03.952Z,6.10
2019-01-12T06:38:37.514Z,6.17
2019-01-12T06:41:11.412Z,5.50
2019-01-12T06:43:44.693Z,6.27
2019-01-12T06:46:18.450Z,6.13
2019-01-12T06:48:51.830Z,5.70
2019-01-12T06:51:25.203Z,5.40
2019-01-12T06:53:58.726Z,5.63
2019-01-12T06:56:40.609Z,5.03
2019-01-12T06:59:14.361Z,5.03
2019-01-12T07:01:47.733Z,5.03
2019-01-12T07:04:19.161Z,4.77
2019-01-12T07:06:53.769Z,3.90
2019-01-12T07:09:26.974Z,4.30
2019-01-12T07:12:00.252Z,4.13
2019-01-12T07:14:33.767Z,3.80
2019-01-12T07:17:07.381Z,3.50
2019-01-12T07:19:43.162Z,3.60
2019-01-12T07:22:17.519Z,3.50
2019-01-12T07:25:00.418Z,3.98
2019-01-12T07:27:34.017Z,3.20
2019-01-12T07:30:10.269Z,3.20
2019-01-12T07:32:43.456Z,2.93
2019-01-12T07:35:17.640Z,3.00
2019-01-12T07:38:00.123Z,3.50
2019-01-12T07:40:35.144Z,3.27
2019-01-12T07:43:08.408Z,3.20
2019-01-12T07:45:43.063Z,2.93
2019-01-12T07:48:24.982Z,2.90
2019-01-12T07:50:58.679Z,3.40
2019-01-12T07:53:32.156Z,3.23
2019-01-12T07:56:07.528Z,3.10
2019-01-12T07:58:40.789Z,2.83
2019-01-12T08:01:15.247Z,3.33
2019-01-12T08:03:46.932Z,2.60
2019-01-12T08:06:20.176Z,2.60
2019-01-12T08:08:53.489Z,2.73
2019-01-12T08:11:34.354Z,2.70
2019-01-12T08:14:21.852Z,3.00
2019-01-12T08:16:56.166Z,2.90
2019-01-12T08:19:28.326Z,2.67
2019-01-12T08:22:12.336Z,3.10
2019-01-12T08:24:50.475Z,3.27
2019-01-12T08:28:04.306Z,3.10
2019-01-12T08:30:52.958Z,2.67
2019-01-12T08:33:50.280Z,2.70
2019-01-12T08:36:30.322Z,2.43
2019-01-12T08:39:10.695Z,2.40
2019-01-12T08:41:49.571Z,2.57
2019-01-12T08:44:37.921Z,2.90
2019-01-12T08:47:25.840Z,2.80
2019-01-12T08:50:18.372Z,3.10
2019-01-12T08:53:04.666Z,2.80
2019-01-12T08:55:37.887Z,2.67
2019-01-12T08:58:20.672Z,3.10
2019-01-12T09:01:03.098Z,2.93
2019-01-12T09:03:36.386Z,3.10
2019-01-12T09:06:11.898Z,3.00
2019-01-12T09:08:46.154Z,3.03
2019-01-12T09:11:19.417Z,3.43
2019-01-12T09:14:02.340Z,3.40
2019-01-12T09:16:44.448Z,3.90
2019-01-12T09:19:18.025Z,4.00
2019-01-12T09:21:51.674Z,5.07
2019-01-12T09:24:25.320Z,4.53
2019-01-12T09:26:59.106Z,4.27
2019-01-12T09:29:36.663Z,4.50
2019-01-12T09:32:10.286Z,4.27
2019-01-12T09:34:44.559Z,4.60
2019-01-12T09:37:18.844Z,4.57
2019-01-12T09:39:52.260Z,4.97
2019-01-12T09:42:36.681Z,5.77
2019-01-12T09:45:20.959Z,5.97
2019-01-12T09:48:03.384Z,6.70
2019-01-12T09:50:36.960Z,6.90
2019-01-12T09:53:12.044Z,6.80
2019-01-12T09:55:45.375Z,7.27
2019-01-12T09:58:20.564Z,8.40
2019-01-12T10:00:53.926Z,8.40
2019-01-12T10:03:27.330Z,7.67
2019-01-12T10:06:01.229Z,8.67
2019-01-12T10:08:35.043Z,9.17
2019-01-12T10:11:08.591Z,9.47
2019-01-12T10:13:41.484Z,10.27
2019-01-12T10:16:24.040Z,9.87
2019-01-12T10:18:57.829Z,10.07
2019-01-12T10:21:40.251Z,10.27
2019-01-12T10:24:13.515Z,11.00
2019-01-12T10:26:46.843Z,11.40
2019-01-12T10:29:20.593Z,11.63
2019-01-12T10:31:54.963Z,11.93
2019-01-12T10:34:29.821Z,11.90
2019-01-12T10:37:05.834Z,12.03
2019-01-12T10:39:48.163Z,12.60
2019-01-12T10:42:21.500Z,14.03
2019-01-12T10:44:55.000Z,13.67
2019-01-12T10:47:28.333Z,12.90
2019-01-12T10:50:01.804Z,14.83
2019-01-12T10:52:35.348Z,15.23
2019-01-12T10:55:08.727Z,15.63
2019-01-12T10:57:41.744Z,15.53
2019-01-12T11:00:19.381Z,15.50
2019-01-12T11:02:52.707Z,16.23
2019-01-12T11:05:34.744Z,17.60
2019-01-12T11:08:08.294Z,15.67
2019-01-12T11:10:41.352Z,16.47
2019-01-12T11:13:15.608Z,16.73
2019-01-12T11:15:49.571Z,18.53
2019-01-12T11:18:31.768Z,17.57
2019-01-12T11:21:05.286Z,18.33
2019-01-12T11:23:38.584Z,18.10
2019-01-12T11:26:11.878Z,19.17
2019-01-12T11:28:45.426Z,19.67
2019-01-12T11:31:33.803Z,19.17
2019-01-12T11:34:06.988Z,18.53
2019-01-12T11:36:40.305Z,19.73
2019-01-12T11:39:13.501Z,19.67
2019-01-12T11:41:57.876Z,19.50
2019-01-12T11:44:32.102Z,17.93
2019-01-12T11:47:14.273Z,18.50
2019-01-12T11:49:47.959Z,19.60
2019-01-12T11:52:21.266Z,18.00
2019-01-12T11:54:54.676Z,18.80
2019-01-12T11:57:27.958Z,16.07
2019-01-12T12:00:34.161Z,17.07
2019-01-12T12:03:06.971Z,16.80
2019-01-12T12:05:40.170Z,15.87
2019-01-12T12:08:22.742Z,15.03
2019-01-12T12:11:05.179Z,15.63
2019-01-12T12:13:38.479Z,15.70
2019-01-12T12:16:11.265Z,16.20
2019-01-12T12:18:53.789Z,16.00
2019-01-12T12:21:27.705Z,14.70
2019-01-12T12:24:10.221Z,15.17
2019-01-12T12:26:44.225Z,15.43
2019-01-12T12:29:27.288Z,14.97
2019-01-12T12:32:00.628Z,13.93
2019-01-12T12:34:43.064Z,14.87
2019-01-12T12:37:16.861Z,14.10
2019-01-12T12:40:01.637Z,14.47
2019-01-12T12:42:35.097Z,14.20
2019-01-12T12:45:10.551Z,14.03
2019-01-12T12:47:43.833Z,13.23
2019-01-12T12:50:18.504Z,12.80
2019-01-12T12:52:51.701Z,12.07
2019-01-12T12:55:25.069Z,12.73
2019-01-12T12:57:59.140Z,12.33
2019-01-12T13:00:41.375Z,12.30
2019-01-12T13:03:14.747Z,11.70
2019-01-12T13:05:48.746Z,12.33
2019-01-12T13:08:23.000Z,12.93
2019-01-12T13:11:05.090Z,11.63
2019-01-12T13:13:38.681Z,11.27
2019-01-12T13:16:11.460Z,10.73
2019-01-12T13:18:45.139Z,11.20
2019-01-12T13:21:18.319Z,11.17
2019-01-12T13:23:53.228Z,10.27
2019-01-12T13:26:26.846Z,10.67
2019-01-12T13:29:00.271Z,10.83
2019-01-12T13:31:34.116Z,10.47
2019-01-12T13:34:07.628Z,9.60
2019-01-12T13:36:41.457Z,9.27
2019-01-12T13:39:23.664Z,9.37
2019-01-12T13:41:56.919Z,10.23
2019-01-12T13:44:31.174Z,8.50
2019-01-12T13:47:04.459Z,8.27
2019-01-12T13:49:37.658Z,8.17
2019-01-12T13:52:11.272Z,7.83
2019-01-12T13:54:44.880Z,8.90
2019-01-12T13:57:16.724Z,7.97
2019-01-12T13:59:48.670Z,7.70
2019-01-12T14:02:21.682Z,7.40
2019-01-12T14:04:55.299Z,7.57
2019-01-12T14:07:37.752Z,7.47
2019-01-12T14:10:13.010Z,5.97
2019-01-12T14:12:46.689Z,5.90
2019-01-12T14:15:20.400Z,5.77
2019-01-12T14:17:54.115Z,6.20
2019-01-12T14:20:41.389Z,4.90
2019-01-12T14:23:15.191Z,4.80
2019-01-12T14:25:58.875Z,4.53
2019-01-12T14:28:32.270Z,5.00
2019-01-12T14:31:04.184Z,5.40
2019-01-12T14:33:38.152Z,4.97
2019-01-12T14:36:12.179Z,4.00
2019-01-12T14:38:54.441Z,4.30
2019-01-12T14:41:27.938Z,4.10
2019-01-12T14:44:01.386Z,3.57
2019-01-12T14:46:35.365Z,3.10
2019-01-12T14:49:08.985Z,3.63
2019-01-12T14:51:42.253Z,3.77
2019-01-12T14:54:15.753Z,3.80
2019-01-12T14:56:49.085Z,3.70
2019-01-12T14:59:22.776Z,3.90
2019-01-12T15:01:56.315Z,3.77
2019-01-12T15:04:30.446Z,3.93
2019-01-12T15:07:04.409Z,3.50
2019-01-12T15:09:53.672Z,3.40
2019-01-12T15:12:35.850Z,3.90
2019-01-12T15:15:08.594Z,4.00
2019-01-12T15:17:41.617Z,3.90
2019-01-12T15:20:31.623Z,3.83
2019-01-12T15:23:03.613Z,4.30
2019-01-12T15:25:37.514Z,4.27
2019-01-12T15:28:11.046Z,4.70
2019-01-12T15:30:44.711Z,3.83
2019-01-12T15:33:16.593Z,4.43
2019-01-12T15:35:51.592Z,4.00
2019-01-12T15:38:25.342Z,3.87
2019-01-12T15:40:58.932Z,4.57
2019-01-12T15:43:33.893Z,4.60
2019-01-12T15:46:08.258Z,3.83
2019-01-12T15:48:42.032Z,4.67
2019-01-12T15:51:26.295Z,3.60
2019-01-12T15:54:01.294Z,3.63
2019-01-12T15:56:36.034Z,3.70
2019-01-12T15:59:10.555Z,3.07
2019-01-12T16:01:53.245Z,4.37
2019-01-12T16:04:36.120Z,3.70
2019-01-12T16:07:10.730Z,3.83
2019-01-12T16:09:44.625Z,3.20
2019-01-12T16:12:18.471Z,4.20
2019-01-12T16:14:52.318Z,3.57
2019-01-12T16:17:25.406Z,3.77
2019-01-12T16:20:00.036Z,3.87
2019-01-12T16:22:33.883Z,3.83
2019-01-12T16:25:08.083Z,3.50
2019-01-12T16:27:41.891Z,4.40
2019-01-12T16:30:25.445Z,4.10
2019-01-12T16:33:00.191Z,4.07
2019-01-12T16:35:49.058Z,3.27
2019-01-12T16:38:32.870Z,3.60
2019-01-12T16:41:08.044Z,4.93
2019-01-12T16:43:43.426Z,4.40
2019-01-12T16:46:20.347Z,4.00
2019-01-12T16:48:55.609Z,3.93
2019-01-12T16:51:29.926Z,4.03
2019-01-12T16:54:03.250Z,4.10
2019-01-12T16:56:45.336Z,4.60
2019-01-12T16:59:18.630Z,5.37
2019-01-12T17:01:52.471Z,4.90
2019-01-12T17:04:26.715Z,4.43
2019-01-12T17:06:59.449Z,4.20
2019-01-12T17:09:32.807Z,6.30
2019-01-12T17:12:06.044Z,4.70
2019-01-12T17:14:48.417Z,4.30
2019-01-12T17:17:22.015Z,4.60
2019-01-12T17:20:19.352Z,3.87
2019-01-12T17:22:53.536Z,5.70
2019-01-12T17:25:37.774Z,4.30
2019-01-12T17:28:11.561Z,4.93
2019-01-12T17:30:45.732Z,5.33
2019-01-12T17:33:31.573Z,5.70
2019-01-12T17:36:04.691Z,4.10
2019-01-12T17:38:38.250Z,8.30
2019-01-12T17:41:12.260Z,4.67
2019-01-12T17:43:46.129Z,4.80
2019-01-12T17:46:20.243Z,4.73
2019-01-12T17:48:55.091Z,4.00
2019-01-12T17:51:28.780Z,4.40
2019-01-12T17:54:02.700Z,4.43
2019-01-12T17:56:37.312Z,4.37
2019-01-12T17:59:16.093Z,4.07
2019-01-12T18:01:50.396Z,3.77
2019-01-12T18:04:24.549Z,4.13
2019-01-12T18:06:59.585Z,4.47
2019-01-12T18:09:34.379Z,3.73
2019-01-12T18:12:19.206Z,3.40
2019-01-12T18:14:53.458Z,4.60
2019-01-12T18:17:27.706Z,4.20
2019-01-12T18:20:13.911Z,4.50
2019-01-12T18:22:47.442Z,4.63
2019-01-12T18:25:22.024Z,4.77
2019-01-12T18:27:57.052Z,5.23
2019-01-12T18:30:30.862Z,5.37
2019-01-12T18:33:03.552Z,5.00
2019-01-12T18:35:37.689Z,4.77
2019-01-12T18:38:11.152Z,4.87
2019-01-12T18:40:44.216Z,5.97
2019-01-12T18:43:16.392Z,4.30
2019-01-12T18:45:49.707Z,4.57
2019-01-12T18:48:22.834Z,4.70
2019-01-12T18:51:04.808Z,4.70
2019-01-12T18:53:37.994Z,5.07
2019-01-12T18:56:12.553Z,5.30
2019-01-12T18:58:58.994Z,4.27
2019-01-12T19:01:31.234Z,4.97
2019-01-12T19:04:04.815Z,4.73
2019-01-12T19:06:38.236Z,4.90
2019-01-12T19:09:11.442Z,4.67
2019-01-12T19:11:53.959Z,4.30
2019-01-12T19:14:27.590Z,4.33
2019-01-12T19:17:01.773Z,4.20
2019-01-12T19:19:45.043Z,4.60
2019-01-12T19:22:18.579Z,5.00
2019-01-12T19:24:51.798Z,4.67
2019-01-12T19:27:33.904Z,4.40
2019-01-12T19:30:10.412Z,4.73
2019-01-12T19:32:44.091Z,4.90
2019-01-12T19:35:17.455Z,4.40
2019-01-12T19:37:50.633Z,4.63
2019-01-12T19:40:24.103Z,3.97
2019-01-12T19:43:12.457Z,4.53
2019-01-12T19:45:45.612Z,3.70
2019-01-12T19:48:19.228Z,3.40
2019-01-12T19:50:52.477Z,4.33
2019-01-12T19:53:34.362Z,4.70
2019-01-12T19:56:07.826Z,3.83
2019-01-12T19:58:41.023Z,4.47
2019-01-12T20:01:14.613Z,3.90
2019-01-12T20:03:47.920Z,4.23
2019-01-12T20:06:32.440Z,3.77
2019-01-12T20:09:08.826Z,4.50
2019-01-12T20:11:42.035Z,3.60
2019-01-12T20:14:31.961Z,3.77
2019-01-12T20:17:05.262Z,3.70
2019-01-12T20:19:38.566Z,3.23
2019-01-12T20:22:11.782Z,3.60
2019-01-12T20:24:56.413Z,3.63
2019-01-12T20:27:33.465Z,3.63
2019-01-12T20:30:06.695Z,2.93
2019-01-12T20:33:15.688Z,4.00
2019-01-12T20:36:39.265Z,3.67
2019-01-12T20:40:23.144Z,3.67
2019-01-12T20:43:19.402Z,4.27
2019-01-12T20:46:55.495Z,3.53
2019-01-12T20:49:53.946Z,2.67
2019-01-12T20:53:13.278Z,2.57
2019-01-12T20:56:27.661Z,3.07
2019-01-12T20:59:31.335Z,3.03
2019-01-12T21:02:35.683Z,2.97
2019-01-12T21:05:34.598Z,2.43
2019-01-12T21:08:30.021Z,2.20
2019-01-12T21:11:44.071Z,2.00
2019-01-12T21:14:43.477Z,2.40
2019-01-12T21:17:18.558Z,2.00
2019-01-12T21:19:51.836Z,2.43
2019-01-12T21:22:24.950Z,3.10
2019-01-12T21:25:09.725Z,1.73
2019-01-12T21:27:55.033Z,1.97
2019-01-12T21:30:28.496Z,2.00
2019-01-12T21:33:01.842Z,2.27
2019-01-12T21:35:35.340Z,2.43
2019-01-12T21:38:08.829Z,2.20
2019-01-12T21:40:42.783Z,2.00
2019-01-12T21:43:16.720Z,1.90
2019-01-12T21:45:50.298Z,2.47
2019-01-12T21:48:22.013Z,2.53
2019-01-12T21:50:55.710Z,2.73
2019-01-12T21:53:28.911Z,2.37
2019-01-12T21:56:01.874Z,2.47
2019-01-12T21:58:52.610Z,3.13
2019-01-12T22:01:25.844Z,3.43
2019-01-12T22:03:58.245Z,2.93
2019-01-12T22:06:31.490Z,4.57
2019-01-12T22:09:08.575Z,3.70
2019-01-12T22:11:42.377Z,4.30
2019-01-12T22:14:15.921Z,4.47
2019-01-12T22:16:49.462Z,4.00
2019-01-12T22:19:20.890Z,3.97
2019-01-12T22:21:54.191Z,4.30
2019-01-12T22:24:36.471Z,4.03
2019-01-12T22:27:09.868Z,4.17
2019-01-12T22:29:49.896Z,3.67
2019-01-12T22:32:18.470Z,3.87
2019-01-12T22:34:51.582Z,4.33
2019-01-12T22:37:25.228Z,4.23
2019-01-12T22:39:58.893Z,4.37
2019-01-12T22:42:32.932Z,3.63
2019-01-12T22:45:07.308Z,4.70
2019-01-12T22:47:51.891Z,3.40
2019-01-12T22:50:25.196Z,3.90
2019-01-12T22:52:58.397Z,3.97
2019-01-12T22:55:31.784Z,3.37
2019-01-12T22:58:14.186Z,3.63
2019-01-12T23:01:15.532Z,3.53
2019-01-12T23:03:51.578Z,4.10
2019-01-12T23:06:24.776Z,4.37
2019-01-12T23:08:57.167Z,4.27
2019-01-12T23:11:30.549Z,4.50
2019-01-12T23:14:04.157Z,4.50
2019-01-12T23:16:37.347Z,4.67
2019-01-12T23:19:23.889Z,4.50
2019-01-12T23:21:57.413Z,4.43
2019-01-12T23:24:30.593Z,4.37
2019-01-12T23:27:04.195Z,4.00
2019-01-12T23:29:37.781Z,4.87
2019-01-12T23:32:11.088Z,4.03
2019-01-12T23:34:54.736Z,4.20
2019-01-12T23:37:37.220Z,3.80
2019-01-12T23:40:11.053Z,4.30
2019-01-12T23:42:55.777Z,5.20
2019-01-12T23:45:29.744Z,4.40
2019-01-12T23:48:12.343Z,3.87
2019-01-12T23:50:45.790Z,3.93
2019-01-12T23:53:19.021Z,3.73
2019-01-12T23:55:52.353Z,3.60
2019-01-12T23:58:25.631Z,3.30
