createdAt,value
2023-03-23T16:00:18.769Z,15.60
2023-03-23T16:02:48.514Z,15.80
2023-03-23T16:05:17.807Z,15.80
2023-03-23T16:07:45.567Z,15.70
2023-03-23T16:10:18.579Z,15.70
2023-03-23T16:12:46.663Z,15.60
2023-03-23T16:15:14.692Z,15.60
2023-03-23T16:17:43.160Z,15.70
2023-03-23T16:20:17.542Z,15.70
2023-03-23T16:22:45.336Z,15.60
2023-03-23T16:25:14.172Z,15.60
2023-03-23T16:27:43.233Z,15.50
2023-03-23T16:30:17.295Z,15.50
2023-03-23T16:32:45.501Z,15.50
2023-03-23T16:35:13.442Z,15.50
2023-03-23T16:37:45.936Z,15.40
2023-03-23T16:40:14.971Z,15.30
2023-03-23T16:42:43.160Z,15.20
2023-03-23T16:45:12.006Z,15.20
2023-03-23T16:47:40.892Z,15.10
2023-03-23T16:50:11.698Z,15.20
2023-03-23T16:52:46.158Z,15.20
2023-03-23T16:55:17.332Z,15.20
2023-03-23T16:57:45.529Z,15.10
2023-03-23T17:00:16.620Z,15.10
2023-03-23T17:02:45.054Z,15.10
2023-03-23T17:05:14.193Z,15.10
2023-03-23T17:07:42.961Z,15.10
2023-03-23T17:10:12.959Z,15.10
2023-03-23T17:12:44.210Z,15.10
2023-03-23T17:15:12.997Z,15.00
2023-03-23T17:17:40.936Z,14.90
2023-03-23T17:20:11.061Z,14.90
2023-03-23T17:22:39.739Z,15.00
2023-03-23T17:25:09.143Z,14.90
2023-03-23T17:27:37.967Z,14.90
2023-03-23T17:30:08.982Z,14.90
2023-03-23T17:32:37.287Z,14.90
2023-03-23T17:35:07.413Z,14.90
2023-03-23T17:37:35.994Z,14.90
2023-03-23T17:40:04.727Z,14.90
2023-03-23T17:42:32.527Z,14.90
2023-03-23T17:45:00.436Z,14.80
2023-03-23T17:47:29.574Z,14.90
2023-03-23T17:49:57.625Z,14.80
2023-03-23T17:52:28.363Z,14.80
2023-03-23T17:54:56.272Z,14.70
2023-03-23T17:57:25.372Z,14.70
2023-03-23T17:59:53.176Z,14.70
2023-03-23T18:02:21.100Z,14.70
2023-03-23T18:04:50.428Z,14.70
2023-03-23T18:07:23.265Z,14.60
2023-03-23T18:09:51.180Z,14.60
2023-03-23T18:12:19.339Z,14.70
2023-03-23T18:14:47.081Z,14.60
2023-03-23T18:17:14.810Z,14.60
2023-03-23T18:19:42.623Z,14.60
2023-03-23T18:22:11.965Z,14.60
2023-03-23T18:24:39.836Z,14.50
2023-03-23T18:27:08.218Z,14.50
2023-03-23T18:29:36.069Z,14.50
2023-03-23T18:32:04.046Z,14.50
2023-03-23T18:34:32.218Z,14.50
2023-03-23T18:37:00.026Z,14.50
2023-03-23T18:39:31.569Z,14.50
2023-03-23T18:41:59.394Z,14.40
2023-03-23T18:44:27.246Z,14.50
2023-03-23T18:46:55.034Z,14.50
2023-03-23T18:49:24.736Z,14.50
2023-03-23T18:51:53.522Z,14.40
2023-03-23T18:54:21.333Z,14.40
2023-03-23T18:56:50.451Z,14.40
2023-03-23T18:59:18.461Z,14.40
2023-03-23T19:01:46.717Z,14.40
2023-03-23T19:04:14.593Z,14.40
2023-03-23T19:06:42.431Z,14.40
2023-03-23T19:09:10.304Z,14.30
2023-03-23T19:11:38.144Z,14.30
2023-03-23T19:14:07.351Z,14.30
2023-03-23T19:16:36.478Z,14.30
2023-03-23T19:19:06.039Z,14.30
2023-03-23T19:21:34.166Z,14.30
2023-03-23T19:24:02.647Z,14.20
2023-03-23T19:26:34.784Z,14.20
2023-03-23T19:29:25.489Z,14.20
2023-03-23T19:31:54.630Z,14.20
2023-03-23T19:34:22.726Z,14.10
2023-03-23T19:36:56.348Z,14.10
2023-03-23T19:39:30.935Z,14.20
2023-03-23T19:41:59.127Z,14.20
2023-03-23T19:44:28.582Z,14.10
2023-03-23T19:46:58.314Z,14.10
2023-03-23T19:49:26.775Z,14.10
2023-03-23T19:52:07.849Z,14.10
2023-03-23T19:54:38.721Z,14.10
2023-03-23T19:57:07.030Z,14.10
2023-03-23T19:59:35.297Z,14.10
2023-03-23T20:02:05.025Z,14.00
2023-03-23T20:04:32.998Z,14.00
2023-03-23T20:07:00.847Z,14.00
2023-03-23T20:09:30.676Z,14.00
2023-03-23T20:11:59.041Z,14.00
2023-03-23T20:14:26.942Z,14.00
2023-03-23T20:16:54.941Z,13.90
2023-03-23T20:19:24.147Z,13.90
2023-03-23T20:21:52.583Z,13.90
2023-03-23T20:24:21.008Z,13.90
2023-03-23T20:26:49.590Z,13.90
2023-03-23T20:29:17.316Z,13.90
2023-03-23T20:31:46.365Z,13.80
2023-03-23T20:34:17.098Z,13.90
2023-03-23T20:36:48.924Z,13.80
2023-03-23T20:39:20.949Z,13.80
2023-03-23T20:41:50.661Z,13.80
2023-03-23T20:44:23.055Z,13.80
2023-03-23T20:46:52.544Z,13.80
2023-03-23T20:49:21.924Z,13.80
2023-03-23T20:51:53.583Z,13.70
2023-03-23T20:54:22.254Z,13.70
2023-03-23T20:56:50.428Z,13.70
2023-03-23T20:59:19.991Z,13.60
2023-03-23T21:01:47.865Z,13.60
2023-03-23T21:04:19.622Z,13.50
2023-03-23T21:06:49.556Z,13.50
2023-03-23T21:09:19.250Z,13.60
2023-03-23T21:11:48.226Z,13.60
2023-03-23T21:14:16.234Z,13.60
2023-03-23T21:16:44.433Z,13.50
2023-03-23T21:19:12.944Z,13.60
2023-03-23T21:21:56.072Z,13.60
2023-03-23T21:24:27.900Z,13.60
2023-03-23T21:26:57.237Z,13.50
2023-03-23T21:29:25.081Z,13.60
2023-03-23T21:32:06.916Z,13.60
2023-03-23T21:34:36.604Z,13.50
2023-03-23T21:37:04.456Z,13.50
2023-03-23T21:39:34.428Z,13.50
2023-03-23T21:42:04.664Z,13.50
2023-03-23T21:44:34.637Z,13.50
2023-03-23T21:47:02.960Z,13.40
2023-03-23T21:49:31.516Z,13.30
2023-03-23T21:51:59.445Z,13.10
2023-03-23T21:54:30.231Z,13.20
2023-03-23T21:56:59.747Z,13.20
2023-03-23T21:59:28.292Z,13.20
2023-03-23T22:01:57.984Z,13.30
2023-03-23T22:04:26.170Z,13.10
2023-03-23T22:06:54.047Z,13.00
2023-03-23T22:09:24.735Z,13.00
2023-03-23T22:11:52.613Z,13.10
2023-03-23T22:14:21.888Z,13.00
2023-03-23T22:16:49.757Z,13.00
2023-03-23T22:19:17.619Z,13.00
2023-03-23T22:21:45.527Z,13.00
2023-03-23T22:24:13.930Z,12.90
2023-03-23T22:26:41.866Z,12.90
2023-03-23T22:29:11.112Z,12.80
2023-03-23T22:31:40.850Z,13.00
2023-03-23T22:34:08.868Z,12.90
2023-03-23T22:36:36.786Z,13.00
2023-03-23T22:39:05.212Z,12.90
2023-03-23T22:41:35.474Z,13.00
2023-03-23T22:44:04.191Z,12.90
2023-03-23T22:46:35.632Z,13.00
2023-03-23T22:49:04.869Z,13.00
2023-03-23T22:51:32.808Z,12.90
2023-03-23T22:54:00.833Z,12.90
2023-03-23T22:56:28.808Z,13.00
2023-03-23T23:01:38.889Z,12.90
2023-03-23T23:04:08.697Z,12.90
2023-03-23T23:06:36.942Z,12.90
2023-03-23T23:09:06.153Z,12.80
2023-03-23T23:11:34.063Z,12.80
2023-03-23T23:14:02.041Z,12.80
2023-03-23T23:16:30.100Z,12.80
2023-03-23T23:18:58.183Z,12.80
2023-03-23T23:21:28.667Z,12.80
2023-03-23T23:23:56.595Z,12.60
2023-03-23T23:26:24.942Z,12.70
2023-03-23T23:28:53.025Z,12.60
2023-03-23T23:31:26.229Z,12.70
2023-03-23T23:33:55.275Z,12.60
2023-03-23T23:36:23.146Z,12.60
2023-03-23T23:38:52.448Z,12.70
2023-03-23T23:41:20.420Z,12.60
2023-03-23T23:43:48.483Z,12.60
2023-03-23T23:46:16.487Z,12.70
2023-03-23T23:48:46.345Z,12.70
2023-03-23T23:51:16.295Z,12.80
2023-03-23T23:53:46.113Z,12.80
2023-03-23T23:56:15.661Z,12.70
2023-03-23T23:58:43.556Z,12.50
