createdAt,value
2018-06-05T00:00:12.047Z,8.47
2018-06-05T00:02:41.083Z,8.80
2018-06-05T00:05:10.135Z,8.33
2018-06-05T00:07:39.606Z,9.47
2018-06-05T00:10:08.654Z,8.43
2018-06-05T00:12:37.709Z,9.27
2018-06-05T00:15:06.774Z,7.90
2018-06-05T00:17:35.762Z,8.73
2018-06-05T00:20:04.905Z,8.90
2018-06-05T00:22:33.917Z,8.80
2018-06-05T00:25:02.511Z,10.03
2018-06-05T00:27:31.519Z,8.80
2018-06-05T00:30:00.559Z,9.00
2018-06-05T00:32:29.610Z,9.20
2018-06-05T00:34:58.637Z,9.50
2018-06-05T00:37:27.627Z,8.80
2018-06-05T00:39:56.670Z,9.30
2018-06-05T00:42:25.695Z,9.20
2018-06-05T00:44:54.695Z,10.00
2018-06-05T00:47:23.737Z,8.93
2018-06-05T00:49:53.724Z,9.70
2018-06-05T00:52:22.847Z,9.53
2018-06-05T00:54:51.854Z,9.43
2018-06-05T00:57:20.880Z,9.43
2018-06-05T00:59:49.889Z,9.10
2018-06-05T01:02:18.962Z,9.77
2018-06-05T01:04:47.983Z,8.10
2018-06-05T01:07:17.045Z,9.10
2018-06-05T01:09:46.059Z,9.43
2018-06-05T01:12:15.133Z,9.13
2018-06-05T01:14:44.134Z,9.47
2018-06-05T01:17:13.151Z,8.50
2018-06-05T01:19:42.175Z,9.10
2018-06-05T01:22:11.171Z,9.83
2018-06-05T01:24:40.216Z,9.43
2018-06-05T01:27:12.928Z,8.90
2018-06-05T01:29:42.048Z,9.23
2018-06-05T01:32:11.056Z,9.57
2018-06-05T01:34:40.121Z,10.07
2018-06-05T01:37:09.128Z,9.80
2018-06-05T01:39:38.198Z,10.60
2018-06-05T01:42:07.209Z,9.50
2018-06-05T01:44:36.239Z,9.40
2018-06-05T01:47:05.706Z,10.43
2018-06-05T01:49:39.886Z,9.60
2018-06-05T01:52:09.093Z,9.87
2018-06-05T01:54:38.147Z,10.70
2018-06-05T01:57:07.195Z,10.27
2018-06-05T01:59:36.195Z,10.90
2018-06-05T02:02:05.287Z,10.80
2018-06-05T02:04:34.312Z,10.57
2018-06-05T02:07:03.358Z,11.80
2018-06-05T02:09:32.364Z,10.87
2018-06-05T02:12:01.391Z,11.20
2018-06-05T02:14:30.387Z,11.33
2018-06-05T02:16:59.431Z,11.93
2018-06-05T02:19:28.425Z,11.60
2018-06-05T02:21:57.490Z,11.10
2018-06-05T02:24:26.517Z,12.50
2018-06-05T02:26:55.517Z,10.87
2018-06-05T02:29:24.587Z,11.57
2018-06-05T02:31:53.643Z,10.70
2018-06-05T02:34:22.252Z,11.57
2018-06-05T02:36:51.281Z,12.90
2018-06-05T02:39:20.319Z,11.60
2018-06-05T02:41:49.326Z,10.13
2018-06-05T02:44:18.367Z,11.37
2018-06-05T02:46:47.426Z,11.47
2018-06-05T02:49:16.461Z,12.20
2018-06-05T02:51:45.526Z,12.90
2018-06-05T02:54:14.530Z,12.17
2018-06-05T02:56:43.592Z,11.93
2018-06-05T02:59:12.585Z,12.30
2018-06-05T03:01:41.627Z,12.27
2018-06-05T03:04:10.617Z,11.63
2018-06-05T03:06:39.682Z,11.90
2018-06-05T03:09:09.020Z,11.10
2018-06-05T03:11:38.071Z,12.17
2018-06-05T03:14:07.120Z,12.53
2018-06-05T03:16:35.678Z,12.37
2018-06-05T03:19:04.995Z,12.60
2018-06-05T03:21:34.089Z,11.23
2018-06-05T03:24:03.159Z,11.87
2018-06-05T03:26:32.208Z,11.80
2018-06-05T03:29:01.264Z,12.20
2018-06-05T03:31:30.253Z,13.70
2018-06-05T03:33:59.331Z,12.90
2018-06-05T03:36:28.346Z,13.27
2018-06-05T03:38:57.383Z,11.97
2018-06-05T03:41:26.387Z,13.27
2018-06-05T03:43:55.598Z,12.30
2018-06-05T03:46:24.603Z,13.23
2018-06-05T03:48:53.606Z,12.20
2018-06-05T03:51:22.675Z,12.97
2018-06-05T03:53:51.691Z,13.07
2018-06-05T03:56:20.728Z,11.80
2018-06-05T03:58:49.741Z,12.20
2018-06-05T04:01:18.783Z,12.60
2018-06-05T04:03:47.792Z,13.47
2018-06-05T04:06:16.879Z,13.10
2018-06-05T04:08:45.871Z,12.00
2018-06-05T04:11:14.902Z,12.50
2018-06-05T04:13:43.930Z,13.30
2018-06-05T04:16:13.546Z,11.60
2018-06-05T04:18:42.574Z,13.87
2018-06-05T04:21:11.586Z,13.50
2018-06-05T04:23:40.590Z,12.13
2018-06-05T04:26:09.629Z,12.27
2018-06-05T04:28:38.642Z,12.73
2018-06-05T04:31:07.642Z,12.93
2018-06-05T04:33:36.826Z,11.00
2018-06-05T04:36:05.860Z,11.80
2018-06-05T04:38:34.922Z,10.23
2018-06-05T04:41:03.939Z,8.80
2018-06-05T04:43:33.470Z,7.57
2018-06-05T04:46:02.458Z,7.53
2018-06-05T04:48:31.471Z,7.73
2018-06-05T04:51:01.456Z,7.23
2018-06-05T04:53:30.517Z,7.20
2018-06-05T04:55:59.554Z,7.10
2018-06-05T04:58:28.551Z,6.43
2018-06-05T05:00:57.606Z,6.50
2018-06-05T05:03:26.676Z,6.80
2018-06-05T05:05:55.716Z,6.53
2018-06-05T05:08:24.715Z,7.17
2018-06-05T05:10:53.742Z,6.13
2018-06-05T05:13:22.758Z,6.43
2018-06-05T05:15:51.801Z,6.10
2018-06-05T05:18:20.842Z,6.40
2018-06-05T05:20:49.943Z,5.30
2018-06-05T05:23:19.001Z,6.23
2018-06-05T05:25:48.054Z,6.30
2018-06-05T05:28:17.166Z,6.10
2018-06-05T05:30:46.223Z,6.50
2018-06-05T05:33:15.331Z,6.80
2018-06-05T05:35:44.327Z,6.93
2018-06-05T05:38:13.448Z,6.37
2018-06-05T05:40:42.682Z,5.43
2018-06-05T05:43:11.827Z,6.20
2018-06-05T05:45:40.888Z,6.00
2018-06-05T05:48:10.098Z,5.43
2018-06-05T05:50:39.267Z,5.43
2018-06-05T05:53:08.575Z,4.77
2018-06-05T05:55:37.900Z,5.40
2018-06-05T05:58:07.075Z,6.27
2018-06-05T06:00:36.158Z,5.40
2018-06-05T06:03:05.267Z,4.10
2018-06-05T06:05:34.459Z,5.10
2018-06-05T06:08:03.564Z,5.17
2018-06-05T06:10:32.620Z,5.50
2018-06-05T06:13:01.639Z,5.83
2018-06-05T06:15:30.764Z,5.13
2018-06-05T06:17:59.791Z,5.27
2018-06-05T06:20:29.227Z,5.87
2018-06-05T06:22:58.256Z,7.37
2018-06-05T06:25:27.260Z,6.00
2018-06-05T06:27:56.322Z,20.10
2018-06-05T06:30:25.327Z,7.57
2018-06-05T06:32:54.374Z,11.53
2018-06-05T06:35:23.415Z,5.60
2018-06-05T06:37:52.473Z,11.50
2018-06-05T06:40:21.495Z,16.93
2018-06-05T06:42:51.430Z,6.00
2018-06-05T06:45:20.454Z,11.20
2018-06-05T06:47:49.509Z,10.20
2018-06-05T06:50:18.588Z,12.20
2018-06-05T06:52:47.686Z,11.47
2018-06-05T06:55:16.768Z,5.10
2018-06-05T06:57:45.833Z,5.20
2018-06-05T07:00:14.897Z,7.20
2018-06-05T07:02:43.940Z,6.23
2018-06-05T07:05:13.023Z,10.50
2018-06-05T07:07:42.073Z,8.10
2018-06-05T07:10:11.179Z,5.37
2018-06-05T07:12:40.299Z,7.60
2018-06-05T07:15:09.387Z,5.83
2018-06-05T07:17:38.448Z,6.20
2018-06-05T07:20:07.516Z,7.20
2018-06-05T07:22:36.562Z,7.27
2018-06-05T07:25:06.993Z,6.73
2018-06-05T07:27:36.049Z,6.40
2018-06-05T07:30:05.260Z,6.60
2018-06-05T07:32:34.391Z,5.97
2018-06-05T07:35:03.551Z,7.53
2018-06-05T07:37:32.668Z,6.00
2018-06-05T07:40:01.686Z,6.53
2018-06-05T07:42:30.723Z,7.10
2018-06-05T07:44:59.714Z,7.20
2018-06-05T07:47:28.758Z,6.53
2018-06-05T07:49:57.766Z,7.23
2018-06-05T07:52:26.822Z,5.90
2018-06-05T07:54:55.860Z,8.37
2018-06-05T07:57:24.903Z,8.70
2018-06-05T07:59:53.914Z,8.10
2018-06-05T08:02:22.950Z,7.30
2018-06-05T08:04:51.974Z,8.33
2018-06-05T08:07:21.029Z,7.90
2018-06-05T08:09:50.072Z,7.80
2018-06-05T08:12:19.085Z,8.07
2018-06-05T08:14:48.138Z,7.27
2018-06-05T08:17:17.159Z,7.97
2018-06-05T08:19:46.195Z,8.23
2018-06-05T08:22:15.242Z,7.90
2018-06-05T08:24:44.326Z,7.40
2018-06-05T08:27:13.353Z,6.87
2018-06-05T08:29:42.404Z,6.40
2018-06-05T08:32:16.919Z,7.30
2018-06-05T08:34:46.007Z,8.73
2018-06-05T08:37:15.011Z,7.20
2018-06-05T08:39:44.113Z,7.87
2018-06-05T08:42:13.147Z,8.27
2018-06-05T08:44:42.193Z,8.80
2018-06-05T08:47:11.267Z,7.17
2018-06-05T08:49:40.286Z,7.40
2018-06-05T08:52:09.380Z,7.93
2018-06-05T08:54:38.442Z,6.97
2018-06-05T08:57:07.496Z,7.20
2018-06-05T08:59:36.563Z,6.57
2018-06-05T09:02:05.618Z,7.77
2018-06-05T09:04:34.609Z,6.50
2018-06-05T09:07:03.699Z,8.37
2018-06-05T09:09:32.748Z,7.10
2018-06-05T09:12:01.743Z,7.20
2018-06-05T09:14:30.800Z,5.97
2018-06-05T09:16:59.844Z,6.13
2018-06-05T09:19:28.901Z,7.20
2018-06-05T09:21:57.902Z,6.33
2018-06-05T09:24:26.652Z,7.33
2018-06-05T09:26:55.646Z,6.77
2018-06-05T09:29:25.269Z,8.20
2018-06-05T09:31:54.290Z,6.60
2018-06-05T09:34:23.380Z,6.60
2018-06-05T09:36:52.456Z,8.17
2018-06-05T09:39:21.511Z,9.00
2018-06-05T09:41:50.543Z,7.37
2018-06-05T09:44:19.578Z,7.47
2018-06-05T09:46:48.633Z,7.33
2018-06-05T09:49:18.071Z,7.67
2018-06-05T09:51:47.293Z,7.07
2018-06-05T09:54:16.330Z,7.20
2018-06-05T09:56:45.442Z,6.40
2018-06-05T09:59:14.513Z,6.60
2018-06-05T10:01:43.591Z,7.33
2018-06-05T10:04:12.648Z,6.93
2018-06-05T10:06:41.703Z,7.73
2018-06-05T10:09:10.742Z,8.10
2018-06-05T10:11:39.792Z,9.47
2018-06-05T10:14:08.878Z,7.83
2018-06-05T10:16:38.054Z,6.73
2018-06-05T10:19:07.112Z,7.30
2018-06-05T10:21:36.160Z,6.30
2018-06-05T10:24:05.268Z,7.60
2018-06-05T10:26:34.275Z,7.50
2018-06-05T10:29:03.350Z,7.33
2018-06-05T10:31:32.360Z,6.80
2018-06-05T10:34:01.396Z,7.20
2018-06-05T10:36:30.993Z,6.50
2018-06-05T10:39:00.062Z,6.00
2018-06-05T10:41:29.088Z,5.77
2018-06-05T10:43:58.130Z,7.03
2018-06-05T10:46:27.562Z,5.80
2018-06-05T10:48:56.584Z,5.70
2018-06-05T10:51:25.676Z,6.67
2018-06-05T10:53:54.970Z,6.30
2018-06-05T10:56:24.132Z,6.70
2018-06-05T10:58:53.131Z,6.70
2018-06-05T11:01:22.176Z,7.37
2018-06-05T11:03:51.202Z,7.33
2018-06-05T11:06:20.246Z,7.07
2018-06-05T11:08:49.279Z,6.80
2018-06-05T11:11:18.381Z,6.30
2018-06-05T11:13:47.395Z,5.93
2018-06-05T11:16:16.466Z,6.07
2018-06-05T11:18:45.534Z,7.97
2018-06-05T11:21:14.670Z,6.27
2018-06-05T11:23:43.778Z,6.90
2018-06-05T11:26:12.987Z,5.57
2018-06-05T11:28:41.547Z,6.83
2018-06-05T11:31:10.906Z,6.60
2018-06-05T11:33:40.005Z,6.63
2018-06-05T11:36:09.079Z,6.10
2018-06-05T11:38:38.156Z,5.80
2018-06-05T11:41:06.714Z,6.03
2018-06-05T11:43:35.755Z,6.53
2018-06-05T11:46:04.934Z,6.10
2018-06-05T11:48:33.983Z,6.30
2018-06-05T11:51:02.983Z,6.30
2018-06-05T11:53:32.448Z,6.30
2018-06-05T11:56:01.570Z,6.20
2018-06-05T11:58:30.708Z,5.03
2018-06-05T12:00:59.803Z,5.40
2018-06-05T12:03:28.859Z,5.30
2018-06-05T12:05:57.936Z,5.80
2018-06-05T12:08:26.947Z,6.40
2018-06-05T12:10:56.023Z,5.50
2018-06-05T12:13:25.023Z,5.27
2018-06-05T12:15:54.063Z,5.37
2018-06-05T12:18:23.055Z,5.20
2018-06-05T12:20:52.080Z,6.00
2018-06-05T12:23:21.101Z,6.20
2018-06-05T12:25:50.597Z,5.80
2018-06-05T12:28:19.646Z,6.20
2018-06-05T12:30:49.202Z,6.03
2018-06-05T12:33:18.283Z,6.33
2018-06-05T12:35:47.315Z,6.03
2018-06-05T12:38:15.860Z,6.33
2018-06-05T12:40:44.887Z,6.80
2018-06-05T12:43:14.022Z,6.70
2018-06-05T12:45:46.446Z,6.30
2018-06-05T12:48:15.535Z,6.50
2018-06-05T12:50:44.573Z,5.93
2018-06-05T12:53:13.704Z,6.33
2018-06-05T12:55:42.712Z,6.97
2018-06-05T12:58:11.299Z,7.03
2018-06-05T13:00:40.311Z,7.47
2018-06-05T13:03:09.487Z,7.33
2018-06-05T13:05:38.561Z,7.90
2018-06-05T13:08:07.630Z,8.17
2018-06-05T13:10:36.659Z,7.83
2018-06-05T13:13:05.731Z,7.17
2018-06-05T13:15:34.770Z,6.73
2018-06-05T13:18:03.830Z,6.80
2018-06-05T13:20:32.905Z,7.43
2018-06-05T13:23:02.447Z,6.90
2018-06-05T13:25:31.976Z,6.20
2018-06-05T13:28:01.024Z,6.47
2018-06-05T13:30:30.020Z,6.63
2018-06-05T13:32:59.074Z,6.63
2018-06-05T13:35:28.110Z,7.50
2018-06-05T13:37:57.111Z,6.53
2018-06-05T13:40:26.205Z,6.70
2018-06-05T13:42:55.247Z,6.53
2018-06-05T13:45:24.264Z,6.17
2018-06-05T13:47:53.266Z,5.97
2018-06-05T13:50:22.342Z,6.00
2018-06-05T13:52:51.386Z,6.23
2018-06-05T13:55:20.407Z,6.70
2018-06-05T13:57:49.444Z,6.47
2018-06-05T14:00:18.491Z,6.63
2018-06-05T14:02:47.486Z,6.50
2018-06-05T14:05:16.516Z,6.40
2018-06-05T14:07:45.506Z,7.67
2018-06-05T14:10:14.568Z,6.63
2018-06-05T14:12:43.599Z,7.23
2018-06-05T14:15:13.607Z,6.87
2018-06-05T14:17:42.643Z,6.37
2018-06-05T14:20:11.677Z,6.80
2018-06-05T14:22:40.656Z,7.60
2018-06-05T14:25:09.707Z,6.87
2018-06-05T14:27:38.744Z,7.00
2018-06-05T14:30:07.770Z,6.97
2018-06-05T14:32:36.807Z,7.13
2018-06-05T14:35:05.847Z,6.67
2018-06-05T14:37:34.907Z,6.80
2018-06-05T14:40:03.962Z,7.60
2018-06-05T14:42:33.061Z,7.83
2018-06-05T14:45:02.064Z,6.60
2018-06-05T14:47:31.109Z,6.80
2018-06-05T14:50:00.144Z,7.37
2018-06-05T14:52:29.221Z,7.07
2018-06-05T14:54:58.240Z,7.60
2018-06-05T14:57:27.284Z,6.47
2018-06-05T14:59:56.271Z,7.80
2018-06-05T15:02:25.341Z,7.10
2018-06-05T15:04:54.328Z,6.73
2018-06-05T15:07:23.462Z,7.07
2018-06-05T15:09:52.476Z,6.80
2018-06-05T15:12:21.534Z,6.70
2018-06-05T15:14:50.567Z,6.73
2018-06-05T15:17:19.766Z,7.43
2018-06-05T15:19:48.790Z,6.20
2018-06-05T15:22:18.051Z,6.83
2018-06-05T15:24:47.691Z,7.70
2018-06-05T15:27:16.719Z,7.40
2018-06-05T15:29:45.710Z,7.13
2018-06-05T15:32:14.740Z,7.10
2018-06-05T15:34:44.743Z,7.90
2018-06-05T15:37:13.796Z,7.23
2018-06-05T15:39:44.701Z,7.47
2018-06-05T15:42:13.926Z,6.17
2018-06-05T15:44:43.066Z,6.80
2018-06-05T15:47:12.088Z,6.53
2018-06-05T15:49:41.126Z,6.40
2018-06-05T15:52:10.151Z,6.67
2018-06-05T15:54:39.214Z,6.50
2018-06-05T15:57:08.309Z,6.80
2018-06-05T15:59:37.369Z,7.40
2018-06-05T16:02:06.418Z,6.83
2018-06-05T16:04:35.513Z,6.60
2018-06-05T16:07:04.527Z,6.20
2018-06-05T16:09:33.719Z,6.07
2018-06-05T16:12:02.843Z,6.03
2018-06-05T16:14:31.871Z,6.33
2018-06-05T16:17:00.943Z,6.43
2018-06-05T16:19:30.051Z,5.80
2018-06-05T16:21:59.124Z,5.90
2018-06-05T16:24:28.156Z,7.60
2018-06-05T16:26:57.223Z,6.47
2018-06-05T16:29:26.248Z,6.00
2018-06-05T16:31:55.372Z,5.53
2018-06-05T16:34:24.533Z,5.40
2018-06-05T16:36:53.579Z,5.97
2018-06-05T16:39:22.588Z,5.27
2018-06-05T16:41:51.641Z,5.17
2018-06-05T16:44:20.778Z,5.00
2018-06-05T16:46:49.848Z,5.70
2018-06-05T16:49:18.936Z,5.20
2018-06-05T16:51:48.045Z,6.10
2018-06-05T16:54:17.151Z,5.57
2018-06-05T16:56:46.163Z,4.87
2018-06-05T16:59:15.210Z,5.37
2018-06-05T17:01:44.219Z,5.00
2018-06-05T17:04:13.347Z,5.37
2018-06-05T17:06:41.887Z,5.10
2018-06-05T17:09:10.992Z,5.00
2018-06-05T17:11:40.001Z,5.27
2018-06-05T17:14:09.065Z,4.63
2018-06-05T17:16:37.592Z,4.87
2018-06-05T17:19:06.731Z,5.77
2018-06-05T17:21:35.734Z,5.07
2018-06-05T17:24:04.813Z,5.30
2018-06-05T17:26:33.840Z,5.40
2018-06-05T17:29:02.934Z,5.30
2018-06-05T17:31:31.960Z,5.30
2018-06-05T17:34:00.999Z,4.90
2018-06-05T17:36:30.177Z,4.77
2018-06-05T17:38:59.193Z,4.90
2018-06-05T17:41:28.225Z,5.10
2018-06-05T17:43:57.297Z,5.77
2018-06-05T17:46:26.351Z,5.23
2018-06-05T17:48:55.387Z,7.07
2018-06-05T17:51:24.441Z,6.00
2018-06-05T17:53:53.707Z,7.60
2018-06-05T17:56:22.780Z,5.50
2018-06-05T17:58:51.810Z,5.40
2018-06-05T18:01:20.906Z,6.70
2018-06-05T18:03:49.991Z,6.20
2018-06-05T18:06:19.023Z,7.03
2018-06-05T18:08:48.129Z,6.77
2018-06-05T18:11:17.151Z,7.30
2018-06-05T18:13:46.206Z,10.90
2018-06-05T18:16:15.247Z,7.97
2018-06-05T18:18:44.289Z,9.43
2018-06-05T18:21:13.355Z,8.97
2018-06-05T18:23:42.386Z,8.00
2018-06-05T18:26:11.458Z,8.37
2018-06-05T18:28:40.071Z,7.77
2018-06-05T18:31:09.090Z,8.63
2018-06-05T18:33:38.119Z,7.63
2018-06-05T18:36:07.139Z,8.07
2018-06-05T18:38:36.197Z,11.60
2018-06-05T18:41:05.229Z,15.27
2018-06-05T18:43:34.250Z,17.03
2018-06-05T18:46:03.298Z,21.67
2018-06-05T18:48:32.310Z,20.00
2018-06-05T18:51:05.607Z,22.73
2018-06-05T18:53:34.679Z,22.03
2018-06-05T18:56:03.816Z,21.70
2018-06-05T18:58:32.820Z,24.50
2018-06-05T19:01:01.956Z,20.67
2018-06-05T19:03:31.090Z,22.33
2018-06-05T19:06:00.143Z,23.07
2018-06-05T19:08:29.180Z,24.03
2018-06-05T19:10:58.318Z,21.23
2018-06-05T19:13:27.367Z,21.30
2018-06-05T19:15:56.415Z,28.10
2018-06-05T19:18:25.641Z,27.80
2018-06-05T19:20:54.768Z,24.63
2018-06-05T19:23:23.957Z,26.07
2018-06-05T19:25:53.135Z,17.30
2018-06-05T19:28:22.184Z,18.93
2018-06-05T19:30:51.607Z,21.30
2018-06-05T19:33:20.631Z,20.00
2018-06-05T19:35:49.720Z,23.10
2018-06-05T19:38:18.748Z,18.40
2018-06-05T19:40:47.815Z,14.90
2018-06-05T19:43:16.859Z,19.43
2018-06-05T19:45:45.970Z,13.50
2018-06-05T19:48:15.015Z,18.10
2018-06-05T19:50:44.067Z,20.40
2018-06-05T19:53:13.152Z,21.30
2018-06-05T19:55:42.356Z,20.90
2018-06-05T19:58:12.555Z,15.50
2018-06-05T20:00:41.591Z,12.77
2018-06-05T20:03:10.611Z,12.47
2018-06-05T20:05:39.252Z,12.37
2018-06-05T20:08:08.297Z,11.63
2018-06-05T20:10:37.335Z,11.93
2018-06-05T20:13:06.389Z,12.30
2018-06-05T20:15:35.487Z,11.47
2018-06-05T20:18:04.549Z,11.80
2018-06-05T20:20:34.274Z,11.27
2018-06-05T20:23:03.346Z,9.80
2018-06-05T20:25:32.373Z,9.47
2018-06-05T20:28:01.450Z,9.67
2018-06-05T20:30:30.473Z,9.50
2018-06-05T20:32:59.525Z,9.93
2018-06-05T20:35:28.691Z,9.03
2018-06-05T20:37:57.757Z,9.70
2018-06-05T20:40:26.770Z,10.37
2018-06-05T20:42:55.858Z,10.30
2018-06-05T20:45:24.910Z,9.43
2018-06-05T20:47:53.947Z,10.47
2018-06-05T20:50:22.975Z,9.57
2018-06-05T20:52:52.004Z,9.67
2018-06-05T20:55:21.058Z,10.67
2018-06-05T20:57:50.131Z,8.93
2018-06-05T21:00:19.186Z,9.90
2018-06-05T21:02:48.211Z,9.47
2018-06-05T21:05:17.388Z,9.90
2018-06-05T21:07:46.598Z,10.20
2018-06-05T21:10:15.619Z,10.80
2018-06-05T21:12:44.645Z,11.47
2018-06-05T21:15:13.639Z,10.20
2018-06-05T21:17:43.089Z,10.67
2018-06-05T21:20:12.128Z,11.30
2018-06-05T21:22:41.189Z,10.33
2018-06-05T21:25:10.209Z,11.17
2018-06-05T21:27:39.252Z,10.80
2018-06-05T21:30:08.338Z,10.73
2018-06-05T21:32:37.399Z,11.40
2018-06-05T21:35:06.450Z,11.27
2018-06-05T21:37:35.488Z,10.77
2018-06-05T21:40:04.603Z,10.23
2018-06-05T21:42:33.627Z,10.93
2018-06-05T21:45:02.675Z,10.40
2018-06-05T21:47:31.713Z,10.33
2018-06-05T21:50:00.743Z,12.23
2018-06-05T21:52:29.738Z,11.87
2018-06-05T21:54:58.827Z,11.50
2018-06-05T21:57:27.868Z,11.63
2018-06-05T21:59:56.947Z,11.40
2018-06-05T22:02:25.954Z,11.93
2018-06-05T22:04:55.006Z,12.63
2018-06-05T22:07:24.056Z,11.27
2018-06-05T22:09:53.071Z,12.23
2018-06-05T22:12:22.119Z,12.00
2018-06-05T22:14:51.132Z,12.40
2018-06-05T22:17:20.147Z,13.33
2018-06-05T22:19:49.197Z,12.77
2018-06-05T22:22:18.232Z,11.20
2018-06-05T22:24:47.249Z,11.10
2018-06-05T22:27:16.287Z,12.00
2018-06-05T22:29:45.318Z,13.10
2018-06-05T22:32:14.401Z,14.00
2018-06-05T22:34:43.420Z,13.27
2018-06-05T22:37:12.502Z,13.10
2018-06-05T22:39:41.565Z,13.13
2018-06-05T22:42:10.167Z,12.13
2018-06-05T22:44:39.222Z,11.97
2018-06-05T22:47:08.233Z,11.80
2018-06-05T22:49:37.288Z,11.57
2018-06-05T22:52:06.311Z,11.80
2018-06-05T22:54:35.422Z,11.33
2018-06-05T22:57:04.442Z,13.27
2018-06-05T22:59:33.564Z,11.90
2018-06-05T23:02:03.458Z,12.43
2018-06-05T23:04:32.504Z,11.57
2018-06-05T23:07:01.572Z,10.70
2018-06-05T23:09:30.636Z,11.50
2018-06-05T23:11:59.954Z,11.97
2018-06-05T23:14:28.960Z,12.23
2018-06-05T23:16:58.008Z,12.70
2018-06-05T23:19:27.054Z,13.00
2018-06-05T23:21:56.088Z,13.30
2018-06-05T23:24:25.078Z,12.90
2018-06-05T23:26:54.122Z,12.43
2018-06-05T23:29:23.191Z,11.77
2018-06-05T23:31:52.255Z,12.53
2018-06-05T23:34:21.284Z,12.47
2018-06-05T23:36:50.328Z,13.20
2018-06-05T23:39:19.330Z,13.13
2018-06-05T23:41:48.380Z,12.93
2018-06-05T23:44:17.380Z,12.07
2018-06-05T23:46:46.435Z,13.10
2018-06-05T23:49:15.464Z,12.33
2018-06-05T23:51:44.516Z,13.47
2018-06-05T23:54:13.553Z,13.57
2018-06-05T23:56:42.610Z,11.50
2018-06-05T23:59:11.630Z,11.60
