createdAt,value
2022-09-10T00:01:27.935Z,90.22
2022-09-10T00:03:56.014Z,90.21
2022-09-10T00:06:26.269Z,90.63
2022-09-10T00:08:56.247Z,91.22
2022-09-10T00:11:25.174Z,91.28
2022-09-10T00:13:53.661Z,91.74
2022-09-10T00:16:23.059Z,91.73
2022-09-10T00:18:51.243Z,91.82
2022-09-10T00:21:21.685Z,91.82
2022-09-10T00:23:50.391Z,91.84
2022-09-10T00:26:21.857Z,91.23
2022-09-10T00:28:50.778Z,90.99
2022-09-10T00:31:19.431Z,90.82
2022-09-10T00:33:49.938Z,90.64
2022-09-10T00:36:20.490Z,90.80
2022-09-10T00:38:50.449Z,90.80
2022-09-10T00:41:20.438Z,90.84
2022-09-10T00:43:52.031Z,90.79
2022-09-10T00:46:32.091Z,90.94
2022-09-10T00:49:04.688Z,90.81
2022-09-10T00:51:36.183Z,90.49
2022-09-10T00:54:06.564Z,90.55
2022-09-10T00:56:35.263Z,90.58
2022-09-10T00:59:05.949Z,90.43
2022-09-10T01:01:36.321Z,90.63
2022-09-10T01:04:09.733Z,91.03
2022-09-10T01:06:38.424Z,90.54
2022-09-10T01:09:07.402Z,91.02
2022-09-10T01:11:54.295Z,91.88
2022-09-10T01:14:36.159Z,90.96
2022-09-10T01:17:13.520Z,91.17
2022-09-10T01:20:17.821Z,91.62
2022-09-10T01:23:06.102Z,90.84
2022-09-10T01:25:44.593Z,90.57
2022-09-10T01:28:20.241Z,90.39
2022-09-10T01:30:55.646Z,90.71
2022-09-10T01:33:32.476Z,91.28
2022-09-10T01:36:04.588Z,91.07
2022-09-10T01:38:35.574Z,90.93
2022-09-10T01:41:05.453Z,91.08
2022-09-10T01:43:39.643Z,91.15
2022-09-10T01:46:22.479Z,91.59
2022-09-10T01:49:14.196Z,91.21
2022-09-10T01:52:04.012Z,90.88
2022-09-10T01:54:46.676Z,90.75
2022-09-10T01:57:27.999Z,90.52
2022-09-10T02:00:07.662Z,90.58
2022-09-10T02:02:44.408Z,90.62
2022-09-10T02:05:13.189Z,90.27
2022-09-10T02:07:44.914Z,90.39
2022-09-10T02:10:12.970Z,90.68
2022-09-10T02:12:46.869Z,90.75
2022-09-10T02:15:37.981Z,90.92
2022-09-10T02:18:20.884Z,92.26
2022-09-10T02:20:51.823Z,92.13
2022-09-10T02:23:26.075Z,92.02
2022-09-10T02:25:54.156Z,92.74
2022-09-10T02:28:28.908Z,92.73
2022-09-10T02:30:58.476Z,92.94
2022-09-10T02:33:27.902Z,93.05
2022-09-10T02:35:56.711Z,92.54
2022-09-10T02:38:24.669Z,92.53
2022-09-10T02:40:59.289Z,92.30
2022-09-10T02:43:27.272Z,91.86
2022-09-10T02:45:59.860Z,91.78
2022-09-10T02:48:31.250Z,92.71
2022-09-10T02:50:59.655Z,92.67
2022-09-10T02:53:29.418Z,91.20
2022-09-10T02:55:59.634Z,91.76
2022-09-10T02:58:27.689Z,90.78
2022-09-10T03:01:08.696Z,90.63
2022-09-10T03:03:37.127Z,90.57
2022-09-10T03:06:06.265Z,90.62
2022-09-10T03:08:34.369Z,90.32
2022-09-10T03:11:04.932Z,90.02
2022-09-10T03:13:34.745Z,89.90
2022-09-10T03:16:04.248Z,90.07
2022-09-10T03:18:35.560Z,89.12
2022-09-10T03:21:14.895Z,89.33
2022-09-10T03:23:44.893Z,89.49
2022-09-10T03:26:15.214Z,89.91
2022-09-10T03:28:43.983Z,90.10
2022-09-10T03:31:14.929Z,89.16
2022-09-10T03:33:47.910Z,89.39
2022-09-10T03:36:16.224Z,89.45
2022-09-10T03:38:45.496Z,89.72
2022-09-10T03:41:14.393Z,89.91
2022-09-10T03:43:42.381Z,90.13
2022-09-10T03:46:12.364Z,89.92
2022-09-10T03:48:44.002Z,90.23
2022-09-10T03:51:14.094Z,90.22
2022-09-10T03:53:42.152Z,90.65
2022-09-10T03:56:11.081Z,92.29
2022-09-10T03:58:40.337Z,92.07
2022-09-10T04:01:10.024Z,91.72
2022-09-10T04:03:42.237Z,92.09
2022-09-10T04:06:10.928Z,92.21
2022-09-10T04:08:40.760Z,92.17
2022-09-10T04:11:11.151Z,91.27
2022-09-10T04:13:39.348Z,90.58
2022-09-10T04:16:07.718Z,90.01
2022-09-10T04:18:35.987Z,89.52
2022-09-10T04:21:05.516Z,89.58
2022-09-10T04:23:33.779Z,90.87
2022-09-10T04:26:14.653Z,91.82
2022-09-10T04:28:43.946Z,91.77
2022-09-10T04:31:13.180Z,91.40
2022-09-10T04:33:42.166Z,91.15
2022-09-10T04:36:10.376Z,91.76
2022-09-10T04:38:41.703Z,92.58
2022-09-10T04:41:15.532Z,92.53
2022-09-10T04:43:44.226Z,92.83
2022-09-10T04:46:12.187Z,93.44
2022-09-10T04:48:43.197Z,93.61
2022-09-10T04:51:17.757Z,93.48
2022-09-10T04:53:48.711Z,93.59
2022-09-10T04:56:18.623Z,94.01
2022-09-10T04:58:47.246Z,94.46
2022-09-10T05:01:15.633Z,94.31
2022-09-10T05:03:45.922Z,94.65
2022-09-10T05:06:14.476Z,94.45
2022-09-10T05:08:42.461Z,94.23
2022-09-10T05:11:11.545Z,94.43
2022-09-10T05:13:41.683Z,94.47
2022-09-10T05:16:09.825Z,94.18
2022-09-10T05:18:37.808Z,94.11
2022-09-10T05:21:08.035Z,93.38
2022-09-10T05:23:36.246Z,93.83
2022-09-10T05:26:04.219Z,94.09
2022-09-10T05:28:32.323Z,94.22
2022-09-10T05:31:01.667Z,94.47
2022-09-10T05:33:31.013Z,94.22
2022-09-10T05:36:00.994Z,93.87
2022-09-10T05:38:29.946Z,93.84
2022-09-10T05:40:58.069Z,94.00
2022-09-10T05:43:27.693Z,94.35
2022-09-10T05:45:57.407Z,94.12
2022-09-10T05:48:27.096Z,93.71
2022-09-10T05:50:55.468Z,93.69
2022-09-10T05:53:23.433Z,93.37
2022-09-10T05:55:51.534Z,93.03
2022-09-10T05:58:19.845Z,92.88
2022-09-10T06:00:51.392Z,92.80
2022-09-10T06:03:20.883Z,93.14
2022-09-10T06:05:55.730Z,93.15
2022-09-10T06:08:29.341Z,92.75
2022-09-10T06:10:58.685Z,93.00
2022-09-10T06:13:29.045Z,92.67
2022-09-10T06:15:57.922Z,92.78
2022-09-10T06:18:28.232Z,92.79
2022-09-10T06:21:05.901Z,91.50
2022-09-10T06:23:34.103Z,91.23
2022-09-10T06:26:04.388Z,90.92
2022-09-10T06:28:34.253Z,90.52
2022-09-10T06:31:04.354Z,89.55
2022-09-10T06:33:35.183Z,89.54
2022-09-10T06:36:06.094Z,89.31
2022-09-10T06:38:36.706Z,90.05
2022-09-10T06:41:08.883Z,90.28
2022-09-10T06:43:42.492Z,89.96
2022-09-10T06:49:12.259Z,90.11
2022-09-10T06:51:44.189Z,90.21
2022-09-10T06:54:13.657Z,89.91
2022-09-10T06:56:42.874Z,90.09
2022-09-10T06:59:14.110Z,89.82
2022-09-10T07:01:48.477Z,89.99
2022-09-10T07:04:18.397Z,90.07
2022-09-10T07:06:47.750Z,89.57
2022-09-10T07:09:17.511Z,89.56
2022-09-10T07:11:52.564Z,88.98
2022-09-10T07:14:20.758Z,88.32
2022-09-10T07:16:51.394Z,87.86
2022-09-10T07:19:21.123Z,88.69
2022-09-10T07:21:51.346Z,88.82
2022-09-10T07:24:21.421Z,88.04
2022-09-10T07:27:15.625Z,88.27
2022-09-10T07:29:44.850Z,87.45
2022-09-10T07:32:16.795Z,87.76
2022-09-10T07:34:46.680Z,87.98
2022-09-10T07:37:16.680Z,87.58
2022-09-10T07:39:46.949Z,88.01
2022-09-10T07:42:16.297Z,87.81
2022-09-10T07:44:45.530Z,87.80
2022-09-10T07:47:13.841Z,87.14
2022-09-10T07:49:41.956Z,86.26
2022-09-10T07:52:09.917Z,85.38
2022-09-10T07:54:48.716Z,83.54
2022-09-10T07:57:17.014Z,83.97
2022-09-10T07:59:45.001Z,82.42
2022-09-10T08:02:16.673Z,82.31
2022-09-10T08:04:52.163Z,81.47
2022-09-10T08:07:20.718Z,80.52
2022-09-10T08:09:50.184Z,80.60
2022-09-10T08:12:20.139Z,80.75
2022-09-10T08:14:49.824Z,80.09
2022-09-10T08:17:19.240Z,80.66
2022-09-10T08:19:50.640Z,81.94
2022-09-10T08:22:20.563Z,81.71
2022-09-10T08:24:56.554Z,81.84
2022-09-10T08:27:29.229Z,81.30
2022-09-10T08:29:58.148Z,81.23
2022-09-10T08:32:28.668Z,80.88
2022-09-10T08:34:58.142Z,81.43
2022-09-10T08:37:27.081Z,81.78
2022-09-10T08:39:57.161Z,82.12
2022-09-10T08:42:33.299Z,81.19
2022-09-10T08:45:05.698Z,79.57
2022-09-10T08:47:41.287Z,80.52
2022-09-10T08:50:23.732Z,79.44
2022-09-10T08:52:58.923Z,79.46
2022-09-10T08:55:35.278Z,78.17
2022-09-10T08:58:12.976Z,78.32
2022-09-10T09:00:44.539Z,79.65
2022-09-10T09:03:22.679Z,78.55
2022-09-10T09:05:55.595Z,78.69
2022-09-10T18:50:47.334Z,58.07
2022-09-10T18:53:16.028Z,58.31
2022-09-10T18:55:45.054Z,58.49
2022-09-10T18:58:12.983Z,58.86
2022-09-10T19:00:41.268Z,58.72
2022-09-10T19:03:09.175Z,59.00
2022-09-10T19:05:38.387Z,59.40
2022-09-10T19:08:07.697Z,59.49
2022-09-10T19:10:35.610Z,59.86
2022-09-10T19:13:07.420Z,59.87
2022-09-10T19:15:35.363Z,59.93
2022-09-10T19:18:06.331Z,60.49
2022-09-10T19:20:37.748Z,60.10
2022-09-10T19:23:08.264Z,60.52
2022-09-10T19:25:36.276Z,60.53
2022-09-10T19:28:04.650Z,60.60
2022-09-10T19:30:38.448Z,60.33
2022-09-10T19:33:06.382Z,60.68
2022-09-10T19:35:35.892Z,60.92
2022-09-10T19:38:15.945Z,60.88
2022-09-10T19:41:03.202Z,60.52
2022-09-10T19:43:31.135Z,60.18
2022-09-10T19:45:59.390Z,60.15
2022-09-10T19:48:27.520Z,60.28
2022-09-10T19:50:55.576Z,60.21
2022-09-10T19:53:23.733Z,60.51
2022-09-10T19:55:53.394Z,60.53
2022-09-10T19:58:21.335Z,60.77
2022-09-10T20:00:49.381Z,60.93
2022-09-10T20:03:17.336Z,61.91
2022-09-10T20:05:45.580Z,62.40
2022-09-10T20:08:13.492Z,63.10
2022-09-10T20:10:41.547Z,62.94
2022-09-10T20:13:12.081Z,62.27
2022-09-10T20:15:44.881Z,61.82
2022-09-10T20:18:13.443Z,61.64
2022-09-10T20:20:41.396Z,62.20
2022-09-10T20:23:09.499Z,64.55
2022-09-10T20:25:38.536Z,65.39
2022-09-10T20:28:07.153Z,64.41
2022-09-10T20:30:36.777Z,64.05
2022-09-10T20:33:04.780Z,63.11
2022-09-10T20:35:32.738Z,62.65
2022-09-10T20:38:00.782Z,63.10
2022-09-10T20:40:28.757Z,63.20
2022-09-10T20:42:56.646Z,62.91
2022-09-10T20:45:24.647Z,62.31
2022-09-10T20:47:53.948Z,61.61
2022-09-10T20:50:21.891Z,61.88
2022-09-10T20:52:49.863Z,62.31
2022-09-10T20:55:17.837Z,62.22
2022-09-10T20:57:45.759Z,62.20
2022-09-10T21:00:15.101Z,62.80
2022-09-10T21:02:43.088Z,63.82
2022-09-10T21:05:13.389Z,64.99
2022-09-10T21:07:41.615Z,64.46
2022-09-10T21:10:10.460Z,64.50
2022-09-10T21:12:38.504Z,63.81
2022-09-10T21:15:07.150Z,64.02
2022-09-10T21:17:35.472Z,65.00
2022-09-10T21:20:04.288Z,65.21
2022-09-10T21:22:33.599Z,65.71
2022-09-10T21:25:01.512Z,66.11
2022-09-10T21:27:29.467Z,66.21
2022-09-10T21:29:57.472Z,65.98
2022-09-10T21:32:25.561Z,66.16
2022-09-10T21:34:53.508Z,66.33
2022-09-10T21:37:21.455Z,66.29
2022-09-10T21:39:50.825Z,66.36
2022-09-10T21:42:18.775Z,66.73
2022-09-10T21:44:46.679Z,67.05
2022-09-10T21:47:14.849Z,66.91
2022-09-10T21:49:42.763Z,67.04
2022-09-10T21:52:11.020Z,66.85
2022-09-10T21:54:38.931Z,66.62
2022-09-10T21:57:11.429Z,66.74
2022-09-10T21:59:39.353Z,66.89
2022-09-10T22:02:07.481Z,67.19
2022-09-10T22:04:35.488Z,67.08
2022-09-10T22:07:04.662Z,67.26
2022-09-10T22:09:33.784Z,67.77
2022-09-10T22:12:01.698Z,68.11
2022-09-10T22:14:31.131Z,68.71
2022-09-10T22:17:00.150Z,68.53
2022-09-10T22:19:28.342Z,69.07
2022-09-10T22:21:57.320Z,69.62
2022-09-10T22:24:26.157Z,70.09
2022-09-10T22:26:54.654Z,70.69
2022-09-10T22:29:22.843Z,70.87
2022-09-10T22:31:52.354Z,71.18
2022-09-10T22:34:20.847Z,71.03
2022-09-10T22:36:49.720Z,72.16
2022-09-10T22:39:19.152Z,73.02
2022-09-10T22:41:48.694Z,72.57
2022-09-10T22:44:17.802Z,72.38
2022-09-10T22:46:45.837Z,72.14
2022-09-10T22:49:16.502Z,71.67
2022-09-10T22:51:44.648Z,71.83
2022-09-10T22:54:12.736Z,72.22
2022-09-10T22:56:42.050Z,72.32
2022-09-10T22:59:13.763Z,72.60
2022-09-10T23:01:43.364Z,72.67
2022-09-10T23:04:12.594Z,72.50
2022-09-10T23:06:41.967Z,72.55
2022-09-10T23:09:13.529Z,72.78
2022-09-10T23:11:42.453Z,72.93
2022-09-10T23:14:14.757Z,72.99
2022-09-10T23:16:44.335Z,73.07
2022-09-10T23:19:15.785Z,73.17
2022-09-10T23:21:48.045Z,73.48
2022-09-10T23:24:19.930Z,73.53
2022-09-10T23:26:47.924Z,73.65
2022-09-10T23:29:17.781Z,74.09
2022-09-10T23:31:47.783Z,74.05
2022-09-10T23:34:18.097Z,73.99
2022-09-10T23:36:49.182Z,73.90
2022-09-10T23:39:19.799Z,73.44
2022-09-10T23:41:48.144Z,72.80
2022-09-10T23:44:16.948Z,73.08
2022-09-10T23:46:45.877Z,73.21
2022-09-10T23:49:13.830Z,73.57
2022-09-10T23:51:42.076Z,73.84
2022-09-10T23:54:13.926Z,73.85
2022-09-10T23:56:42.781Z,73.30
2022-09-10T23:59:11.603Z,72.98
