createdAt,value
2018-07-26T00:01:30.379Z,18.88
2018-07-26T00:06:33.959Z,19.28
2018-07-26T00:11:37.729Z,18.87
2018-07-26T00:16:41.514Z,18.91
2018-07-26T00:21:45.060Z,18.81
2018-07-26T00:26:48.439Z,18.73
2018-07-26T00:31:52.105Z,18.62
2018-07-26T00:36:55.617Z,18.72
2018-07-26T00:41:59.202Z,18.78
2018-07-26T00:47:02.653Z,18.19
2018-07-26T00:52:06.654Z,18.75
2018-07-26T00:57:10.622Z,18.45
2018-07-26T01:02:14.218Z,18.42
2018-07-26T01:07:17.711Z,18.65
2018-07-26T01:12:21.405Z,18.75
2018-07-26T01:17:25.065Z,18.70
2018-07-26T01:22:28.581Z,18.34
2018-07-26T01:27:32.358Z,18.55
2018-07-26T01:32:35.833Z,18.47
2018-07-26T01:37:39.592Z,18.79
2018-07-26T01:44:52.417Z,18.54
2018-07-26T01:49:55.971Z,19.14
2018-07-26T01:54:59.456Z,19.07
2018-07-26T02:00:03.116Z,18.50
2018-07-26T02:05:07.653Z,18.81
2018-07-26T02:10:11.672Z,18.41
2018-07-26T02:15:15.602Z,18.30
2018-07-26T02:20:19.277Z,18.36
2018-07-26T02:25:22.813Z,18.83
2018-07-26T02:30:26.287Z,18.91
2018-07-26T02:35:29.964Z,18.44
2018-07-26T02:40:33.494Z,18.42
2018-07-26T02:45:37.820Z,18.40
2018-07-26T02:50:41.640Z,18.95
2018-07-26T02:55:45.156Z,18.60
2018-07-26T03:00:48.777Z,18.26
2018-07-26T03:05:52.253Z,18.32
2018-07-26T03:10:55.817Z,18.58
2018-07-26T03:15:59.373Z,18.12
2018-07-26T03:21:02.862Z,18.61
2018-07-26T03:26:06.441Z,18.62
2018-07-26T03:31:10.501Z,18.41
2018-07-26T03:36:14.052Z,18.51
2018-07-26T03:41:17.493Z,18.72
2018-07-26T03:46:20.993Z,18.49
2018-07-26T03:51:24.646Z,18.50
2018-07-26T03:56:28.217Z,19.07
2018-07-26T04:01:31.741Z,18.92
2018-07-26T04:06:35.273Z,18.38
2018-07-26T04:11:38.825Z,18.26
2018-07-26T04:16:42.363Z,18.66
2018-07-26T04:21:46.136Z,18.19
2018-07-26T04:26:49.840Z,18.56
2018-07-26T04:31:53.685Z,18.37
2018-07-26T04:36:57.391Z,18.63
2018-07-26T04:42:00.861Z,19.01
2018-07-26T04:47:04.458Z,19.40
2018-07-26T04:52:08.000Z,19.11
2018-07-26T04:57:11.597Z,19.04
2018-07-26T05:02:15.138Z,19.20
2018-07-26T05:07:19.188Z,19.35
2018-07-26T05:12:22.630Z,19.22
2018-07-26T05:17:26.278Z,19.79
2018-07-26T05:22:29.751Z,20.00
2018-07-26T05:27:33.317Z,19.62
2018-07-26T05:32:36.864Z,20.05
2018-07-26T05:37:40.605Z,20.04
2018-07-26T05:42:44.545Z,19.79
2018-07-26T05:47:48.010Z,20.20
2018-07-26T05:52:51.517Z,20.26
2018-07-26T05:57:54.985Z,20.41
2018-07-26T06:02:58.683Z,19.73
2018-07-26T06:08:02.327Z,20.29
2018-07-26T06:13:06.345Z,20.32
2018-07-26T06:18:09.964Z,20.48
2018-07-26T06:23:13.472Z,20.32
2018-07-26T06:28:17.041Z,20.74
2018-07-26T06:33:20.723Z,20.44
2018-07-26T06:38:24.222Z,20.47
2018-07-26T06:43:27.778Z,20.35
2018-07-26T06:48:31.319Z,20.62
2018-07-26T06:53:35.094Z,21.00
2018-07-26T06:58:38.564Z,20.67
2018-07-26T07:03:42.038Z,20.20
2018-07-26T07:08:45.738Z,19.03
2018-07-26T07:13:49.255Z,19.08
2018-07-26T07:18:52.836Z,18.69
2018-07-26T07:23:56.321Z,18.53
2018-07-26T07:28:59.813Z,19.08
2018-07-26T07:34:03.579Z,18.53
2018-07-26T07:39:10.174Z,18.98
2018-07-26T07:44:13.755Z,19.16
2018-07-26T07:49:17.209Z,19.01
2018-07-26T07:54:20.636Z,18.81
2018-07-26T07:59:24.459Z,19.92
2018-07-26T08:04:28.200Z,19.37
2018-07-26T08:09:31.617Z,19.18
2018-07-26T08:14:35.090Z,18.82
2018-07-26T08:19:39.157Z,19.48
2018-07-26T08:24:43.881Z,19.27
2018-07-26T08:29:47.421Z,18.77
2018-07-26T08:34:51.121Z,18.88
2018-07-26T08:39:55.054Z,18.52
2018-07-26T08:44:58.514Z,18.82
2018-07-26T08:50:02.232Z,18.32
2018-07-26T08:55:05.892Z,18.55
2018-07-26T09:00:10.169Z,18.89
2018-07-26T09:05:14.037Z,18.48
2018-07-26T09:10:17.992Z,18.83
2018-07-26T09:15:21.799Z,18.44
2018-07-26T09:20:25.338Z,18.61
2018-07-26T09:25:28.942Z,18.68
2018-07-26T09:30:32.644Z,18.87
2018-07-26T09:35:36.324Z,18.75
2018-07-26T09:40:39.864Z,18.74
2018-07-26T09:45:43.441Z,18.70
2018-07-26T09:50:47.088Z,18.92
2018-07-26T09:55:51.261Z,19.61
2018-07-26T10:01:00.186Z,19.91
2018-07-26T10:06:03.838Z,19.98
2018-07-26T10:11:07.522Z,20.11
2018-07-26T10:16:11.495Z,19.96
2018-07-26T10:21:15.430Z,20.13
2018-07-26T10:26:18.967Z,20.10
2018-07-26T10:31:22.633Z,19.99
2018-07-26T10:36:26.338Z,19.99
2018-07-26T10:41:29.870Z,20.01
2018-07-26T10:46:33.374Z,19.45
2018-07-26T10:51:36.964Z,23.25
2018-07-26T10:56:40.441Z,23.58
2018-07-26T11:01:44.111Z,24.89
2018-07-26T11:06:47.653Z,23.95
2018-07-26T11:11:51.110Z,24.19
2018-07-26T11:16:55.101Z,24.19
2018-07-26T11:21:58.819Z,24.90
2018-07-26T11:27:02.633Z,25.75
2018-07-26T11:32:06.340Z,24.55
2018-07-26T11:37:09.946Z,24.57
2018-07-26T11:42:13.709Z,26.28
2018-07-26T11:47:17.165Z,25.52
2018-07-26T11:52:20.965Z,24.88
2018-07-26T11:57:25.162Z,25.24
2018-07-26T12:02:28.847Z,24.89
2018-07-26T12:07:32.587Z,25.26
2018-07-26T12:12:36.353Z,25.37
2018-07-26T12:17:39.954Z,24.69
2018-07-26T12:22:43.960Z,25.58
2018-07-26T12:27:47.459Z,25.13
2018-07-26T12:32:51.032Z,24.13
2018-07-26T12:37:54.617Z,24.88
2018-07-26T12:42:58.290Z,24.13
2018-07-26T12:48:01.818Z,24.27
2018-07-26T12:53:05.691Z,25.89
2018-07-26T12:58:09.665Z,24.40
2018-07-26T13:03:13.273Z,24.39
2018-07-26T13:08:16.928Z,24.76
2018-07-26T13:13:20.458Z,24.64
2018-07-26T13:18:24.442Z,24.80
2018-07-26T13:23:27.929Z,25.02
2018-07-26T13:28:31.617Z,25.42
2018-07-26T13:33:35.103Z,24.68
2018-07-26T13:38:38.661Z,25.65
2018-07-26T13:43:42.471Z,25.30
2018-07-26T13:48:46.385Z,25.58
2018-07-26T13:53:49.889Z,25.13
2018-07-26T13:58:53.345Z,24.69
2018-07-26T14:03:56.977Z,25.12
2018-07-26T14:09:00.394Z,25.57
2018-07-26T14:14:03.842Z,25.04
2018-07-26T14:19:08.423Z,25.81
2018-07-26T14:24:17.435Z,26.47
2018-07-26T14:29:21.696Z,25.13
2018-07-26T14:34:25.664Z,26.66
2018-07-26T14:39:29.262Z,26.66
2018-07-26T14:44:32.847Z,26.90
2018-07-26T14:49:36.427Z,26.77
2018-07-26T14:54:39.950Z,27.34
2018-07-26T14:59:43.490Z,26.40
2018-07-26T15:04:47.093Z,27.08
2018-07-26T15:09:50.740Z,27.00
2018-07-26T15:14:54.209Z,27.07
2018-07-26T15:19:58.067Z,26.80
2018-07-26T15:25:01.607Z,28.18
2018-07-26T15:30:06.119Z,27.85
2018-07-26T15:35:09.643Z,25.36
2018-07-26T15:40:13.672Z,23.69
2018-07-26T15:45:17.812Z,23.09
2018-07-26T15:50:21.920Z,23.62
2018-07-26T15:55:25.540Z,22.76
2018-07-26T16:00:29.451Z,23.32
2018-07-26T16:05:33.061Z,24.69
2018-07-26T16:10:36.527Z,23.70
2018-07-26T16:15:40.661Z,25.15
2018-07-26T16:20:44.202Z,25.33
2018-07-26T16:25:47.714Z,25.16
2018-07-26T16:30:51.172Z,24.66
2018-07-26T16:35:54.885Z,24.39
2018-07-26T16:40:58.375Z,26.63
2018-07-26T16:46:02.739Z,27.60
2018-07-26T16:51:06.437Z,28.37
2018-07-26T16:56:10.184Z,26.05
2018-07-26T17:01:13.754Z,22.69
2018-07-26T17:06:17.225Z,21.94
2018-07-26T17:11:20.711Z,21.09
2018-07-26T17:16:24.262Z,20.44
2018-07-26T17:21:28.066Z,20.33
2018-07-26T17:26:31.845Z,19.86
2018-07-26T17:31:35.653Z,19.64
2018-07-26T17:36:39.440Z,19.59
2018-07-26T17:41:43.340Z,19.31
2018-07-26T17:46:46.993Z,18.91
2018-07-26T17:51:50.465Z,18.98
2018-07-26T17:56:54.316Z,19.20
2018-07-26T18:01:57.927Z,19.07
2018-07-26T18:07:01.951Z,19.39
2018-07-26T18:12:05.410Z,19.10
2018-07-26T18:17:08.883Z,19.05
2018-07-26T18:22:12.431Z,19.38
2018-07-26T18:27:15.825Z,19.42
2018-07-26T18:32:19.546Z,19.44
2018-07-26T18:37:23.049Z,19.10
2018-07-26T18:42:26.978Z,19.00
2018-07-26T18:47:30.717Z,18.98
2018-07-26T18:52:34.179Z,19.27
2018-07-26T18:57:39.054Z,19.17
2018-07-26T19:02:43.938Z,18.92
2018-07-26T19:07:48.688Z,18.80
2018-07-26T19:12:52.691Z,18.98
2018-07-26T19:17:57.378Z,18.33
2018-07-26T19:23:00.952Z,17.62
2018-07-26T19:28:04.573Z,17.62
2018-07-26T19:33:08.362Z,17.50
2018-07-26T19:38:12.300Z,17.36
2018-07-26T19:43:16.285Z,16.82
2018-07-26T19:48:19.754Z,16.38
2018-07-26T19:53:23.181Z,17.24
2018-07-26T19:58:27.236Z,17.40
2018-07-26T20:03:30.782Z,15.06
2018-07-26T20:08:34.633Z,14.56
2018-07-26T20:13:38.784Z,14.28
2018-07-26T20:18:42.279Z,14.28
2018-07-26T20:23:45.983Z,14.16
2018-07-26T20:28:49.774Z,13.97
2018-07-26T20:33:53.345Z,13.57
2018-07-26T20:38:57.569Z,14.25
2018-07-26T20:44:02.047Z,14.02
2018-07-26T20:49:05.715Z,13.87
2018-07-26T20:54:09.772Z,13.68
2018-07-26T20:59:13.983Z,13.97
2018-07-26T21:04:17.394Z,13.71
2018-07-26T21:09:21.263Z,13.48
2018-07-26T21:14:24.760Z,13.56
2018-07-26T21:19:28.422Z,13.70
2018-07-26T21:24:32.689Z,13.89
2018-07-26T21:29:36.313Z,13.95
2018-07-26T21:34:39.949Z,13.96
2018-07-26T21:39:43.405Z,13.80
2018-07-26T21:44:47.141Z,14.02
2018-07-26T21:49:51.021Z,13.92
2018-07-26T21:54:55.217Z,14.27
2018-07-26T21:59:58.750Z,14.70
2018-07-26T22:05:02.347Z,15.06
2018-07-26T22:10:06.201Z,14.62
2018-07-26T22:15:09.648Z,15.30
2018-07-26T22:20:13.519Z,15.07
2018-07-26T22:25:16.941Z,15.50
2018-07-26T22:30:20.876Z,15.50
2018-07-26T22:35:24.436Z,15.33
2018-07-26T22:40:28.191Z,15.75
2018-07-26T22:45:31.811Z,15.37
2018-07-26T22:50:35.304Z,15.64
2018-07-26T22:55:38.872Z,15.27
2018-07-26T23:00:42.671Z,15.88
2018-07-26T23:05:46.148Z,15.73
2018-07-26T23:10:49.797Z,15.71
2018-07-26T23:15:53.416Z,15.75
2018-07-26T23:20:56.834Z,15.39
2018-07-26T23:26:00.540Z,15.36
2018-07-26T23:31:04.168Z,15.34
2018-07-26T23:36:07.749Z,15.22
2018-07-26T23:41:11.308Z,15.72
2018-07-26T23:46:15.007Z,15.92
2018-07-26T23:51:18.638Z,15.67
2018-07-26T23:56:22.112Z,15.49
