createdAt,value
2023-04-05T00:00:24.472Z,74.78
2023-04-05T00:05:50.215Z,75.32
2023-04-05T00:10:54.202Z,75.24
2023-04-05T00:15:58.518Z,75.64
2023-04-05T00:21:07.246Z,75.97
2023-04-05T00:26:15.214Z,76.50
2023-04-05T00:31:20.158Z,77.00
2023-04-05T00:36:23.805Z,77.30
2023-04-05T00:41:27.509Z,77.38
2023-04-05T00:46:34.730Z,77.49
2023-04-05T00:51:39.034Z,77.14
2023-04-05T00:56:46.299Z,77.26
2023-04-05T01:02:11.969Z,77.23
2023-04-05T01:07:54.215Z,77.10
2023-04-05T01:12:58.579Z,77.40
2023-04-05T01:18:02.357Z,77.18
2023-04-05T01:23:31.555Z,77.83
2023-04-05T01:28:43.774Z,78.17
2023-04-05T01:34:15.966Z,78.50
2023-04-05T01:39:21.452Z,77.80
2023-04-05T01:44:24.809Z,77.75
2023-04-05T01:49:41.191Z,78.52
2023-04-05T01:54:44.978Z,78.77
2023-04-05T01:59:48.621Z,78.79
2023-04-05T02:04:52.645Z,78.69
2023-04-05T02:09:56.286Z,78.92
2023-04-05T02:14:59.907Z,79.45
2023-04-05T02:20:06.385Z,79.42
2023-04-05T02:25:10.164Z,79.91
2023-04-05T02:30:15.692Z,79.83
2023-04-05T02:35:25.420Z,79.90
2023-04-05T02:40:28.958Z,80.11
2023-04-05T02:45:47.160Z,79.95
2023-04-05T02:50:56.442Z,80.41
2023-04-05T02:56:02.686Z,80.42
2023-04-05T03:01:07.669Z,80.94
2023-04-05T03:06:11.886Z,81.05
2023-04-05T03:11:17.848Z,81.46
2023-04-05T03:16:24.665Z,81.31
2023-04-05T03:21:31.078Z,81.75
2023-04-05T03:26:50.462Z,81.34
2023-04-05T03:32:21.544Z,81.33
2023-04-05T03:37:43.702Z,82.38
2023-04-05T03:42:49.720Z,82.92
2023-04-05T03:48:09.947Z,83.17
2023-04-05T03:53:17.501Z,82.75
2023-04-05T03:58:25.767Z,83.09
2023-04-05T04:03:31.002Z,83.07
2023-04-05T04:08:47.699Z,83.34
2023-04-05T04:14:01.891Z,83.27
2023-04-05T04:19:43.978Z,83.43
2023-04-05T04:25:19.024Z,83.57
2023-04-05T04:31:28.568Z,84.09
2023-04-05T04:37:43.696Z,83.82
2023-04-05T04:43:10.456Z,83.83
2023-04-05T04:48:33.986Z,83.67
2023-04-05T04:54:31.235Z,83.76
2023-04-05T04:59:47.635Z,83.62
2023-04-05T05:04:53.646Z,83.77
2023-04-05T05:10:01.156Z,83.77
2023-04-05T05:15:05.024Z,84.12
2023-04-05T05:20:13.040Z,84.10
2023-04-05T05:25:21.898Z,84.26
2023-04-05T05:30:26.153Z,84.30
2023-04-05T05:35:29.477Z,84.75
2023-04-05T05:40:33.162Z,84.57
2023-04-05T05:45:36.899Z,84.81
2023-04-05T05:50:40.947Z,84.84
2023-04-05T05:55:44.471Z,84.86
2023-04-05T06:00:50.527Z,84.95
2023-04-05T06:05:58.828Z,85.54
2023-04-05T06:11:02.275Z,85.68
2023-04-05T06:16:05.948Z,85.66
2023-04-05T06:21:09.350Z,85.21
2023-04-05T06:26:24.453Z,84.51
2023-04-05T06:31:48.592Z,84.18
2023-04-05T06:36:52.231Z,83.79
2023-04-05T06:42:06.643Z,83.90
2023-04-05T06:47:14.983Z,83.95
2023-04-05T06:52:21.064Z,83.90
2023-04-05T06:57:27.255Z,84.34
2023-04-05T07:02:51.193Z,84.15
2023-04-05T07:07:54.674Z,84.16
2023-04-05T07:12:58.320Z,84.11
2023-04-05T07:18:08.995Z,84.23
2023-04-05T07:23:12.372Z,84.08
2023-04-05T07:28:58.929Z,83.55
2023-04-05T07:34:15.099Z,83.37
2023-04-05T07:39:38.727Z,83.17
2023-04-05T07:44:44.751Z,83.13
2023-04-05T07:49:59.420Z,83.03
2023-04-05T07:55:07.434Z,83.06
2023-04-05T08:00:53.498Z,82.67
2023-04-05T08:06:20.366Z,82.11
2023-04-05T08:11:37.955Z,81.82
2023-04-05T08:16:41.348Z,81.04
2023-04-05T08:22:45.358Z,80.58
2023-04-05T08:28:19.575Z,79.96
2023-04-05T08:33:31.238Z,78.77
2023-04-05T08:38:49.229Z,78.64
2023-04-05T08:44:02.963Z,77.98
2023-04-05T08:49:08.618Z,77.19
2023-04-05T08:54:15.688Z,76.59
2023-04-05T08:59:26.372Z,75.51
2023-04-05T09:04:35.401Z,74.59
2023-04-05T09:09:42.548Z,73.68
2023-04-05T09:15:13.764Z,73.12
2023-04-05T09:20:27.997Z,72.98
2023-04-05T09:26:23.300Z,72.93
2023-04-05T09:31:35.998Z,72.29
2023-04-05T09:36:45.920Z,72.74
2023-04-05T09:42:23.140Z,71.96
2023-04-05T09:47:32.825Z,71.69
2023-04-05T09:52:42.296Z,71.31
2023-04-05T09:57:48.648Z,71.13
2023-04-05T10:03:07.862Z,70.04
2023-04-05T10:08:17.266Z,70.45
2023-04-05T10:13:41.591Z,70.48
2023-04-05T10:19:12.942Z,70.57
2023-04-05T10:24:36.778Z,70.55
2023-04-05T10:30:09.118Z,69.94
2023-04-05T10:35:20.586Z,67.69
2023-04-05T10:40:31.347Z,67.02
2023-04-05T10:45:37.489Z,66.44
2023-04-05T10:50:42.335Z,65.81
2023-04-05T10:55:58.495Z,65.22
2023-04-05T11:01:04.410Z,64.60
2023-04-05T11:06:24.504Z,63.93
2023-04-05T11:11:38.383Z,63.08
2023-04-05T11:17:11.137Z,63.26
2023-04-05T11:22:27.234Z,62.25
2023-04-05T11:27:31.915Z,61.56
2023-04-05T11:32:49.267Z,60.13
2023-04-05T11:38:02.169Z,59.65
2023-04-05T11:43:08.341Z,59.27
2023-04-05T11:48:16.010Z,58.98
2023-04-05T11:53:21.779Z,59.28
2023-04-05T11:58:35.803Z,59.35
2023-04-05T12:03:54.988Z,58.75
2023-04-05T12:09:08.996Z,56.83
2023-04-05T12:14:13.074Z,57.44
2023-04-05T12:19:33.622Z,57.35
2023-04-05T12:24:37.141Z,56.97
2023-04-05T12:30:44.950Z,57.14
2023-04-05T12:35:51.693Z,56.47
2023-04-05T12:41:34.791Z,55.33
2023-04-05T12:47:10.596Z,55.88
2023-04-05T12:52:47.750Z,56.24
2023-04-05T12:58:51.901Z,56.28
2023-04-05T13:04:35.815Z,55.47
2023-04-05T13:10:23.036Z,55.67
2023-04-05T13:16:07.209Z,55.24
2023-04-05T13:21:47.740Z,55.22
2023-04-05T13:27:21.387Z,54.84
2023-04-05T13:33:15.465Z,54.18
2023-04-05T13:38:43.531Z,53.87
2023-04-05T13:43:58.857Z,53.78
2023-04-05T13:49:15.734Z,53.71
2023-04-05T13:55:02.696Z,54.18
2023-04-05T14:00:14.816Z,54.52
2023-04-05T14:05:21.450Z,54.66
2023-04-05T14:10:24.855Z,53.83
2023-04-05T14:15:30.078Z,54.31
2023-04-05T14:20:33.746Z,54.20
2023-04-05T14:25:37.400Z,53.79
2023-04-05T14:31:31.203Z,53.63
2023-04-05T14:36:34.668Z,54.06
2023-04-05T14:41:58.671Z,54.26
2023-04-05T14:47:36.429Z,54.58
2023-04-05T14:52:42.680Z,54.62
2023-04-05T14:57:46.444Z,54.24
2023-04-05T15:02:56.129Z,54.87
2023-04-05T15:08:00.519Z,54.95
2023-04-05T15:13:06.599Z,54.79
2023-04-05T15:18:23.630Z,55.11
2023-04-05T15:23:47.490Z,55.15
2023-04-05T15:29:03.785Z,55.31
2023-04-05T15:34:20.510Z,55.78
2023-04-05T15:39:58.819Z,55.25
2023-04-05T15:45:07.678Z,56.14
2023-04-05T15:50:14.029Z,55.40
2023-04-05T15:55:20.326Z,55.36
2023-04-05T16:00:47.256Z,55.23
2023-04-05T16:05:51.474Z,55.31
2023-04-05T16:11:48.544Z,55.57
2023-04-05T16:17:55.392Z,55.79
2023-04-05T16:23:32.642Z,55.79
2023-04-05T16:29:16.778Z,55.51
2023-04-05T16:34:48.468Z,56.05
2023-04-05T16:40:15.644Z,55.89
2023-04-05T16:45:54.008Z,56.63
2023-04-05T16:51:48.047Z,56.78
2023-04-05T16:56:54.230Z,56.50
2023-04-05T17:02:14.320Z,57.34
2023-04-05T17:07:21.395Z,56.90
2023-04-05T17:12:28.150Z,57.40
2023-04-05T17:17:51.989Z,57.42
2023-04-05T17:23:36.648Z,57.32
2023-04-05T17:29:03.717Z,56.88
2023-04-05T17:34:09.585Z,57.06
2023-04-05T17:39:13.932Z,57.10
2023-04-05T17:44:17.414Z,57.25
2023-04-05T17:49:21.247Z,57.29
2023-04-05T17:54:30.682Z,57.28
2023-04-05T17:59:54.494Z,57.45
2023-04-05T18:05:01.073Z,57.61
2023-04-05T18:10:08.367Z,58.01
2023-04-05T18:15:18.598Z,58.29
2023-04-05T18:20:31.737Z,58.48
2023-04-05T18:26:31.896Z,57.98
2023-04-05T18:32:21.840Z,58.19
2023-04-05T18:37:27.748Z,57.71
2023-04-05T18:42:35.670Z,57.63
2023-04-05T18:48:01.322Z,57.67
2023-04-05T18:53:09.505Z,57.80
2023-04-05T18:58:13.318Z,57.81
2023-04-05T19:03:44.806Z,57.52
2023-04-05T19:09:08.963Z,57.90
2023-04-05T19:14:35.989Z,57.50
2023-04-05T19:19:53.773Z,57.66
2023-04-05T19:24:57.203Z,57.89
2023-04-05T19:30:07.175Z,57.65
2023-04-05T19:35:11.007Z,57.83
2023-04-05T19:40:27.531Z,57.38
2023-04-05T19:46:00.303Z,57.52
2023-04-05T19:51:36.481Z,57.47
2023-04-05T19:56:43.188Z,57.65
2023-04-05T20:02:15.867Z,57.63
2023-04-05T20:07:19.517Z,57.67
2023-04-05T20:12:26.224Z,57.71
2023-04-05T20:17:29.779Z,57.42
2023-04-05T20:22:40.690Z,57.22
2023-04-05T20:27:51.275Z,57.18
2023-04-05T20:33:47.548Z,57.00
2023-04-05T20:39:07.642Z,56.90
2023-04-05T20:45:22.282Z,57.33
2023-04-05T20:50:56.077Z,56.65
2023-04-05T20:56:40.095Z,56.94
2023-04-05T21:01:47.277Z,56.75
2023-04-05T21:07:14.509Z,56.55
2023-04-05T21:12:54.015Z,56.56
2023-04-05T21:18:16.017Z,56.87
2023-04-05T21:23:22.603Z,57.01
2023-04-05T21:28:28.868Z,56.93
2023-04-05T21:33:41.636Z,57.01
2023-04-05T21:39:11.773Z,57.10
2023-04-05T21:44:28.293Z,57.07
2023-04-05T21:49:31.601Z,57.18
2023-04-05T21:54:35.519Z,57.22
2023-04-05T21:59:42.430Z,57.19
2023-04-05T22:04:46.177Z,57.45
2023-04-05T22:09:49.670Z,57.10
2023-04-05T22:14:58.014Z,58.17
2023-04-05T22:20:05.166Z,58.53
2023-04-05T22:25:09.886Z,58.23
2023-04-05T22:30:20.521Z,58.44
2023-04-05T22:35:35.902Z,57.87
2023-04-05T22:40:44.940Z,57.51
2023-04-05T22:45:54.183Z,58.12
2023-04-05T22:51:00.988Z,58.62
2023-04-05T22:56:07.404Z,59.33
2023-04-05T23:01:13.521Z,59.15
2023-04-05T23:06:17.097Z,58.28
2023-04-05T23:11:22.723Z,57.89
2023-04-05T23:16:26.206Z,57.80
2023-04-05T23:21:29.597Z,57.64
2023-04-05T23:26:34.499Z,57.86
2023-04-05T23:31:37.974Z,57.93
2023-04-05T23:36:44.879Z,58.14
2023-04-05T23:42:08.894Z,58.21
2023-04-05T23:47:15.026Z,57.68
2023-04-05T23:52:50.060Z,57.88
2023-04-05T23:58:15.970Z,57.89
