createdAt,value
2022-11-18T00:02:47.577Z,19.60
2022-11-18T00:07:45.687Z,18.57
2022-11-18T00:13:01.206Z,18.57
2022-11-18T00:18:00.605Z,19.73
2022-11-18T00:22:58.628Z,19.80
2022-11-18T00:27:56.719Z,19.50
2022-11-18T00:32:54.784Z,20.90
2022-11-18T00:37:54.176Z,20.03
2022-11-18T00:42:52.413Z,20.23
2022-11-18T00:47:50.505Z,19.97
2022-11-18T00:52:48.819Z,19.27
2022-11-18T00:57:48.218Z,19.83
2022-11-18T01:02:46.230Z,20.40
2022-11-18T01:07:44.414Z,19.23
2022-11-18T01:13:00.012Z,20.60
2022-11-18T01:17:59.451Z,19.40
2022-11-18T01:22:57.576Z,18.57
2022-11-18T01:27:56.413Z,19.47
2022-11-18T01:32:54.480Z,17.67
2022-11-18T01:37:53.923Z,17.57
2022-11-18T01:42:51.959Z,21.53
2022-11-18T01:47:55.237Z,20.83
2022-11-18T01:52:59.540Z,16.60
2022-11-18T01:58:03.816Z,18.10
2022-11-18T02:03:02.865Z,17.80
2022-11-18T02:08:03.795Z,17.10
2022-11-18T02:13:02.463Z,17.73
2022-11-18T02:18:10.492Z,18.13
2022-11-18T02:23:45.074Z,18.33
2022-11-18T02:29:05.673Z,18.90
2022-11-18T02:34:12.906Z,17.90
2022-11-18T02:39:18.582Z,20.13
2022-11-18T02:44:20.098Z,18.00
2022-11-18T02:49:23.611Z,18.93
2022-11-18T02:54:24.452Z,18.53
2022-11-18T02:59:23.945Z,19.93
2022-11-18T03:04:23.611Z,18.93
2022-11-18T03:09:26.266Z,20.80
2022-11-18T03:14:35.030Z,19.10
2022-11-18T03:19:59.078Z,17.67
2022-11-18T03:25:05.211Z,17.60
2022-11-18T03:30:09.222Z,18.97
2022-11-18T03:35:11.496Z,17.20
2022-11-18T03:40:16.298Z,17.67
2022-11-18T03:45:20.542Z,18.70
2022-11-18T03:50:22.654Z,20.07
2022-11-18T03:55:24.646Z,18.43
2022-11-18T04:00:24.732Z,21.80
2022-11-18T04:05:22.915Z,18.20
2022-11-18T04:10:23.752Z,19.53
2022-11-18T04:15:23.421Z,18.77
2022-11-18T04:20:23.109Z,20.53
2022-11-18T04:25:21.145Z,21.07
2022-11-18T04:30:20.000Z,18.20
2022-11-18T04:35:19.599Z,19.60
2022-11-18T04:40:18.186Z,21.43
2022-11-18T04:45:16.247Z,20.50
2022-11-18T04:50:14.344Z,19.20
2022-11-18T04:55:13.742Z,21.07
2022-11-18T05:00:12.910Z,20.53
2022-11-18T05:05:11.146Z,21.97
2022-11-18T05:15:34.688Z,20.70
2022-11-18T05:20:35.145Z,22.83
2022-11-18T05:25:37.215Z,23.10
2022-11-18T05:30:36.614Z,22.83
2022-11-18T05:35:37.654Z,22.93
2022-11-18T05:40:35.669Z,21.37
2022-11-18T05:45:33.694Z,24.93
2022-11-18T05:50:34.568Z,25.57
2022-11-18T05:55:38.416Z,25.00
2022-11-18T06:00:36.813Z,23.03
2022-11-18T06:05:36.380Z,23.37
2022-11-18T06:10:37.772Z,25.33
2022-11-18T06:15:40.663Z,21.30
2022-11-18T06:20:41.520Z,20.27
2022-11-18T06:25:40.978Z,18.60
2022-11-18T06:30:39.147Z,18.77
2022-11-18T06:35:37.240Z,18.17
2022-11-18T06:40:37.552Z,17.50
2022-11-18T06:45:36.733Z,17.83
2022-11-18T06:50:34.794Z,20.17
2022-11-18T06:55:32.853Z,18.83
2022-11-18T07:00:32.343Z,17.60
2022-11-18T07:05:30.457Z,16.10
2022-11-18T07:10:28.542Z,17.33
2022-11-18T07:15:26.616Z,18.83
2022-11-18T07:20:26.029Z,18.23
2022-11-18T07:25:24.068Z,17.70
2022-11-18T07:30:22.275Z,19.37
2022-11-18T07:35:20.356Z,19.60
2022-11-18T07:40:20.029Z,19.43
2022-11-18T07:45:18.190Z,17.73
2022-11-18T07:50:16.744Z,18.80
2022-11-18T07:55:14.850Z,18.17
2022-11-18T08:00:15.485Z,16.60
2022-11-18T08:05:17.974Z,16.20
2022-11-18T08:10:17.202Z,18.90
2022-11-18T08:15:16.713Z,16.93
2022-11-18T08:20:14.972Z,17.37
2022-11-18T08:25:13.132Z,16.00
2022-11-18T08:30:12.496Z,16.40
2022-11-18T08:35:12.051Z,17.77
2022-11-18T08:40:11.080Z,17.00
2022-11-18T08:45:09.756Z,18.60
2022-11-18T08:50:09.890Z,18.93
2022-11-18T08:55:09.745Z,17.57
2022-11-18T09:00:09.265Z,16.33
2022-11-18T09:05:08.004Z,17.73
2022-11-18T09:10:07.007Z,16.90
2022-11-18T09:15:15.296Z,17.07
2022-11-18T09:20:13.525Z,15.83
2022-11-18T09:25:12.046Z,16.10
2022-11-18T09:30:12.330Z,14.97
2022-11-18T09:35:10.387Z,15.60
2022-11-18T09:40:17.395Z,16.83
2022-11-18T09:45:25.265Z,16.10
2022-11-18T09:50:48.506Z,15.70
2022-11-18T09:55:54.306Z,16.30
2022-11-18T10:00:56.435Z,16.00
2022-11-18T10:05:59.386Z,14.87
2022-11-18T10:11:06.284Z,14.00
2022-11-18T10:16:23.647Z,12.10
2022-11-18T10:21:33.898Z,11.70
2022-11-18T10:26:38.008Z,11.17
2022-11-18T10:31:39.496Z,8.83
2022-11-18T10:36:37.970Z,9.03
2022-11-18T10:41:47.294Z,9.23
2022-11-18T10:46:46.680Z,9.73
2022-11-18T10:51:46.591Z,8.90
2022-11-18T10:56:57.468Z,8.60
2022-11-18T11:02:08.337Z,10.20
2022-11-18T11:07:17.684Z,9.83
2022-11-18T11:12:18.781Z,9.30
2022-11-18T11:17:22.098Z,9.77
2022-11-18T11:22:20.438Z,8.47
2022-11-18T11:33:16.517Z,10.87
2022-11-18T11:38:23.996Z,9.60
2022-11-18T11:43:35.540Z,9.97
2022-11-18T11:48:47.968Z,9.67
2022-11-18T11:54:01.177Z,9.40
2022-11-18T11:59:13.763Z,8.60
2022-11-18T12:04:25.619Z,8.73
2022-11-18T12:09:38.172Z,8.93
2022-11-18T12:14:47.188Z,9.20
2022-11-18T12:19:46.566Z,8.73
2022-11-18T12:24:44.666Z,10.20
2022-11-18T12:29:54.756Z,8.80
2022-11-18T12:35:01.665Z,8.60
2022-11-18T12:40:01.009Z,9.70
2022-11-18T12:45:37.824Z,9.30
2022-11-18T12:50:50.928Z,7.90
2022-11-18T12:55:49.231Z,7.53
2022-11-18T13:00:53.188Z,7.27
2022-11-18T13:06:01.058Z,7.70
2022-11-18T13:11:23.779Z,8.03
2022-11-18T13:16:42.216Z,7.67
2022-11-18T13:21:59.209Z,8.67
2022-11-18T13:27:00.467Z,8.30
2022-11-18T13:32:17.040Z,7.23
2022-11-18T13:37:20.447Z,7.27
2022-11-18T13:42:21.336Z,6.53
2022-11-18T13:47:27.397Z,7.07
2022-11-18T13:52:31.479Z,6.80
2022-11-18T13:57:31.241Z,6.27
2022-11-18T14:02:29.598Z,7.40
2022-11-18T14:07:31.902Z,7.07
2022-11-18T14:12:32.488Z,6.60
2022-11-18T14:17:30.669Z,6.67
2022-11-18T14:22:31.891Z,6.60
2022-11-18T14:27:38.887Z,7.27
2022-11-18T14:32:36.956Z,7.60
2022-11-18T14:37:36.408Z,7.27
2022-11-18T14:42:34.502Z,7.07
2022-11-18T14:47:32.596Z,6.23
2022-11-18T14:52:30.618Z,6.80
2022-11-18T14:57:30.033Z,7.03
2022-11-18T15:02:28.108Z,5.90
2022-11-18T15:07:26.256Z,5.97
2022-11-18T15:12:24.320Z,5.00
2022-11-18T15:17:23.728Z,4.83
2022-11-18T15:22:21.771Z,4.37
2022-11-18T15:27:19.823Z,4.77
2022-11-18T15:32:17.895Z,3.80
2022-11-18T15:37:17.846Z,4.07
2022-11-18T15:42:20.441Z,4.90
2022-11-18T15:47:21.310Z,4.53
2022-11-18T15:52:20.715Z,4.27
2022-11-18T15:57:18.729Z,4.77
2022-11-18T16:02:16.781Z,4.90
2022-11-18T16:07:14.933Z,4.03
2022-11-18T16:12:34.107Z,4.60
2022-11-18T16:17:32.174Z,4.33
2022-11-18T16:22:30.227Z,4.57
2022-11-18T16:27:31.790Z,5.27
2022-11-18T16:32:30.005Z,5.30
2022-11-18T16:37:28.096Z,4.77
2022-11-18T16:42:26.140Z,6.10
2022-11-18T16:47:25.561Z,5.80
2022-11-18T16:52:23.817Z,5.73
2022-11-18T16:57:22.607Z,5.97
2022-11-18T17:02:20.782Z,7.20
2022-11-18T17:07:20.577Z,6.33
2022-11-18T17:12:18.689Z,6.23
2022-11-18T17:17:16.732Z,6.40
2022-11-18T17:22:14.742Z,6.93
2022-11-18T17:27:14.142Z,6.63
2022-11-18T17:32:12.178Z,5.93
2022-11-18T17:37:10.502Z,6.60
2022-11-18T17:42:22.421Z,6.97
2022-11-18T17:47:22.040Z,6.60
2022-11-18T17:52:20.296Z,7.10
2022-11-18T17:57:18.334Z,6.53
2022-11-18T18:02:16.467Z,6.47
2022-11-18T18:07:15.930Z,7.40
2022-11-18T18:12:31.299Z,10.83
2022-11-18T18:17:29.359Z,8.37
2022-11-18T18:22:28.746Z,6.90
2022-11-18T18:27:26.797Z,8.13
2022-11-18T18:32:25.000Z,7.93
2022-11-18T18:37:23.038Z,7.70
2022-11-18T18:42:22.808Z,7.17
2022-11-18T18:47:20.981Z,7.60
2022-11-18T18:52:19.036Z,6.77
2022-11-18T18:57:17.113Z,7.07
2022-11-18T19:02:16.564Z,7.83
2022-11-18T19:07:16.603Z,7.87
2022-11-18T19:12:31.963Z,7.07
2022-11-18T19:17:31.445Z,6.90
2022-11-18T19:22:31.223Z,6.37
2022-11-18T19:27:29.780Z,8.80
2022-11-18T19:32:27.922Z,8.40
2022-11-18T19:37:27.366Z,8.93
2022-11-18T19:42:25.410Z,8.80
2022-11-18T19:47:24.050Z,9.40
2022-11-18T19:52:22.094Z,8.50
2022-11-18T19:57:21.959Z,9.67
2022-11-18T20:02:20.104Z,9.07
2022-11-18T20:07:18.256Z,10.57
2022-11-18T20:12:16.353Z,8.83
2022-11-18T20:17:15.802Z,10.63
2022-11-18T20:22:13.841Z,10.83
2022-11-18T20:27:13.372Z,8.23
2022-11-18T20:32:11.431Z,9.60
2022-11-18T20:37:12.737Z,8.87
2022-11-18T20:42:28.126Z,9.20
2022-11-18T20:47:26.155Z,9.73
2022-11-18T20:52:25.602Z,8.20
2022-11-18T20:57:23.714Z,10.10
2022-11-18T21:02:21.798Z,8.17
2022-11-18T21:07:19.893Z,8.70
2022-11-18T21:12:19.333Z,9.47
2022-11-18T21:17:17.517Z,8.20
2022-11-18T21:22:15.586Z,9.87
2022-11-18T21:27:15.382Z,10.00
2022-11-18T21:32:14.777Z,10.07
2022-11-18T21:37:12.814Z,10.90
2022-11-18T21:42:10.896Z,11.47
2022-11-18T21:47:08.988Z,10.77
2022-11-18T21:52:08.410Z,11.37
2022-11-18T21:57:07.078Z,11.40
2022-11-18T22:02:05.159Z,12.33
2022-11-18T22:07:03.268Z,12.03
2022-11-18T22:12:02.771Z,12.03
2022-11-18T22:17:00.854Z,10.47
2022-11-18T22:21:59.373Z,10.23
2022-11-18T22:26:58.193Z,11.00
2022-11-18T22:31:57.702Z,9.47
2022-11-18T22:36:55.746Z,10.27
2022-11-18T22:42:11.060Z,11.53
2022-11-18T22:47:10.464Z,9.53
2022-11-18T22:52:08.549Z,10.93
2022-11-18T22:57:06.856Z,10.70
2022-11-18T23:02:05.124Z,10.93
2022-11-18T23:07:04.785Z,10.20
2022-11-18T23:12:20.418Z,11.33
2022-11-18T23:17:18.451Z,10.13
2022-11-18T23:22:18.043Z,10.80
2022-11-18T23:27:16.078Z,10.13
2022-11-18T23:32:14.155Z,10.77
2022-11-18T23:37:12.184Z,11.53
2022-11-18T23:42:11.599Z,11.40
2022-11-18T23:47:09.659Z,11.57
2022-11-18T23:52:07.708Z,11.07
2022-11-18T23:57:05.822Z,12.20
