createdAt,value
2023-04-29T00:01:01.924Z,100408.72
2023-04-29T00:03:33.076Z,100410.97
2023-04-29T00:06:02.630Z,100413.38
2023-04-29T00:08:33.430Z,100408.59
2023-04-29T00:11:01.766Z,100408.22
2023-04-29T00:13:30.527Z,100412.56
2023-04-29T00:15:59.126Z,100414.19
2023-04-29T00:18:30.258Z,100424.03
2023-04-29T00:20:59.204Z,100419.84
2023-04-29T00:23:27.976Z,100423.91
2023-04-29T00:25:59.807Z,100430.28
2023-04-29T00:28:42.672Z,100435.16
2023-04-29T00:31:11.900Z,100443.34
2023-04-29T00:33:41.030Z,100438.19
2023-04-29T00:36:09.895Z,100435.75
2023-04-29T00:38:38.446Z,100449.94
2023-04-29T00:41:08.825Z,100443.06
2023-04-29T00:43:37.246Z,100450.22
2023-04-29T00:46:05.730Z,100450.66
2023-04-29T00:48:34.650Z,100449.00
2023-04-29T00:51:03.978Z,100449.50
2023-04-29T00:53:32.931Z,100454.47
2023-04-29T00:56:02.955Z,100450.56
2023-04-29T00:58:35.217Z,100451.84
2023-04-29T01:01:12.857Z,100457.44
2023-04-29T01:03:55.881Z,100467.13
2023-04-29T01:06:30.374Z,100463.06
2023-04-29T01:09:07.374Z,100465.50
2023-04-29T01:11:38.202Z,100469.72
2023-04-29T01:14:08.465Z,100473.03
2023-04-29T01:16:38.967Z,100474.66
2023-04-29T01:19:16.712Z,100478.41
2023-04-29T01:21:49.877Z,100478.41
2023-04-29T01:24:19.873Z,100478.41
2023-04-29T01:26:52.856Z,100487.50
2023-04-29T01:29:28.638Z,100490.03
2023-04-29T01:32:01.295Z,100491.13
2023-04-29T01:34:32.359Z,100488.56
2023-04-29T01:37:05.582Z,100501.25
2023-04-29T01:39:46.659Z,100496.84
2023-04-29T01:42:19.489Z,100496.38
2023-04-29T01:44:49.999Z,100500.00
2023-04-29T01:47:18.766Z,100505.22
2023-04-29T01:50:02.516Z,100504.13
2023-04-29T01:52:30.948Z,100512.41
2023-04-29T01:55:01.176Z,100511.78
2023-04-29T01:57:29.764Z,100511.78
2023-04-29T01:59:59.943Z,100515.63
2023-04-29T02:02:28.924Z,100514.34
2023-04-29T02:04:57.959Z,100522.94
2023-04-29T02:07:54.063Z,100524.97
2023-04-29T02:10:24.133Z,100520.38
2023-04-29T02:12:52.810Z,100527.47
2023-04-29T02:15:21.594Z,100525.25
2023-04-29T02:17:50.750Z,100534.56
2023-04-29T02:20:19.459Z,100537.34
2023-04-29T02:22:48.312Z,100537.72
2023-04-29T02:25:17.424Z,100537.47
2023-04-29T02:27:47.776Z,100539.19
2023-04-29T02:30:16.737Z,100549.13
2023-04-29T02:32:45.378Z,100552.44
2023-04-29T02:35:14.434Z,100550.81
2023-04-29T02:37:42.832Z,100552.97
2023-04-29T02:40:11.697Z,100555.19
2023-04-29T02:42:56.120Z,100561.16
2023-04-29T02:45:24.901Z,100568.78
2023-04-29T02:47:53.510Z,100565.50
2023-04-29T02:50:22.052Z,100568.81
2023-04-29T02:52:50.453Z,100566.09
2023-04-29T02:55:19.211Z,100572.94
2023-04-29T02:57:48.824Z,100570.56
2023-04-29T03:00:19.321Z,100571.31
2023-04-29T03:02:48.177Z,100574.63
2023-04-29T03:05:16.729Z,100573.81
2023-04-29T03:07:45.354Z,100577.72
2023-04-29T03:10:13.937Z,100582.81
2023-04-29T03:12:42.457Z,100585.84
2023-04-29T03:15:11.605Z,100582.88
2023-04-29T03:17:41.577Z,100589.44
2023-04-29T03:20:11.745Z,100582.16
2023-04-29T03:22:40.424Z,100586.56
2023-04-29T03:25:10.697Z,100588.22
2023-04-29T03:27:39.508Z,100596.38
2023-04-29T03:30:09.206Z,100595.84
2023-04-29T03:32:37.636Z,100601.31
2023-04-29T03:35:08.430Z,100603.97
2023-04-29T03:37:37.143Z,100591.44
2023-04-29T03:40:06.323Z,100596.91
2023-04-29T03:42:34.830Z,100597.91
2023-04-29T03:45:03.348Z,100603.16
2023-04-29T03:47:32.050Z,100600.97
2023-04-29T03:50:00.689Z,100599.38
2023-04-29T03:52:30.690Z,100615.47
2023-04-29T03:54:59.549Z,100606.19
2023-04-29T03:57:28.099Z,100602.06
2023-04-29T03:59:57.030Z,100611.66
2023-04-29T04:02:26.016Z,100615.47
2023-04-29T04:04:55.403Z,100611.06
2023-04-29T04:07:24.012Z,100617.09
2023-04-29T04:09:54.473Z,100619.03
2023-04-29T04:12:23.469Z,100628.59
2023-04-29T04:14:53.058Z,100623.38
2023-04-29T04:17:21.808Z,100627.44
2023-04-29T04:19:50.973Z,100627.44
2023-04-29T04:22:19.572Z,100630.66
2023-04-29T04:24:48.388Z,100640.69
2023-04-29T04:27:18.312Z,100630.91
2023-04-29T04:29:46.866Z,100646.72
2023-04-29T04:32:15.589Z,100643.34
2023-04-29T04:34:44.059Z,100644.69
2023-04-29T04:37:12.653Z,100660.03
2023-04-29T04:39:41.099Z,100653.47
2023-04-29T04:42:09.528Z,100655.63
2023-04-29T04:44:39.751Z,100667.94
2023-04-29T04:47:08.147Z,100661.94
2023-04-29T04:49:37.265Z,100666.00
2023-04-29T04:52:06.152Z,100673.09
2023-04-29T04:54:35.636Z,100664.28
2023-04-29T04:57:05.985Z,100670.19
2023-04-29T04:59:34.651Z,100671.72
2023-04-29T05:02:04.609Z,100677.75
2023-04-29T05:04:33.495Z,100681.63
2023-04-29T05:07:02.122Z,100684.84
2023-04-29T05:09:30.843Z,100683.75
2023-04-29T05:11:59.714Z,100691.13
2023-04-29T05:14:29.046Z,100698.75
2023-04-29T05:17:00.096Z,100697.94
2023-04-29T05:19:30.242Z,100695.88
2023-04-29T05:21:59.361Z,100699.72
2023-04-29T05:24:27.936Z,100706.94
2023-04-29T05:26:56.380Z,100706.13
2023-04-29T05:29:26.626Z,100703.56
2023-04-29T05:31:57.328Z,100707.66
2023-04-29T05:34:28.493Z,100704.34
2023-04-29T05:36:59.810Z,100712.38
2023-04-29T05:39:28.449Z,100720.59
2023-04-29T05:41:58.977Z,100708.78
2023-04-29T05:44:27.451Z,100717.28
2023-04-29T05:46:55.805Z,100723.31
2023-04-29T05:49:24.555Z,100728.72
2023-04-29T05:51:53.330Z,100736.34
2023-04-29T05:54:23.267Z,100736.41
2023-04-29T05:56:52.054Z,100738.84
2023-04-29T05:59:20.482Z,100740.72
2023-04-29T06:01:49.221Z,100740.88
2023-04-29T06:04:18.178Z,100744.59
2023-04-29T06:06:47.111Z,100762.03
2023-04-29T06:09:26.488Z,100756.25
2023-04-29T06:11:57.947Z,100763.34
2023-04-29T06:14:26.586Z,100766.06
2023-04-29T06:16:55.011Z,100777.06
2023-04-29T06:19:23.860Z,100775.69
2023-04-29T06:21:52.748Z,100776.03
2023-04-29T06:24:21.324Z,100786.47
2023-04-29T06:26:49.711Z,100787.66
2023-04-29T06:29:19.667Z,100788.69
2023-04-29T06:31:48.504Z,100783.00
2023-04-29T06:34:17.306Z,100791.53
2023-04-29T06:36:45.816Z,100792.41
2023-04-29T06:39:14.199Z,100792.63
2023-04-29T06:41:42.929Z,100794.84
2023-04-29T06:44:12.219Z,100797.56
2023-04-29T06:46:41.911Z,100814.25
2023-04-29T06:49:10.717Z,100813.69
2023-04-29T06:51:39.267Z,100814.84
2023-04-29T06:54:07.826Z,100821.88
2023-04-29T06:56:36.260Z,100831.47
2023-04-29T06:59:04.898Z,100827.63
2023-04-29T07:01:34.060Z,100831.47
2023-04-29T07:04:04.119Z,100832.00
2023-04-29T07:06:32.417Z,100836.41
2023-04-29T07:09:01.206Z,100837.47
2023-04-29T07:11:29.502Z,100840.69
2023-04-29T07:13:58.330Z,100846.72
2023-04-29T07:16:27.183Z,100847.31
2023-04-29T07:18:56.086Z,100848.13
2023-04-29T07:21:26.764Z,100850.28
2023-04-29T07:23:55.667Z,100847.78
2023-04-29T07:26:24.326Z,100857.31
2023-04-29T07:28:52.765Z,100869.53
2023-04-29T07:31:21.720Z,100871.16
2023-04-29T07:33:50.264Z,100877.19
2023-04-29T07:36:18.797Z,100876.38
2023-04-29T07:38:49.208Z,100883.72
2023-04-29T07:41:17.919Z,100886.16
2023-04-29T07:43:46.381Z,100893.31
2023-04-29T07:46:16.421Z,100892.50
2023-04-29T07:48:45.382Z,100900.13
2023-04-29T07:51:14.139Z,100902.56
2023-04-29T07:53:43.310Z,100913.78
2023-04-29T07:56:13.301Z,100914.31
2023-04-29T07:58:41.773Z,100922.50
2023-04-29T08:01:12.024Z,100925.50
2023-04-29T08:03:41.953Z,100929.84
2023-04-29T08:06:10.748Z,100916.38
2023-04-29T08:08:39.318Z,100931.09
2023-04-29T08:11:08.046Z,100922.53
2023-04-29T08:13:37.848Z,100928.81
2023-04-29T08:16:06.487Z,100935.34
2023-04-29T08:18:36.727Z,100938.84
2023-04-29T08:21:05.327Z,100944.41
2023-04-29T08:23:34.228Z,100942.09
2023-04-29T08:26:03.385Z,100947.28
2023-04-29T08:28:31.843Z,100946.28
2023-04-29T08:31:07.448Z,100947.03
2023-04-29T08:33:36.606Z,100956.28
2023-04-29T08:36:05.632Z,100952.00
2023-04-29T08:38:33.865Z,100952.44
2023-04-29T08:41:02.420Z,100968.88
2023-04-29T08:43:31.258Z,100974.59
2023-04-29T08:46:00.353Z,100974.28
2023-04-29T08:48:30.921Z,100972.38
2023-04-29T08:51:00.690Z,100978.66
2023-04-29T08:53:29.360Z,100976.44
2023-04-29T08:55:59.624Z,100982.25
2023-04-29T08:58:29.677Z,100970.00
2023-04-29T09:00:58.512Z,100980.66
2023-04-29T09:03:28.725Z,100981.16
2023-04-29T09:06:01.742Z,100980.59
2023-04-29T09:08:31.261Z,100976.47
2023-04-29T09:11:00.303Z,100972.19
2023-04-29T09:13:29.525Z,100976.06
2023-04-29T09:15:58.505Z,100988.13
2023-04-29T09:18:42.543Z,100986.38
2023-04-29T09:21:19.025Z,100988.09
2023-04-29T09:23:50.084Z,101000.44
2023-04-29T09:26:18.583Z,100995.63
2023-04-29T09:28:47.878Z,100996.75
2023-04-29T09:31:16.764Z,101001.84
2023-04-29T09:33:52.294Z,101006.34
2023-04-29T09:36:38.381Z,101000.59
2023-04-29T09:39:11.522Z,101014.72
2023-04-29T09:41:40.675Z,101017.34
2023-04-29T09:44:10.354Z,101015.59
2023-04-29T09:46:38.833Z,101014.66
2023-04-29T09:49:25.031Z,101013.94
2023-04-29T09:51:55.501Z,101019.03
2023-04-29T09:54:25.085Z,101015.50
2023-04-29T09:56:53.996Z,101021.84
2023-04-29T09:59:22.749Z,101021.97
2023-04-29T10:01:51.923Z,101029.88
2023-04-29T10:04:21.806Z,101027.53
2023-04-29T10:06:51.014Z,101023.19
2023-04-29T10:09:21.339Z,101030.69
2023-04-29T10:11:51.776Z,101029.38
2023-04-29T10:14:21.318Z,101034.94
2023-04-29T10:16:50.957Z,101034.97
2023-04-29T10:19:26.021Z,101041.19
2023-04-29T10:21:55.556Z,101031.00
2023-04-29T10:24:27.096Z,101042.66
2023-04-29T10:26:56.737Z,101034.88
2023-04-29T10:29:27.492Z,101037.44
2023-04-29T10:31:57.134Z,101040.19
2023-04-29T10:34:26.432Z,101039.75
2023-04-29T10:37:26.907Z,101036.66
2023-04-29T10:40:01.004Z,101040.88
2023-04-29T10:42:32.988Z,101042.34
2023-04-29T10:45:20.164Z,101032.84
2023-04-29T10:48:08.920Z,101033.22
2023-04-29T10:50:42.230Z,101035.16
2023-04-29T10:53:10.870Z,101036.50
2023-04-29T10:55:40.538Z,101036.03
2023-04-29T10:58:30.617Z,101038.16
2023-04-29T11:01:01.353Z,101039.91
2023-04-29T11:03:50.873Z,101044.09
2023-04-29T11:06:19.552Z,101046.78
2023-04-29T11:08:48.463Z,101052.34
2023-04-29T11:11:16.973Z,101052.44
2023-04-29T11:13:47.150Z,101052.25
2023-04-29T11:16:16.903Z,101054.97
2023-04-29T11:19:03.947Z,101060.06
2023-04-29T11:21:33.551Z,101054.06
2023-04-29T11:24:02.442Z,101051.63
2023-04-29T11:26:30.810Z,101051.31
2023-04-29T11:28:59.816Z,101045.00
2023-04-29T11:31:31.726Z,101042.63
2023-04-29T11:34:00.448Z,101042.19
2023-04-29T11:36:28.794Z,101054.47
2023-04-29T11:38:57.246Z,101051.44
2023-04-29T11:41:25.673Z,101051.25
2023-04-29T11:43:56.634Z,101049.84
2023-04-29T11:46:25.312Z,101054.44
2023-04-29T11:48:55.032Z,101058.44
2023-04-29T11:51:23.472Z,101052.38
2023-04-29T11:53:52.690Z,101053.41
2023-04-29T11:56:22.947Z,101062.38
2023-04-29T11:58:51.530Z,101066.56
2023-04-29T12:01:21.177Z,101060.78
2023-04-29T12:03:50.484Z,101062.66
2023-04-29T12:06:20.381Z,101062.72
2023-04-29T12:08:48.967Z,101057.44
2023-04-29T12:11:17.696Z,101061.84
2023-04-29T12:13:46.464Z,101057.69
2023-04-29T12:16:15.483Z,101057.78
2023-04-29T12:18:43.937Z,101048.66
2023-04-29T12:21:12.339Z,101054.66
2023-04-29T12:23:42.237Z,101064.19
2023-04-29T12:26:10.763Z,101056.97
2023-04-29T12:28:41.573Z,101059.06
2023-04-29T12:31:10.466Z,101058.25
2023-04-29T12:33:38.893Z,101063.88
2023-04-29T12:36:17.529Z,101066.00
2023-04-29T12:38:48.518Z,101066.00
2023-04-29T12:41:17.526Z,101070.94
2023-04-29T12:43:46.407Z,101069.47
2023-04-29T12:46:15.146Z,101060.84
2023-04-29T12:48:44.025Z,101072.28
2023-04-29T12:51:12.666Z,101061.13
2023-04-29T12:53:41.086Z,101067.44
2023-04-29T12:56:13.259Z,101071.03
2023-04-29T12:58:41.867Z,101071.91
2023-04-29T13:01:11.655Z,101064.56
2023-04-29T13:03:40.463Z,101064.09
2023-04-29T13:06:09.320Z,101065.50
2023-04-29T13:08:37.896Z,101064.84
2023-04-29T13:11:07.553Z,101057.34
2023-04-29T13:13:37.399Z,101071.81
2023-04-29T13:16:06.454Z,101066.59
2023-04-29T13:18:36.564Z,101063.44
2023-04-29T13:21:05.310Z,101069.09
2023-04-29T13:23:34.141Z,101062.56
2023-04-29T13:26:02.603Z,101077.81
2023-04-29T13:28:31.873Z,101067.03
2023-04-29T13:31:01.906Z,101071.44
2023-04-29T13:33:30.313Z,101069.72
2023-04-29T13:35:59.163Z,101083.66
2023-04-29T13:38:28.492Z,101076.97
2023-04-29T13:40:57.776Z,101079.47
2023-04-29T13:43:35.846Z,101074.88
2023-04-29T13:46:08.530Z,101075.19
2023-04-29T13:51:57.885Z,101081.56
2023-04-29T13:57:47.503Z,101084.00
2023-04-29T13:59:48.615Z,101083.03
2023-04-29T14:02:25.435Z,101085.59
2023-04-29T14:04:55.641Z,101095.41
2023-04-29T14:07:24.872Z,101086.22
2023-04-29T14:09:53.338Z,101087.56
2023-04-29T14:12:21.619Z,101089.19
2023-04-29T14:14:50.596Z,101095.13
2023-04-29T14:17:19.283Z,101099.44
2023-04-29T14:19:49.050Z,101094.09
2023-04-29T14:22:17.652Z,101104.56
2023-04-29T14:24:46.410Z,101097.00
2023-04-29T14:27:14.679Z,101091.03
2023-04-29T14:29:43.076Z,101090.72
2023-04-29T14:32:11.695Z,101096.84
2023-04-29T14:34:40.264Z,101097.13
2023-04-29T14:37:10.364Z,101091.59
2023-04-29T14:39:38.956Z,101109.31
2023-04-29T14:42:07.627Z,101101.34
2023-04-29T14:44:36.181Z,101101.75
2023-04-29T14:47:05.060Z,101110.16
2023-04-29T14:49:33.450Z,101108.06
2023-04-29T14:52:02.148Z,101109.53
2023-04-29T14:54:32.024Z,101106.41
2023-04-29T14:57:00.529Z,101113.03
2023-04-29T14:59:30.550Z,101110.44
2023-04-29T15:01:59.475Z,101114.72
2023-04-29T15:04:29.109Z,101124.28
2023-04-29T15:06:58.355Z,101125.16
2023-04-29T15:09:26.841Z,101119.75
2023-04-29T15:11:56.856Z,101123.44
2023-04-29T15:14:25.398Z,101127.97
2023-04-29T15:16:53.793Z,101127.50
2023-04-29T15:19:25.172Z,101120.06
2023-04-29T15:21:53.801Z,101127.75
2023-04-29T15:24:22.333Z,101122.97
2023-04-29T15:26:52.131Z,101123.94
2023-04-29T15:29:22.174Z,101121.88
2023-04-29T15:31:51.819Z,101122.53
2023-04-29T15:34:20.481Z,101129.03
2023-04-29T15:36:50.055Z,101127.97
2023-04-29T15:39:38.358Z,101133.81
2023-04-29T15:42:06.775Z,101130.00
2023-04-29T15:44:46.397Z,101137.50
2023-04-29T15:47:14.977Z,101124.50
2023-04-29T15:49:43.654Z,101132.28
2023-04-29T15:52:12.204Z,101139.81
2023-04-29T15:54:40.960Z,101141.03
2023-04-29T15:57:09.923Z,101146.84
2023-04-29T15:59:38.299Z,101141.13
2023-04-29T16:02:10.826Z,101144.50
2023-04-29T16:04:39.669Z,101141.63
2023-04-29T16:07:08.407Z,101150.84
2023-04-29T16:09:36.703Z,101144.22
2023-04-29T16:12:05.278Z,101154.75
2023-04-29T16:14:33.810Z,101158.63
2023-04-29T16:17:02.682Z,101159.28
2023-04-29T16:19:33.891Z,101158.97
2023-04-29T16:22:04.651Z,101157.97
2023-04-29T16:24:33.268Z,101162.53
2023-04-29T16:27:02.845Z,101158.47
2023-04-29T16:29:31.243Z,101165.63
2023-04-29T16:31:59.885Z,101157.38
2023-04-29T16:34:28.512Z,101156.72
2023-04-29T16:36:58.543Z,101159.81
2023-04-29T16:39:26.991Z,101161.06
2023-04-29T16:41:55.783Z,101167.56
2023-04-29T16:44:24.254Z,101168.50
2023-04-29T16:46:52.835Z,101161.19
2023-04-29T16:49:25.415Z,101154.66
2023-04-29T16:51:55.414Z,101157.94
2023-04-29T16:54:25.409Z,101156.88
2023-04-29T16:56:53.934Z,101158.28
2023-04-29T16:59:22.426Z,101163.41
2023-04-29T17:01:51.167Z,101165.59
2023-04-29T17:04:19.675Z,101171.06
2023-04-29T17:06:48.513Z,101171.00
2023-04-29T17:09:17.676Z,101166.09
2023-04-29T17:11:48.169Z,101171.53
2023-04-29T17:14:16.582Z,101174.19
2023-04-29T17:16:45.188Z,101174.41
2023-04-29T17:19:14.226Z,101174.03
2023-04-29T17:21:43.382Z,101178.00
2023-04-29T17:24:11.946Z,101169.03
2023-04-29T17:26:40.803Z,101176.09
2023-04-29T17:29:12.155Z,101173.47
2023-04-29T17:31:47.367Z,101173.25
2023-04-29T17:34:23.799Z,101176.91
2023-04-29T17:36:54.295Z,101178.34
2023-04-29T17:39:23.307Z,101178.16
2023-04-29T17:41:51.930Z,101167.75
2023-04-29T17:44:23.565Z,101173.69
2023-04-29T17:46:52.635Z,101183.06
2023-04-29T17:49:21.411Z,101171.84
2023-04-29T17:51:50.099Z,101183.47
2023-04-29T17:54:18.672Z,101178.56
2023-04-29T17:56:47.700Z,101180.81
2023-04-29T17:59:16.604Z,101180.59
2023-04-29T18:01:47.073Z,101188.53
2023-04-29T18:04:15.636Z,101181.41
2023-04-29T18:06:44.647Z,101186.28
2023-04-29T18:09:13.391Z,101187.41
2023-04-29T18:11:41.987Z,101191.28
2023-04-29T18:14:10.941Z,101188.53
2023-04-29T18:16:40.718Z,101195.53
2023-04-29T18:19:11.394Z,101194.44
2023-04-29T18:21:40.582Z,101195.56
2023-04-29T18:24:09.266Z,101196.97
2023-04-29T18:26:37.688Z,101199.97
2023-04-29T18:29:06.502Z,101207.19
2023-04-29T18:31:35.500Z,101206.25
2023-04-29T18:34:04.660Z,101199.69
2023-04-29T18:36:34.760Z,101208.97
2023-04-29T18:39:03.265Z,101212.47
2023-04-29T18:41:33.183Z,101218.16
2023-04-29T18:44:01.728Z,101217.75
2023-04-29T18:46:30.715Z,101203.47
2023-04-29T18:48:59.370Z,101212.09
2023-04-29T18:51:28.264Z,101211.41
2023-04-29T18:53:58.301Z,101209.03
2023-04-29T18:56:26.825Z,101219.28
2023-04-29T18:58:55.567Z,101216.31
2023-04-29T19:01:24.380Z,101211.38
2023-04-29T19:03:53.269Z,101208.75
2023-04-29T19:06:24.700Z,101222.44
2023-04-29T19:08:53.366Z,101223.63
2023-04-29T19:11:23.719Z,101227.53
2023-04-29T19:13:52.119Z,101226.53
2023-04-29T19:16:20.737Z,101230.69
2023-04-29T19:18:49.401Z,101233.69
2023-04-29T19:21:18.453Z,101238.41
2023-04-29T19:23:47.512Z,101242.56
2023-04-29T19:26:16.091Z,101245.06
2023-04-29T19:28:46.452Z,101245.34
2023-04-29T19:31:15.115Z,101251.91
2023-04-29T19:33:43.932Z,101248.66
2023-04-29T19:36:14.229Z,101257.16
2023-04-29T19:38:42.951Z,101255.78
2023-04-29T19:41:12.422Z,101266.72
2023-04-29T19:43:41.213Z,101256.63
2023-04-29T19:46:12.652Z,101260.72
2023-04-29T19:48:41.253Z,101262.06
2023-04-29T19:51:10.127Z,101270.00
2023-04-29T19:53:38.710Z,101262.63
2023-04-29T19:56:09.479Z,101263.97
2023-04-29T19:58:38.022Z,101260.97
2023-04-29T20:01:07.235Z,101265.38
2023-04-29T20:03:39.410Z,101267.00
2023-04-29T20:06:10.123Z,101265.09
2023-04-29T20:08:38.741Z,101275.44
2023-04-29T20:11:08.780Z,101270.53
2023-04-29T20:13:37.200Z,101276.81
2023-04-29T20:16:06.512Z,101276.00
2023-04-29T20:18:36.108Z,101277.66
2023-04-29T20:21:07.233Z,101283.66
2023-04-29T20:23:35.730Z,101286.63
2023-04-29T20:26:04.759Z,101302.75
2023-04-29T20:28:33.136Z,101288.56
2023-04-29T20:31:01.503Z,101305.19
2023-04-29T20:33:29.915Z,101304.06
2023-04-29T20:36:05.385Z,101311.41
2023-04-29T20:38:36.058Z,101309.78
2023-04-29T20:41:05.677Z,101307.56
2023-04-29T20:43:34.077Z,101316.28
2023-04-29T20:46:03.013Z,101310.56
2023-04-29T20:48:31.486Z,101316.25
2023-04-29T20:50:59.942Z,101323.56
2023-04-29T20:53:28.337Z,101313.97
2023-04-29T20:55:58.116Z,101322.13
2023-04-29T20:58:26.546Z,101326.16
2023-04-29T21:00:55.140Z,101331.59
2023-04-29T21:03:24.552Z,101324.75
2023-04-29T21:05:54.062Z,101331.81
2023-04-29T21:08:22.612Z,101327.44
2023-04-29T21:10:51.097Z,101327.19
2023-04-29T21:13:21.202Z,101345.41
2023-04-29T21:15:49.786Z,101334.97
2023-04-29T21:18:18.737Z,101342.84
2023-04-29T21:20:47.929Z,101335.97
2023-04-29T21:23:16.574Z,101343.88
2023-04-29T21:25:45.147Z,101345.78
2023-04-29T21:28:14.359Z,101352.84
2023-04-29T21:30:46.134Z,101349.59
2023-04-29T21:33:14.573Z,101353.09
2023-04-29T21:35:43.527Z,101349.50
2023-04-29T21:38:12.070Z,101355.81
2023-04-29T21:40:42.196Z,101357.66
2023-04-29T21:43:11.556Z,101365.84
2023-04-29T21:45:40.581Z,101364.47
2023-04-29T21:48:14.351Z,101362.25
2023-04-29T21:50:43.724Z,101367.94
2023-04-29T21:53:14.398Z,101368.78
2023-04-29T21:55:44.753Z,101366.34
2023-04-29T21:58:13.405Z,101367.22
2023-04-29T22:00:48.058Z,101369.44
2023-04-29T22:03:18.034Z,101370.16
2023-04-29T22:05:46.338Z,101369.06
2023-04-29T22:08:14.747Z,101374.78
2023-04-29T22:10:43.664Z,101376.44
2023-04-29T22:13:12.898Z,101383.97
2023-04-29T22:15:41.461Z,101381.22
2023-04-29T22:18:09.815Z,101392.63
2023-04-29T22:20:39.570Z,101394.56
2023-04-29T22:23:07.955Z,101391.53
2023-04-29T22:25:36.343Z,101391.00
2023-04-29T22:28:05.047Z,101391.41
2023-04-29T22:30:33.356Z,101391.84
2023-04-29T22:33:01.982Z,101391.84
2023-04-29T22:35:30.402Z,101398.94
2023-04-29T22:38:00.156Z,101405.50
2023-04-29T22:40:28.776Z,101401.09
2023-04-29T22:42:57.192Z,101407.03
2023-04-29T22:45:25.602Z,101405.44
2023-04-29T22:47:54.026Z,101402.72
2023-04-29T22:50:22.400Z,101402.25
2023-04-29T22:52:50.888Z,101406.13
2023-04-29T22:55:20.791Z,101412.28
2023-04-29T22:57:50.922Z,101411.00
2023-04-29T23:00:19.587Z,101413.72
2023-04-29T23:02:48.027Z,101417.97
2023-04-29T23:05:16.723Z,101413.94
2023-04-29T23:07:45.496Z,101414.19
2023-04-29T23:10:13.923Z,101428.78
2023-04-29T23:12:43.653Z,101421.97
2023-04-29T23:15:12.061Z,101422.34
2023-04-29T23:17:40.754Z,101430.78
2023-04-29T23:20:10.222Z,101430.47
2023-04-29T23:22:38.564Z,101427.72
2023-04-29T23:25:08.242Z,101440.94
2023-04-29T23:27:36.744Z,101439.16
2023-04-29T23:30:07.695Z,101442.38
2023-04-29T23:32:36.396Z,101443.38
2023-04-29T23:35:05.353Z,101442.78
2023-04-29T23:37:33.835Z,101448.78
2023-04-29T23:40:02.178Z,101439.34
2023-04-29T23:42:31.640Z,101442.31
2023-04-29T23:45:00.589Z,101436.88
2023-04-29T23:47:30.606Z,101434.28
2023-04-29T23:49:59.192Z,101429.03
2023-04-29T23:52:27.696Z,101437.31
2023-04-29T23:54:56.264Z,101444.06
2023-04-29T23:57:25.159Z,101442.13
2023-04-29T23:59:54.176Z,101446.66
