createdAt,value
2022-09-07T00:00:59.061Z,20.5
2022-09-07T00:03:59.319Z,20.25
2022-09-07T00:06:58.823Z,20.187
2022-09-07T00:09:59.771Z,20.062
2022-09-07T00:12:58.785Z,20.062
2022-09-07T00:15:59.604Z,20.062
2022-09-07T00:18:58.661Z,20.437
2022-09-07T00:21:58.631Z,20.562
2022-09-07T00:24:58.817Z,20.625
2022-09-07T00:28:04.102Z,20.5
2022-09-07T00:30:59.098Z,20.562
2022-09-07T00:33:59.465Z,20.437
2022-09-07T00:36:58.391Z,20.437
2022-09-07T00:39:59.353Z,20.375
2022-09-07T00:42:59.126Z,20.687
2022-09-07T00:45:59.339Z,20.5
2022-09-07T00:48:59.193Z,19.875
2022-09-07T00:51:59.051Z,19.25
2022-09-07T00:54:59.347Z,19.062
2022-09-07T00:57:58.617Z,18.75
2022-09-07T01:00:58.513Z,19.125
2022-09-07T01:03:58.949Z,19.312
2022-09-07T01:06:59.023Z,19.0
2022-09-07T01:09:59.334Z,18.687
2022-09-07T01:12:58.295Z,18.5
2022-09-07T01:15:58.768Z,18.5
2022-09-07T01:18:58.281Z,19.062
2022-09-07T01:21:59.647Z,18.5
2022-09-07T01:24:58.647Z,17.875
2022-09-07T01:27:58.774Z,17.75
2022-09-07T01:30:59.042Z,17.562
2022-09-07T01:33:59.607Z,17.562
2022-09-07T01:36:58.733Z,17.562
2022-09-07T01:39:59.052Z,18.187
2022-09-07T01:42:58.432Z,18.25
2022-09-07T01:45:59.508Z,18.25
2022-09-07T01:48:58.816Z,18.25
2022-09-07T01:51:59.031Z,18.187
2022-09-07T01:54:59.201Z,18.062
2022-09-07T01:57:58.247Z,18.062
2022-09-07T02:00:58.834Z,17.875
2022-09-07T02:03:58.372Z,18.062
2022-09-07T02:06:58.539Z,17.875
2022-09-07T02:09:59.226Z,17.5
2022-09-07T02:12:59.002Z,17.187
2022-09-07T02:15:58.608Z,17.187
2022-09-07T02:18:58.848Z,17.0
2022-09-07T02:21:58.325Z,16.875
2022-09-07T02:24:59.009Z,16.875
2022-09-07T02:27:59.087Z,17.0
2022-09-07T02:30:59.902Z,16.875
2022-09-07T02:33:59.381Z,17.062
2022-09-07T02:36:58.689Z,17.062
2022-09-07T02:39:58.795Z,18.187
2022-09-07T02:42:59.145Z,18.875
2022-09-07T02:45:58.573Z,18.812
2022-09-07T02:48:58.742Z,18.812
2022-09-07T02:51:58.607Z,18.812
2022-09-07T02:54:59.438Z,18.812
2022-09-07T02:57:58.528Z,19.5
2022-09-07T03:00:58.705Z,19.687
2022-09-07T03:03:59.402Z,19.687
2022-09-07T03:06:58.395Z,19.437
2022-09-07T03:09:59.051Z,19.437
2022-09-07T03:12:58.296Z,19.25
2022-09-07T03:15:58.365Z,19.25
2022-09-07T03:18:58.486Z,18.937
2022-09-07T03:21:59.256Z,18.75
2022-09-07T03:24:58.957Z,18.687
2022-09-07T03:27:58.923Z,18.75
2022-09-07T03:30:59.109Z,18.687
2022-09-07T03:33:58.682Z,18.812
2022-09-07T03:36:58.839Z,18.812
2022-09-07T03:39:58.985Z,18.687
2022-09-07T03:42:59.386Z,18.5
2022-09-07T03:45:59.066Z,18.312
2022-09-07T03:48:58.922Z,18.25
2022-09-07T03:51:58.874Z,18.187
2022-09-07T03:54:58.993Z,18.187
2022-09-07T03:57:58.947Z,18.375
2022-09-07T04:00:58.602Z,18.312
2022-09-07T04:04:02.499Z,18.312
2022-09-07T04:06:59.313Z,18.25
2022-09-07T04:09:58.874Z,18.0
2022-09-07T04:12:59.091Z,17.812
2022-09-07T04:15:59.467Z,17.812
2022-09-07T04:18:58.432Z,17.312
2022-09-07T04:21:58.883Z,17.125
2022-09-07T04:24:58.595Z,17.0
2022-09-07T04:27:58.543Z,17.0
2022-09-07T04:30:59.309Z,16.5
2022-09-07T04:33:59.114Z,16.562
2022-09-07T04:36:58.302Z,16.562
2022-09-07T04:39:59.485Z,16.5
2022-09-07T04:42:59.238Z,16.5
2022-09-07T04:45:59.687Z,16.75
2022-09-07T04:48:58.915Z,17.562
2022-09-07T04:51:58.905Z,17.937
2022-09-07T04:54:59.901Z,18.187
2022-09-07T04:57:59.481Z,18.312
2022-09-07T05:00:59.761Z,18.312
2022-09-07T05:03:59.293Z,18.312
2022-09-07T05:06:58.839Z,18.25
2022-09-07T05:09:59.145Z,18.312
2022-09-07T05:12:59.698Z,18.312
2022-09-07T05:15:59.366Z,18.312
2022-09-07T05:18:59.149Z,18.375
2022-09-07T05:21:59.543Z,18.312
2022-09-07T05:24:59.085Z,18.312
2022-09-07T05:27:58.456Z,18.375
2022-09-07T05:31:19.225Z,18.375
2022-09-07T05:36:58.429Z,18.312
2022-09-07T05:39:59.211Z,18.375
2022-09-07T05:42:59.249Z,18.375
2022-09-07T05:45:59.815Z,18.375
2022-09-07T05:48:59.192Z,18.375
2022-09-07T05:51:59.132Z,18.375
2022-09-07T05:55:07.723Z,18.437
2022-09-07T05:57:59.038Z,18.562
2022-09-07T06:01:00.034Z,18.562
2022-09-07T06:03:59.115Z,18.562
2022-09-07T06:07:20.600Z,18.562
2022-09-07T06:12:59.013Z,18.125
2022-09-07T06:15:59.525Z,18.125
2022-09-07T06:18:58.793Z,18.375
2022-09-07T06:21:59.537Z,18.5
2022-09-07T06:24:59.561Z,18.5
2022-09-07T06:27:59.533Z,18.5
2022-09-07T06:30:58.868Z,18.5
2022-09-07T06:33:59.388Z,18.5
2022-09-07T06:36:59.563Z,19.562
2022-09-07T06:39:59.596Z,19.187
2022-09-07T06:42:59.077Z,19.187
2022-09-07T06:48:59.262Z,19.312
2022-09-07T06:51:58.357Z,19.5
2022-09-07T06:54:59.484Z,19.5
2022-09-07T06:57:59.289Z,19.687
2022-09-07T07:00:59.032Z,19.625
2022-09-07T07:03:59.147Z,19.937
2022-09-07T07:06:58.474Z,20.062
2022-09-07T07:09:59.587Z,20.375
2022-09-07T07:12:58.914Z,20.312
2022-09-07T07:15:58.982Z,20.75
2022-09-07T07:18:59.077Z,20.75
2022-09-07T07:22:14.436Z,20.75
2022-09-07T07:24:58.839Z,20.937
2022-09-07T07:30:59.469Z,21.562
2022-09-07T07:33:59.455Z,21.0
2022-09-07T07:36:58.715Z,21.687
2022-09-07T07:40:14.581Z,21.625
2022-09-07T07:42:59.605Z,22.0
2022-09-07T07:46:00.168Z,22.062
2022-09-07T07:48:59.208Z,22.562
2022-09-07T07:55:43.060Z,22.5
2022-09-07T07:57:59.113Z,22.687
2022-09-07T08:00:58.884Z,22.562
2022-09-07T08:03:59.163Z,22.187
2022-09-07T08:06:59.305Z,22.0
2022-09-07T08:09:58.280Z,22.062
2022-09-07T08:12:58.537Z,23.0
2022-09-07T08:15:58.701Z,23.5
2022-09-07T08:18:59.062Z,23.5
2022-09-07T08:21:58.858Z,23.937
2022-09-07T08:24:59.025Z,24.187
2022-09-07T08:27:59.615Z,24.187
2022-09-07T08:30:59.862Z,24.0
2022-09-07T08:33:58.193Z,24.562
2022-09-07T08:36:59.232Z,24.875
2022-09-07T08:39:58.847Z,24.937
2022-09-07T08:42:58.799Z,23.937
2022-09-07T08:45:59.264Z,23.875
2022-09-07T08:48:58.723Z,24.625
2022-09-07T08:51:59.242Z,24.062
2022-09-07T08:54:58.514Z,24.5
2022-09-07T08:57:58.585Z,24.5
2022-09-07T09:06:11.645Z,24.75
2022-09-07T09:06:59.459Z,23.812
2022-09-07T09:09:59.061Z,23.312
2022-09-07T09:12:59.172Z,24.0
2022-09-07T09:15:59.354Z,23.625
2022-09-07T09:18:58.648Z,23.812
2022-09-07T09:21:59.170Z,23.687
2022-09-07T09:24:59.312Z,23.687
2022-09-07T09:27:58.445Z,23.687
2022-09-07T09:30:59.040Z,24.187
2022-09-07T09:33:59.369Z,23.5
2022-09-07T09:36:58.829Z,24.375
2022-09-07T09:40:02.248Z,24.375
2022-09-07T09:42:59.087Z,25.0
2022-09-07T09:46:13.585Z,24.0
2022-09-07T09:48:58.809Z,24.437
2022-09-07T09:52:30.415Z,25.125
2022-09-07T09:55:17.198Z,25.125
2022-09-07T10:01:23.399Z,25.25
2022-09-07T10:04:01.080Z,25.812
2022-09-07T10:06:58.768Z,25.875
2022-09-07T10:09:59.459Z,25.875
2022-09-07T10:12:58.893Z,25.5
2022-09-07T10:15:59.502Z,25.875
2022-09-07T10:18:58.581Z,26.187
2022-09-07T10:21:59.335Z,25.875
2022-09-07T10:24:58.594Z,25.875
2022-09-07T10:27:58.915Z,25.375
2022-09-07T10:30:59.347Z,26.187
2022-09-07T10:34:26.678Z,26.0
2022-09-07T10:36:59.356Z,26.062
2022-09-07T10:40:00.605Z,25.75
2022-09-07T10:43:22.085Z,25.625
2022-09-07T10:45:59.115Z,26.187
2022-09-07T10:48:59.092Z,26.187
2022-09-07T10:51:58.614Z,26.5
2022-09-07T10:54:58.436Z,26.562
2022-09-07T10:57:59.488Z,25.625
2022-09-07T11:00:59.638Z,26.0
2022-09-07T11:04:16.404Z,26.062
2022-09-07T11:06:58.885Z,26.562
2022-09-07T11:09:58.886Z,26.812
2022-09-07T11:12:59.501Z,26.812
2022-09-07T11:15:59.783Z,25.937
2022-09-07T11:21:59.179Z,26.687
2022-09-07T11:27:58.938Z,27.25
2022-09-07T11:31:00.070Z,27.062
2022-09-07T11:34:24.739Z,27.125
2022-09-07T11:36:58.428Z,27.125
2022-09-07T11:39:59.407Z,27.562
2022-09-07T11:42:58.498Z,26.937
2022-09-07T11:45:59.522Z,27.0
2022-09-07T11:48:58.235Z,27.562
2022-09-07T11:51:58.435Z,28.125
2022-09-07T11:54:59.113Z,27.437
2022-09-07T11:57:59.063Z,27.437
2022-09-07T12:00:59.248Z,28.125
2022-09-07T12:03:59.121Z,28.375
2022-09-07T12:06:59.120Z,28.75
2022-09-07T12:09:59.094Z,28.75
2022-09-07T12:12:59.138Z,28.75
2022-09-07T12:15:59.548Z,28.375
2022-09-07T12:18:58.549Z,28.312
2022-09-07T12:21:58.592Z,29.062
2022-09-07T12:24:59.020Z,28.562
2022-09-07T12:27:59.203Z,28.437
2022-09-07T12:30:59.170Z,27.875
2022-09-07T12:33:59.058Z,28.062
2022-09-07T12:36:59.599Z,27.875
2022-09-07T12:39:59.283Z,27.875
2022-09-07T12:43:09.429Z,27.875
2022-09-07T12:45:59.639Z,26.687
2022-09-07T12:48:59.067Z,26.375
2022-09-07T12:52:03.262Z,26.562
2022-09-07T12:55:23.471Z,26.437
2022-09-07T12:57:58.895Z,27.25
2022-09-07T13:00:58.452Z,27.0
2022-09-07T13:03:59.196Z,26.437
2022-09-07T13:07:02.080Z,26.75
2022-09-07T13:09:59.023Z,27.687
2022-09-07T13:12:59.126Z,27.875
2022-09-07T13:15:58.951Z,28.5
2022-09-07T13:18:59.075Z,29.062
2022-09-07T13:21:58.566Z,28.437
2022-09-07T13:24:58.507Z,28.375
2022-09-07T13:27:59.157Z,28.375
2022-09-07T13:30:59.463Z,28.375
2022-09-07T13:33:58.917Z,27.562
2022-09-07T13:37:00.071Z,26.312
2022-09-07T13:40:00.108Z,27.187
2022-09-07T13:42:58.728Z,27.187
2022-09-07T13:45:59.253Z,27.75
2022-09-07T13:48:58.509Z,27.187
2022-09-07T13:51:58.860Z,27.5
2022-09-07T13:54:58.506Z,26.5
2022-09-07T13:57:59.094Z,27.062
2022-09-07T14:00:59.571Z,26.812
2022-09-07T14:03:58.968Z,26.25
2022-09-07T14:06:59.031Z,26.875
2022-09-07T14:09:59.279Z,27.25
2022-09-07T14:12:59.295Z,26.25
2022-09-07T14:15:59.693Z,26.0
2022-09-07T14:18:58.912Z,26.0
2022-09-07T14:21:59.364Z,26.312
2022-09-07T14:24:59.168Z,26.062
2022-09-07T14:27:59.069Z,25.625
2022-09-07T14:31:01.429Z,25.625
2022-09-07T14:33:59.735Z,25.437
2022-09-07T14:36:59.618Z,25.062
2022-09-07T14:39:59.618Z,25.0
2022-09-07T14:42:59.953Z,24.687
2022-09-07T14:46:01.896Z,24.875
2022-09-07T14:48:59.141Z,24.875
2022-09-07T14:52:00.712Z,25.062
2022-09-07T14:54:59.094Z,25.125
2022-09-07T14:57:58.738Z,25.312
2022-09-07T15:03:58.433Z,24.875
2022-09-07T15:07:01.252Z,24.937
2022-09-07T15:09:59.730Z,24.937
2022-09-07T15:12:58.946Z,24.812
2022-09-07T15:15:59.398Z,24.687
2022-09-07T15:18:59.373Z,24.75
2022-09-07T15:21:59.273Z,24.5
2022-09-07T15:24:59.429Z,24.5
2022-09-07T15:27:59.404Z,24.375
2022-09-07T15:33:59.739Z,24.5
2022-09-07T15:37:00.210Z,24.312
2022-09-07T15:39:59.439Z,24.5
2022-09-07T15:43:00.319Z,24.562
2022-09-07T15:45:58.806Z,24.687
2022-09-07T15:48:59.010Z,24.687
2022-09-07T15:52:06.625Z,24.875
2022-09-07T15:54:58.849Z,24.875
2022-09-07T15:58:11.535Z,24.875
2022-09-07T16:04:00.008Z,24.687
2022-09-07T16:07:01.610Z,24.687
2022-09-07T16:10:02.391Z,24.562
2022-09-07T16:13:01.201Z,24.562
2022-09-07T16:16:00.213Z,24.375
2022-09-07T16:19:01.236Z,24.25
2022-09-07T16:21:59.085Z,24.25
2022-09-07T16:24:59.613Z,24.125
2022-09-07T16:27:59.460Z,24.062
2022-09-07T16:30:59.659Z,24.062
2022-09-07T16:33:58.894Z,24.0
2022-09-07T16:36:58.550Z,23.875
2022-09-07T16:39:59.559Z,23.812
2022-09-07T16:42:59.536Z,23.75
2022-09-07T16:46:02.888Z,23.75
2022-09-07T16:48:59.163Z,23.812
2022-09-07T16:51:59.330Z,23.937
2022-09-07T16:54:59.464Z,23.937
2022-09-07T17:00:59.106Z,23.562
2022-09-07T17:03:59.060Z,23.25
2022-09-07T17:06:59.015Z,23.062
2022-09-07T17:09:59.321Z,22.875
2022-09-07T17:12:58.836Z,22.812
2022-09-07T17:15:59.518Z,22.75
2022-09-07T17:19:29.343Z,22.562
2022-09-07T17:21:58.914Z,22.437
2022-09-07T17:24:59.010Z,22.375
2022-09-07T17:27:58.619Z,22.375
2022-09-07T17:30:58.594Z,22.437
2022-09-07T17:33:58.977Z,22.5
2022-09-07T17:36:58.661Z,22.5
2022-09-07T17:39:59.596Z,22.375
2022-09-07T17:45:59.534Z,22.0
2022-09-07T17:48:58.353Z,21.875
2022-09-07T17:51:58.290Z,21.625
2022-09-07T17:54:59.291Z,21.625
2022-09-07T17:58:03.791Z,21.687
2022-09-07T18:01:26.824Z,21.5
2022-09-07T18:03:59.595Z,21.187
2022-09-07T18:06:58.636Z,21.187
2022-09-07T18:09:59.055Z,20.937
2022-09-07T18:12:59.081Z,21.25
2022-09-07T18:15:59.655Z,21.187
2022-09-07T18:18:59.962Z,21.187
2022-09-07T18:21:58.961Z,21.187
2022-09-07T18:24:59.688Z,21.187
2022-09-07T18:30:59.065Z,21.062
2022-09-07T18:33:59.003Z,21.125
2022-09-07T18:36:58.554Z,21.187
2022-09-07T18:39:58.632Z,21.312
2022-09-07T18:42:58.941Z,21.312
2022-09-07T18:45:59.778Z,21.312
2022-09-07T18:48:59.454Z,21.312
2022-09-07T18:54:58.610Z,21.437
2022-09-07T18:57:59.144Z,21.375
2022-09-07T19:00:59.071Z,21.25
2022-09-07T19:03:59.367Z,21.187
2022-09-07T19:06:58.312Z,21.125
2022-09-07T19:10:00.259Z,21.0
2022-09-07T19:12:58.368Z,20.812
2022-09-07T19:15:58.874Z,20.812
2022-09-07T19:18:59.322Z,20.875
2022-09-07T19:21:59.377Z,20.875
2022-09-07T19:24:59.257Z,20.875
2022-09-07T19:27:58.647Z,20.937
2022-09-07T19:30:59.049Z,20.75
2022-09-07T19:33:59.166Z,20.75
2022-09-07T19:36:59.395Z,20.75
2022-09-07T19:39:59.598Z,20.75
2022-09-07T19:42:58.994Z,20.75
2022-09-07T19:45:59.690Z,20.937
2022-09-07T19:48:58.745Z,21.0
2022-09-07T19:51:59.145Z,21.0
2022-09-07T19:54:59.426Z,20.937
2022-09-07T19:57:58.688Z,20.187
2022-09-07T20:00:59.238Z,18.875
2022-09-07T20:03:59.485Z,18.437
2022-09-07T20:06:58.481Z,18.0
2022-09-07T20:09:59.630Z,17.75
2022-09-07T20:12:58.934Z,17.687
2022-09-07T20:15:59.319Z,17.687
2022-09-07T20:18:59.412Z,17.625
2022-09-07T20:21:59.019Z,17.562
2022-09-07T20:24:58.488Z,17.5
2022-09-07T20:27:59.578Z,17.437
2022-09-07T20:30:59.717Z,17.312
2022-09-07T20:33:59.021Z,17.125
2022-09-07T20:36:58.236Z,17.187
2022-09-07T20:40:00.123Z,17.312
2022-09-07T20:42:58.960Z,17.312
2022-09-07T20:45:59.227Z,17.187
2022-09-07T20:48:59.269Z,17.187
2022-09-07T20:51:59.630Z,17.125
2022-09-07T20:54:58.927Z,17.312
2022-09-07T20:57:58.930Z,17.437
2022-09-07T21:00:59.692Z,17.312
2022-09-07T21:03:59.702Z,17.312
2022-09-07T21:06:58.921Z,17.312
2022-09-07T21:10:02.229Z,17.312
2022-09-07T21:12:58.612Z,17.125
2022-09-07T21:15:58.905Z,17.125
2022-09-07T21:18:58.994Z,17.312
2022-09-07T21:21:58.967Z,17.312
2022-09-07T21:24:59.356Z,17.812
2022-09-07T21:27:59.450Z,18.062
2022-09-07T21:30:59.493Z,18.062
2022-09-07T21:33:59.242Z,17.937
2022-09-07T21:36:59.279Z,17.937
2022-09-07T21:39:59.232Z,17.937
2022-09-07T21:42:59.233Z,18.25
2022-09-07T21:45:59.201Z,18.5
2022-09-07T21:48:58.779Z,18.5
2022-09-07T21:51:59.068Z,18.437
2022-09-07T21:54:58.768Z,18.5
2022-09-07T21:57:59.081Z,18.5
2022-09-07T22:00:59.923Z,18.437
2022-09-07T22:03:58.672Z,18.312
2022-09-07T22:06:59.552Z,17.875
2022-09-07T22:09:58.732Z,17.625
2022-09-07T22:12:59.249Z,17.75
2022-09-07T22:15:59.089Z,17.687
2022-09-07T22:18:59.492Z,17.687
2022-09-07T22:21:58.965Z,17.0
2022-09-07T22:24:58.482Z,17.062
2022-09-07T22:27:58.402Z,17.375
2022-09-07T22:30:58.820Z,17.437
2022-09-07T22:33:59.307Z,17.375
2022-09-07T22:36:59.036Z,16.937
2022-09-07T22:39:59.478Z,16.937
2022-09-07T22:42:58.567Z,16.687
2022-09-07T22:45:58.802Z,16.562
2022-09-07T22:48:58.423Z,16.437
2022-09-07T22:51:58.830Z,16.437
2022-09-07T22:54:58.186Z,16.437
2022-09-07T22:57:59.603Z,16.5
2022-09-07T23:00:59.221Z,16.5
2022-09-07T23:03:59.421Z,16.437
2022-09-07T23:06:58.884Z,16.562
2022-09-07T23:10:00.025Z,16.562
2022-09-07T23:12:59.055Z,16.562
2022-09-07T23:15:59.447Z,16.0
2022-09-07T23:18:58.410Z,15.937
2022-09-07T23:21:58.195Z,15.875
2022-09-07T23:24:58.921Z,15.937
2022-09-07T23:27:58.801Z,15.937
2022-09-07T23:30:59.308Z,15.937
2022-09-07T23:33:58.591Z,15.75
2022-09-07T23:36:59.577Z,16.0
2022-09-07T23:40:00.182Z,16.125
2022-09-07T23:42:58.597Z,16.125
2022-09-07T23:45:58.740Z,16.187
2022-09-07T23:48:58.637Z,16.312
2022-09-07T23:51:59.281Z,16.125
2022-09-07T23:54:58.437Z,16.25
2022-09-07T23:57:58.366Z,16.125
