createdAt,value
2018-05-10T00:01:40.425Z,15.70
2018-05-10T00:04:13.721Z,15.80
2018-05-10T00:06:46.951Z,15.70
2018-05-10T00:09:19.341Z,15.70
2018-05-10T00:11:51.853Z,15.60
2018-05-10T00:14:24.202Z,15.60
2018-05-10T00:16:56.609Z,15.50
2018-05-10T00:19:28.941Z,15.50
2018-05-10T00:22:01.549Z,15.40
2018-05-10T00:24:34.230Z,15.40
2018-05-10T00:27:06.692Z,15.20
2018-05-10T00:29:40.010Z,15.20
2018-05-10T00:32:12.489Z,15.20
2018-05-10T00:34:44.886Z,15.20
2018-05-10T00:37:17.457Z,15.10
2018-05-10T00:39:49.889Z,15.10
2018-05-10T00:42:22.393Z,15.10
2018-05-10T00:44:54.810Z,15.30
2018-05-10T00:47:27.177Z,15.40
2018-05-10T00:49:59.597Z,15.20
2018-05-10T00:52:32.240Z,15.00
2018-05-10T00:55:05.511Z,15.10
2018-05-10T00:57:37.842Z,15.10
2018-05-10T01:00:10.281Z,15.10
2018-05-10T01:02:42.753Z,15.10
2018-05-10T01:05:16.877Z,15.30
2018-05-10T01:07:49.433Z,15.30
2018-05-10T01:10:22.810Z,15.50
2018-05-10T01:12:55.885Z,15.40
2018-05-10T01:15:28.306Z,15.30
2018-05-10T01:18:00.818Z,15.30
2018-05-10T01:20:33.441Z,15.20
2018-05-10T01:23:13.477Z,15.10
2018-05-10T01:25:45.984Z,15.10
2018-05-10T01:28:18.626Z,15.00
2018-05-10T01:30:51.161Z,15.00
2018-05-10T01:33:24.588Z,15.00
2018-05-10T01:36:10.155Z,15.00
2018-05-10T01:38:42.773Z,14.90
2018-05-10T01:41:15.226Z,14.90
2018-05-10T01:43:48.493Z,14.90
2018-05-10T01:46:20.922Z,14.90
2018-05-10T01:48:54.195Z,15.00
2018-05-10T01:51:30.166Z,15.00
2018-05-10T01:54:02.756Z,15.00
2018-05-10T01:56:36.525Z,15.00
2018-05-10T01:59:09.079Z,15.00
2018-05-10T02:01:42.745Z,15.00
2018-05-10T02:04:15.189Z,15.00
2018-05-10T02:06:47.884Z,15.00
2018-05-10T02:09:21.042Z,15.10
2018-05-10T02:11:53.533Z,15.00
2018-05-10T02:14:26.018Z,15.00
2018-05-10T02:17:03.327Z,14.90
2018-05-10T02:19:35.971Z,15.00
2018-05-10T02:22:08.677Z,15.00
2018-05-10T02:24:41.063Z,15.10
2018-05-10T02:27:13.441Z,15.10
2018-05-10T02:29:46.192Z,15.10
2018-05-10T02:32:18.854Z,15.20
2018-05-10T02:34:51.225Z,15.10
2018-05-10T02:37:23.587Z,15.20
2018-05-10T02:39:57.750Z,15.20
2018-05-10T02:42:31.401Z,15.10
2018-05-10T02:45:03.999Z,15.10
2018-05-10T02:47:39.022Z,15.20
2018-05-10T02:50:11.592Z,15.20
2018-05-10T02:52:44.142Z,15.20
2018-05-10T02:55:16.681Z,15.30
2018-05-10T02:57:49.261Z,15.30
2018-05-10T03:00:21.617Z,15.30
2018-05-10T03:02:54.057Z,15.40
2018-05-10T03:05:30.286Z,15.40
2018-05-10T03:08:02.757Z,15.40
2018-05-10T03:10:35.106Z,15.40
2018-05-10T03:13:08.461Z,15.40
2018-05-10T03:15:40.783Z,15.30
2018-05-10T03:18:14.153Z,15.40
2018-05-10T03:20:46.580Z,15.50
2018-05-10T03:23:19.155Z,15.40
2018-05-10T03:25:52.300Z,15.40
2018-05-10T03:28:25.378Z,15.40
2018-05-10T03:30:58.727Z,15.50
2018-05-10T03:33:32.001Z,15.60
2018-05-10T03:36:05.342Z,15.60
2018-05-10T03:38:37.913Z,15.60
2018-05-10T03:41:10.339Z,15.60
2018-05-10T03:43:42.895Z,15.50
2018-05-10T03:46:15.594Z,15.50
2018-05-10T03:48:48.123Z,15.60
2018-05-10T03:51:20.670Z,15.60
2018-05-10T03:53:53.073Z,15.60
2018-05-10T03:56:25.456Z,15.60
2018-05-10T03:58:58.760Z,15.60
2018-05-10T04:01:31.168Z,15.50
2018-05-10T04:04:19.734Z,15.60
2018-05-10T04:07:05.219Z,15.60
2018-05-10T04:09:49.801Z,15.60
2018-05-10T04:12:22.225Z,15.50
2018-05-10T04:14:54.589Z,15.50
2018-05-10T04:17:27.109Z,15.50
2018-05-10T04:20:00.217Z,15.50
2018-05-10T04:22:32.721Z,15.50
2018-05-10T04:25:05.337Z,15.60
2018-05-10T04:27:37.762Z,15.80
2018-05-10T04:30:10.172Z,15.70
2018-05-10T04:32:43.286Z,15.80
2018-05-10T04:35:15.933Z,15.80
2018-05-10T04:37:49.281Z,15.70
2018-05-10T04:40:22.460Z,15.80
2018-05-10T04:42:55.037Z,15.80
2018-05-10T04:45:27.590Z,15.90
2018-05-10T04:47:59.982Z,16.00
2018-05-10T04:50:32.577Z,16.00
2018-05-10T04:53:04.989Z,16.10
2018-05-10T04:55:37.607Z,16.10
2018-05-10T04:58:10.959Z,16.30
2018-05-10T05:00:44.233Z,16.40
2018-05-10T05:03:16.669Z,16.40
2018-05-10T05:05:49.194Z,16.30
2018-05-10T05:08:21.834Z,16.40
2018-05-10T05:10:55.000Z,16.30
2018-05-10T05:13:27.401Z,16.30
2018-05-10T05:15:59.897Z,16.40
2018-05-10T05:18:32.572Z,16.40
2018-05-10T05:21:05.148Z,16.30
2018-05-10T05:23:37.561Z,16.20
2018-05-10T05:26:09.914Z,16.10
2018-05-10T05:28:42.302Z,16.20
2018-05-10T05:31:14.947Z,16.30
2018-05-10T05:33:48.252Z,16.30
2018-05-10T05:36:20.917Z,16.30
2018-05-10T05:38:53.421Z,16.40
2018-05-10T05:41:26.043Z,16.30
2018-05-10T05:43:58.537Z,16.30
2018-05-10T05:46:30.949Z,16.30
2018-05-10T05:49:03.599Z,16.40
2018-05-10T05:51:36.861Z,16.60
2018-05-10T05:54:09.281Z,16.60
2018-05-10T05:56:41.709Z,16.80
2018-05-10T05:59:14.324Z,16.80
2018-05-10T06:01:46.717Z,16.90
2018-05-10T06:04:19.265Z,17.00
2018-05-10T06:06:51.797Z,17.10
2018-05-10T06:09:24.980Z,17.40
2018-05-10T06:11:57.364Z,17.30
2018-05-10T06:14:29.809Z,17.20
2018-05-10T06:17:03.073Z,17.20
2018-05-10T06:19:35.446Z,17.30
2018-05-10T06:22:07.965Z,17.20
2018-05-10T06:24:40.631Z,17.20
2018-05-10T06:27:13.120Z,17.30
2018-05-10T06:29:45.648Z,17.20
2018-05-10T06:32:18.025Z,17.50
2018-05-10T06:34:51.610Z,17.30
2018-05-10T06:37:24.232Z,17.20
2018-05-10T06:40:01.675Z,17.50
2018-05-10T06:42:34.234Z,17.50
2018-05-10T06:45:06.622Z,17.80
2018-05-10T06:47:39.211Z,17.70
2018-05-10T06:50:11.545Z,17.80
2018-05-10T06:52:43.954Z,18.10
2018-05-10T06:55:16.402Z,17.90
2018-05-10T06:57:49.860Z,18.10
2018-05-10T07:00:22.412Z,18.30
2018-05-10T07:02:54.956Z,17.90
2018-05-10T07:05:28.214Z,17.50
2018-05-10T07:08:01.424Z,17.60
2018-05-10T07:10:33.862Z,17.50
2018-05-10T07:13:06.418Z,17.40
2018-05-10T07:15:38.887Z,17.60
2018-05-10T07:18:11.525Z,17.20
2018-05-10T07:20:44.637Z,17.30
2018-05-10T07:23:17.050Z,17.20
2018-05-10T07:25:49.604Z,17.30
2018-05-10T07:28:22.046Z,17.20
2018-05-10T07:30:54.670Z,17.20
2018-05-10T07:33:27.074Z,17.10
2018-05-10T07:35:59.753Z,17.30
2018-05-10T07:38:32.230Z,17.60
2018-05-10T07:41:04.634Z,17.60
2018-05-10T07:43:37.298Z,17.40
2018-05-10T07:46:11.421Z,17.70
2018-05-10T07:48:44.649Z,17.60
2018-05-10T07:51:17.079Z,17.50
2018-05-10T07:53:49.530Z,17.40
2018-05-10T07:56:21.985Z,17.40
2018-05-10T07:58:54.509Z,17.20
2018-05-10T08:01:27.884Z,17.20
2018-05-10T08:04:00.410Z,17.20
2018-05-10T08:06:32.846Z,17.40
2018-05-10T08:09:05.390Z,17.30
2018-05-10T08:11:37.792Z,17.20
2018-05-10T08:14:10.432Z,17.30
2018-05-10T08:16:42.884Z,17.10
2018-05-10T08:19:15.546Z,17.20
2018-05-10T08:21:48.865Z,17.00
2018-05-10T08:24:21.614Z,16.90
2018-05-10T08:26:54.114Z,17.00
2018-05-10T08:29:29.296Z,17.00
2018-05-10T08:32:02.029Z,17.00
2018-05-10T08:34:34.848Z,17.10
2018-05-10T08:37:07.557Z,17.00
2018-05-10T08:39:40.139Z,17.00
2018-05-10T08:42:12.770Z,16.80
2018-05-10T08:44:45.221Z,16.80
2018-05-10T08:47:18.383Z,17.20
2018-05-10T08:49:50.844Z,17.20
2018-05-10T08:52:23.253Z,17.10
2018-05-10T08:54:55.709Z,17.10
2018-05-10T08:57:28.186Z,17.00
2018-05-10T09:00:00.748Z,16.90
2018-05-10T09:02:33.166Z,16.70
2018-05-10T09:05:06.425Z,16.60
2018-05-10T09:07:38.844Z,16.50
2018-05-10T09:10:11.208Z,16.50
2018-05-10T09:12:43.648Z,16.60
2018-05-10T09:15:16.092Z,16.50
2018-05-10T09:17:48.457Z,16.50
2018-05-10T09:20:22.034Z,16.60
2018-05-10T09:22:54.431Z,16.70
2018-05-10T09:25:27.586Z,17.10
2018-05-10T09:28:00.079Z,17.00
2018-05-10T09:30:33.081Z,17.30
2018-05-10T09:33:06.154Z,17.50
2018-05-10T09:35:38.634Z,17.60
2018-05-10T09:38:11.995Z,17.40
2018-05-10T09:40:44.329Z,17.40
2018-05-10T09:43:16.965Z,17.60
2018-05-10T09:45:49.322Z,17.50
2018-05-10T09:48:21.806Z,17.40
2018-05-10T09:50:54.940Z,17.60
2018-05-10T09:53:27.335Z,17.60
2018-05-10T09:55:59.717Z,17.80
2018-05-10T09:58:32.315Z,17.80
2018-05-10T10:01:04.779Z,17.60
2018-05-10T10:03:37.195Z,17.30
2018-05-10T10:06:09.644Z,17.10
2018-05-10T10:08:42.040Z,17.10
2018-05-10T10:11:14.608Z,17.10
2018-05-10T10:13:47.965Z,16.70
2018-05-10T10:16:22.114Z,16.70
2018-05-10T10:18:54.733Z,16.60
2018-05-10T10:21:27.163Z,16.60
2018-05-10T10:23:59.545Z,16.60
2018-05-10T10:26:32.113Z,16.60
2018-05-10T10:29:05.314Z,16.60
2018-05-10T10:31:37.734Z,16.60
2018-05-10T10:34:11.133Z,16.50
2018-05-10T10:36:43.621Z,16.40
2018-05-10T10:39:16.177Z,16.30
2018-05-10T10:41:48.783Z,16.30
2018-05-10T10:44:21.855Z,16.30
2018-05-10T10:46:54.589Z,16.20
2018-05-10T10:49:27.157Z,15.60
2018-05-10T10:52:04.104Z,15.30
2018-05-10T10:54:36.867Z,15.20
2018-05-10T10:57:09.484Z,15.00
2018-05-10T10:59:43.891Z,14.90
2018-05-10T11:02:16.421Z,14.90
2018-05-10T11:04:48.978Z,14.80
2018-05-10T11:07:23.198Z,14.80
2018-05-10T11:09:55.757Z,14.80
2018-05-10T11:12:29.109Z,15.20
2018-05-10T11:15:01.566Z,15.20
2018-05-10T11:17:35.845Z,15.40
2018-05-10T11:20:08.430Z,15.40
2018-05-10T11:22:47.234Z,15.10
2018-05-10T11:25:19.631Z,15.10
2018-05-10T11:27:52.242Z,15.00
2018-05-10T11:30:25.795Z,15.20
2018-05-10T11:32:58.828Z,15.10
2018-05-10T11:35:33.164Z,15.20
2018-05-10T11:38:06.534Z,15.20
2018-05-10T11:40:41.307Z,15.20
2018-05-10T11:43:13.713Z,15.20
2018-05-10T11:45:46.168Z,15.40
2018-05-10T11:48:18.881Z,15.40
2018-05-10T11:50:51.269Z,15.40
2018-05-10T11:53:23.774Z,15.40
2018-05-10T11:55:56.384Z,15.30
2018-05-10T11:58:28.948Z,15.60
2018-05-10T12:01:01.543Z,15.70
2018-05-10T12:03:34.097Z,15.50
2018-05-10T12:06:06.772Z,15.50
2018-05-10T12:08:39.358Z,15.60
2018-05-10T12:11:12.580Z,15.50
2018-05-10T12:13:45.714Z,15.40
2018-05-10T12:16:18.205Z,15.40
2018-05-10T12:18:51.578Z,15.60
2018-05-10T12:21:24.694Z,15.60
2018-05-10T12:23:57.355Z,15.70
2018-05-10T12:26:29.885Z,15.80
2018-05-10T12:29:03.101Z,16.00
2018-05-10T12:31:35.637Z,16.00
2018-05-10T12:34:08.171Z,16.20
2018-05-10T12:36:40.777Z,16.20
2018-05-10T12:39:13.419Z,15.90
2018-05-10T12:41:46.923Z,15.20
2018-05-10T12:44:19.273Z,15.20
2018-05-10T12:46:51.865Z,14.90
2018-05-10T12:49:24.490Z,14.70
2018-05-10T12:51:57.606Z,14.40
2018-05-10T12:54:30.951Z,14.40
2018-05-10T12:57:03.406Z,14.40
2018-05-10T12:59:39.818Z,14.40
2018-05-10T13:02:13.361Z,14.40
2018-05-10T13:04:45.702Z,14.30
2018-05-10T13:07:18.185Z,14.20
2018-05-10T13:09:50.599Z,14.20
2018-05-10T13:12:22.946Z,14.10
2018-05-10T13:14:55.353Z,14.10
2018-05-10T13:17:27.875Z,14.00
2018-05-10T13:20:00.250Z,14.00
2018-05-10T13:22:32.591Z,13.90
2018-05-10T13:25:05.902Z,13.60
2018-05-10T13:27:38.520Z,13.60
2018-05-10T13:30:10.830Z,13.60
2018-05-10T13:32:43.395Z,13.40
2018-05-10T13:35:16.550Z,13.20
2018-05-10T13:37:49.178Z,13.20
2018-05-10T13:40:22.278Z,13.10
2018-05-10T13:42:55.368Z,13.00
2018-05-10T13:45:27.877Z,13.00
2018-05-10T13:48:00.529Z,13.00
2018-05-10T13:50:32.957Z,13.00
2018-05-10T13:53:05.399Z,12.90
2018-05-10T13:55:38.409Z,13.10
2018-05-10T13:58:11.883Z,13.10
2018-05-10T14:00:50.497Z,13.40
2018-05-10T14:03:23.025Z,13.40
2018-05-10T14:05:56.153Z,13.40
2018-05-10T14:08:28.549Z,13.40
2018-05-10T14:11:00.988Z,13.50
2018-05-10T14:13:33.478Z,13.40
2018-05-10T14:16:06.628Z,13.20
2018-05-10T14:18:39.048Z,13.20
2018-05-10T14:21:11.620Z,13.10
2018-05-10T14:23:47.841Z,13.00
2018-05-10T14:26:21.040Z,13.00
2018-05-10T14:28:54.175Z,12.90
2018-05-10T14:31:26.734Z,12.90
2018-05-10T14:33:59.097Z,12.80
2018-05-10T14:36:31.704Z,12.80
2018-05-10T14:39:05.286Z,12.80
2018-05-10T14:41:37.890Z,12.90
2018-05-10T14:44:10.265Z,13.10
2018-05-10T14:46:42.938Z,13.10
2018-05-10T14:49:15.517Z,13.00
2018-05-10T14:51:48.662Z,12.90
2018-05-10T14:54:20.994Z,12.90
2018-05-10T14:56:54.094Z,12.90
2018-05-10T14:59:27.410Z,12.90
2018-05-10T15:02:00.052Z,12.90
2018-05-10T15:04:32.522Z,12.80
2018-05-10T15:07:05.105Z,12.80
2018-05-10T15:09:38.190Z,13.00
2018-05-10T15:12:10.659Z,13.00
2018-05-10T15:14:43.156Z,13.10
2018-05-10T15:17:15.717Z,13.30
2018-05-10T15:19:48.228Z,13.30
2018-05-10T15:22:20.633Z,13.20
2018-05-10T15:24:53.451Z,13.30
2018-05-10T15:27:26.231Z,13.40
2018-05-10T15:29:58.734Z,13.50
2018-05-10T15:32:31.212Z,13.50
2018-05-10T15:35:03.676Z,13.50
2018-05-10T15:37:36.285Z,13.50
2018-05-10T15:40:08.701Z,13.50
2018-05-10T15:42:42.039Z,13.70
2018-05-10T15:45:14.731Z,13.70
2018-05-10T15:47:47.141Z,13.60
2018-05-10T15:50:19.482Z,13.70
2018-05-10T15:52:51.958Z,13.80
2018-05-10T15:55:25.113Z,14.00
2018-05-10T15:57:57.558Z,13.90
2018-05-10T16:00:29.945Z,13.90
2018-05-10T16:03:02.358Z,13.90
2018-05-10T16:05:35.629Z,13.90
2018-05-10T16:08:09.014Z,13.90
2018-05-10T16:10:41.559Z,13.90
2018-05-10T16:13:14.181Z,13.90
2018-05-10T16:15:47.273Z,14.00
2018-05-10T16:18:19.802Z,14.00
2018-05-10T16:20:52.169Z,14.20
2018-05-10T16:23:24.590Z,14.10
2018-05-10T16:25:56.990Z,14.00
2018-05-10T16:28:30.259Z,14.00
2018-05-10T16:31:02.655Z,13.90
2018-05-10T16:33:38.514Z,14.00
2018-05-10T16:36:10.936Z,13.90
2018-05-10T16:38:43.495Z,14.00
2018-05-10T16:41:16.022Z,13.90
2018-05-10T16:43:49.402Z,13.80
2018-05-10T16:46:21.757Z,13.80
2018-05-10T16:48:54.392Z,13.80
2018-05-10T16:51:26.855Z,13.80
2018-05-10T16:53:59.339Z,13.90
2018-05-10T16:56:32.991Z,13.90
2018-05-10T16:59:05.346Z,13.90
2018-05-10T17:01:37.989Z,13.90
2018-05-10T17:04:11.213Z,13.90
2018-05-10T17:06:43.742Z,13.90
2018-05-10T17:09:16.239Z,14.00
2018-05-10T17:11:48.838Z,13.90
2018-05-10T17:14:21.437Z,13.90
2018-05-10T17:16:54.034Z,13.80
2018-05-10T17:19:27.198Z,13.80
2018-05-10T17:22:00.317Z,13.90
2018-05-10T17:24:33.502Z,13.80
2018-05-10T17:27:06.705Z,13.90
2018-05-10T17:29:46.371Z,13.90
2018-05-10T17:32:25.903Z,13.90
2018-05-10T17:34:58.432Z,13.90
2018-05-10T17:37:31.763Z,13.80
2018-05-10T17:40:26.751Z,13.70
2018-05-10T17:42:59.250Z,13.70
2018-05-10T17:45:31.657Z,13.70
2018-05-10T17:48:06.415Z,13.70
2018-05-10T17:50:39.781Z,13.90
2018-05-10T17:53:12.513Z,13.90
2018-05-10T17:55:45.046Z,13.90
2018-05-10T17:58:17.486Z,14.20
2018-05-10T18:00:50.225Z,14.30
2018-05-10T18:03:24.530Z,14.30
2018-05-10T18:05:57.233Z,14.30
2018-05-10T18:08:29.755Z,14.50
2018-05-10T18:11:02.413Z,14.40
2018-05-10T18:13:35.231Z,14.50
2018-05-10T18:16:08.479Z,14.60
2018-05-10T18:18:42.168Z,14.60
2018-05-10T18:21:14.957Z,14.60
2018-05-10T18:23:47.474Z,14.50
2018-05-10T18:26:20.809Z,14.40
2018-05-10T18:28:53.258Z,14.40
2018-05-10T18:31:31.197Z,14.30
2018-05-10T18:34:08.023Z,14.20
2018-05-10T18:36:40.647Z,14.10
2018-05-10T18:39:13.860Z,13.90
2018-05-10T18:41:46.564Z,13.90
2018-05-10T18:44:19.986Z,13.90
2018-05-10T18:46:53.386Z,13.90
2018-05-10T18:49:25.894Z,13.80
2018-05-10T18:51:58.462Z,13.90
2018-05-10T18:54:31.199Z,13.80
2018-05-10T18:57:04.067Z,13.90
2018-05-10T18:59:36.919Z,13.90
2018-05-10T19:02:09.698Z,13.80
2018-05-10T19:04:42.534Z,13.80
2018-05-10T19:07:15.970Z,13.90
2018-05-10T19:09:49.497Z,13.70
2018-05-10T19:12:22.251Z,13.70
2018-05-10T19:14:56.313Z,13.70
2018-05-10T19:17:29.777Z,13.60
2018-05-10T19:20:02.899Z,13.60
2018-05-10T19:22:35.983Z,13.60
2018-05-10T19:25:08.436Z,13.50
2018-05-10T19:27:41.953Z,13.40
2018-05-10T19:30:14.979Z,13.40
2018-05-10T19:32:57.570Z,13.40
2018-05-10T19:35:30.194Z,13.30
2018-05-10T19:38:06.659Z,13.30
2018-05-10T19:40:42.486Z,13.10
2018-05-10T19:43:15.401Z,13.10
2018-05-10T19:45:47.952Z,13.10
2018-05-10T19:48:20.863Z,13.00
2018-05-10T19:50:53.758Z,13.00
2018-05-10T19:53:30.420Z,13.00
2018-05-10T19:56:03.207Z,13.00
2018-05-10T19:58:35.967Z,13.00
2018-05-10T20:01:10.576Z,12.90
2018-05-10T20:03:57.901Z,12.90
2018-05-10T20:06:30.499Z,12.90
2018-05-10T20:09:03.081Z,12.90
2018-05-10T20:11:35.643Z,12.60
2018-05-10T20:14:08.155Z,12.50
2018-05-10T20:16:40.526Z,12.40
2018-05-10T20:19:13.154Z,12.50
2018-05-10T20:21:45.688Z,12.40
2018-05-10T20:24:18.257Z,12.30
2018-05-10T20:26:51.402Z,12.30
2018-05-10T20:29:23.865Z,12.20
2018-05-10T20:31:57.207Z,12.30
2018-05-10T20:34:29.722Z,12.30
2018-05-10T20:37:02.240Z,12.20
2018-05-10T20:39:35.333Z,12.30
2018-05-10T20:42:07.785Z,12.30
2018-05-10T20:44:40.327Z,12.40
2018-05-10T20:47:12.686Z,12.30
2018-05-10T20:49:45.134Z,12.30
2018-05-10T20:52:18.469Z,12.10
2018-05-10T20:54:51.040Z,12.10
2018-05-10T20:57:23.489Z,12.10
2018-05-10T20:59:59.670Z,12.00
2018-05-10T21:02:33.070Z,11.90
2018-05-10T21:05:05.606Z,11.90
2018-05-10T21:07:38.748Z,11.90
2018-05-10T21:10:12.170Z,11.90
2018-05-10T21:12:45.485Z,11.80
2018-05-10T21:15:18.050Z,11.80
2018-05-10T21:17:50.496Z,11.80
2018-05-10T21:20:22.923Z,11.70
2018-05-10T21:22:55.525Z,11.70
2018-05-10T21:25:28.041Z,11.80
2018-05-10T21:28:00.722Z,11.70
2018-05-10T21:30:33.474Z,11.60
2018-05-10T21:33:08.147Z,11.60
2018-05-10T21:35:40.577Z,11.60
2018-05-10T21:38:13.258Z,11.50
2018-05-10T21:40:45.829Z,11.50
2018-05-10T21:43:18.233Z,11.40
2018-05-10T21:45:51.610Z,11.40
2018-05-10T21:48:24.050Z,11.30
2018-05-10T21:50:56.550Z,11.40
2018-05-10T21:53:30.209Z,11.30
2018-05-10T21:56:02.904Z,11.40
2018-05-10T21:58:35.385Z,11.30
2018-05-10T22:01:07.926Z,11.30
2018-05-10T22:03:41.077Z,11.20
2018-05-10T22:06:14.865Z,11.10
2018-05-10T22:08:47.520Z,11.10
2018-05-10T22:11:20.198Z,11.10
2018-05-10T22:13:54.648Z,11.10
2018-05-10T22:16:27.187Z,11.10
2018-05-10T22:18:59.846Z,11.10
2018-05-10T22:21:32.318Z,11.10
2018-05-10T22:24:04.811Z,11.10
2018-05-10T22:26:37.189Z,11.00
2018-05-10T22:29:09.854Z,11.00
2018-05-10T22:31:42.377Z,11.10
2018-05-10T22:34:15.297Z,11.00
2018-05-10T22:36:47.882Z,10.90
2018-05-10T22:39:20.326Z,10.90
2018-05-10T22:41:53.407Z,10.90
2018-05-10T22:44:25.957Z,10.90
2018-05-10T22:46:58.523Z,10.90
2018-05-10T22:49:30.956Z,10.90
2018-05-10T22:52:03.585Z,10.90
2018-05-10T22:54:36.869Z,10.70
2018-05-10T22:57:09.287Z,10.70
2018-05-10T22:59:41.721Z,10.60
2018-05-10T23:02:14.394Z,10.50
2018-05-10T23:04:46.834Z,10.60
2018-05-10T23:07:19.193Z,10.60
2018-05-10T23:09:51.689Z,10.60
2018-05-10T23:12:24.914Z,10.60
2018-05-10T23:14:57.515Z,10.60
2018-05-10T23:17:30.160Z,10.60
2018-05-10T23:20:02.689Z,10.70
2018-05-10T23:22:35.074Z,10.60
2018-05-10T23:25:08.603Z,10.40
2018-05-10T23:27:41.041Z,10.30
2018-05-10T23:30:13.507Z,10.30
2018-05-10T23:32:46.635Z,10.30
2018-05-10T23:35:19.173Z,10.30
2018-05-10T23:37:52.346Z,10.30
2018-05-10T23:40:24.818Z,10.20
2018-05-10T23:42:57.453Z,10.20
2018-05-10T23:45:29.989Z,10.20
2018-05-10T23:48:02.606Z,10.20
2018-05-10T23:50:35.209Z,10.10
2018-05-10T23:53:07.597Z,10.10
2018-05-10T23:55:40.846Z,10.10
2018-05-10T23:58:13.996Z,10.10
