createdAt,value
2023-04-02T00:01:21.430Z,9.40
2023-04-02T00:04:26.614Z,9.40
2023-04-02T00:07:30.961Z,9.40
2023-04-02T00:10:03.930Z,9.50
2023-04-02T00:12:34.179Z,9.60
2023-04-02T00:15:07.171Z,9.70
2023-04-02T00:17:37.505Z,9.70
2023-04-02T00:20:11.526Z,9.70
2023-04-02T00:22:47.879Z,9.80
2023-04-02T00:25:20.639Z,9.80
2023-04-02T00:27:51.588Z,9.80
2023-04-02T00:30:21.774Z,9.80
2023-04-02T00:32:52.572Z,9.90
2023-04-02T00:35:30.122Z,9.80
2023-04-02T00:38:00.710Z,9.90
2023-04-02T00:40:34.947Z,10.10
2023-04-02T00:43:06.250Z,10.00
2023-04-02T00:45:41.176Z,10.10
2023-04-02T00:48:34.204Z,10.00
2023-04-02T00:51:17.336Z,10.10
2023-04-02T00:53:50.153Z,10.10
2023-04-02T00:56:31.159Z,10.10
2023-04-02T00:59:01.764Z,10.10
2023-04-02T01:01:42.808Z,10.20
2023-04-02T01:04:34.353Z,10.10
2023-04-02T01:07:12.306Z,10.20
2023-04-02T01:10:20.910Z,10.20
2023-04-02T01:13:12.113Z,10.20
2023-04-02T01:15:52.365Z,10.20
2023-04-02T01:18:52.468Z,10.30
2023-04-02T01:21:53.048Z,10.30
2023-04-02T01:24:28.369Z,10.20
2023-04-02T01:27:04.868Z,10.10
2023-04-02T01:29:45.656Z,10.10
2023-04-02T01:32:19.535Z,10.10
2023-04-02T01:34:53.354Z,10.10
2023-04-02T01:37:45.454Z,10.10
2023-04-02T01:40:41.910Z,10.10
2023-04-02T01:43:25.410Z,10.10
2023-04-02T01:46:01.243Z,10.10
2023-04-02T01:48:34.105Z,10.10
2023-04-02T01:51:10.300Z,10.10
2023-04-02T01:53:43.015Z,10.10
2023-04-02T01:56:13.493Z,10.10
2023-04-02T01:58:43.969Z,10.10
2023-04-02T02:01:22.273Z,10.10
2023-04-02T02:03:54.111Z,10.20
2023-04-02T02:06:25.426Z,10.20
2023-04-02T02:09:01.473Z,10.20
2023-04-02T02:11:36.683Z,10.10
2023-04-02T02:14:17.841Z,10.10
2023-04-02T02:16:53.617Z,10.10
2023-04-02T02:19:31.395Z,10.20
2023-04-02T02:22:12.119Z,10.20
2023-04-02T02:24:45.920Z,10.30
2023-04-02T02:27:53.013Z,10.30
2023-04-02T02:30:30.808Z,10.40
2023-04-02T02:33:14.586Z,10.40
2023-04-02T02:35:51.928Z,10.30
2023-04-02T02:38:49.514Z,10.00
2023-04-02T02:41:34.381Z,9.80
2023-04-02T02:44:13.893Z,9.60
2023-04-02T02:46:52.979Z,9.50
2023-04-02T02:49:34.144Z,9.40
2023-04-02T02:52:17.842Z,9.30
2023-04-02T02:54:52.759Z,9.10
2023-04-02T02:57:29.114Z,9.10
2023-04-02T03:00:06.971Z,9.00
2023-04-02T03:02:43.186Z,9.00
2023-04-02T03:05:22.031Z,9.00
2023-04-02T03:07:56.600Z,9.00
2023-04-02T03:10:40.211Z,9.00
2023-04-02T03:13:24.794Z,9.00
2023-04-02T03:16:05.225Z,9.00
2023-04-02T03:18:46.850Z,8.90
2023-04-02T03:21:48.909Z,8.90
2023-04-02T03:24:30.564Z,9.00
2023-04-02T03:27:08.725Z,8.90
2023-04-02T03:29:44.456Z,8.90
2023-04-02T03:32:22.866Z,8.80
2023-04-02T03:35:00.069Z,8.70
2023-04-02T03:37:43.492Z,8.70
2023-04-02T03:40:23.730Z,8.70
2023-04-02T03:43:03.146Z,8.70
2023-04-02T03:45:42.382Z,8.60
2023-04-02T03:48:20.663Z,8.60
2023-04-02T03:51:03.197Z,8.60
2023-04-02T03:53:36.725Z,8.70
2023-04-02T03:56:09.426Z,8.60
2023-04-02T03:58:49.758Z,8.60
2023-04-02T04:01:31.874Z,8.60
2023-04-02T04:04:13.600Z,8.50
2023-04-02T04:06:49.825Z,8.50
2023-04-02T04:09:30.241Z,8.50
2023-04-02T04:12:18.405Z,8.40
2023-04-02T04:14:55.912Z,8.40
2023-04-02T04:17:39.672Z,8.30
2023-04-02T04:20:23.259Z,8.30
2023-04-02T04:22:56.296Z,8.40
2023-04-02T04:25:34.578Z,8.30
2023-04-02T04:28:20.576Z,8.20
2023-04-02T04:31:00.223Z,8.20
2023-04-02T04:33:39.940Z,8.30
2023-04-02T04:36:29.065Z,8.20
2023-04-02T04:39:08.141Z,8.10
2023-04-02T04:41:45.416Z,8.10
2023-04-02T04:44:25.484Z,8.10
2023-04-02T04:47:03.372Z,8.10
2023-04-02T04:49:44.704Z,8.00
2023-04-02T04:52:27.072Z,8.00
2023-04-02T04:54:57.329Z,7.90
2023-04-02T04:57:38.405Z,7.90
2023-04-02T05:00:20.876Z,7.90
2023-04-02T05:03:03.676Z,7.80
2023-04-02T05:05:41.106Z,7.80
2023-04-02T05:08:22.073Z,7.70
2023-04-02T05:10:59.896Z,7.70
2023-04-02T05:13:43.260Z,7.70
2023-04-02T05:16:24.930Z,7.60
2023-04-02T05:19:05.552Z,7.60
2023-04-02T05:21:44.007Z,7.60
2023-04-02T05:24:44.661Z,7.60
2023-04-02T05:27:30.019Z,7.60
2023-04-02T05:30:14.433Z,7.70
2023-04-02T05:32:52.639Z,7.60
2023-04-02T05:35:29.591Z,7.60
2023-04-02T05:38:02.284Z,7.90
2023-04-02T05:40:41.813Z,7.80
2023-04-02T05:43:22.170Z,7.70
2023-04-02T05:46:03.049Z,7.70
2023-04-02T05:48:43.946Z,7.60
2023-04-02T05:51:25.552Z,7.50
2023-04-02T05:54:04.002Z,7.40
2023-04-02T05:56:43.486Z,7.40
2023-04-02T05:59:21.834Z,7.40
2023-04-02T06:02:03.569Z,7.40
2023-04-02T06:04:45.006Z,7.40
2023-04-02T06:07:23.816Z,7.30
2023-04-02T06:10:01.530Z,7.30
2023-04-02T06:12:41.131Z,7.30
2023-04-02T06:15:17.075Z,7.30
2023-04-02T06:17:56.927Z,7.30
2023-04-02T06:20:28.181Z,7.20
2023-04-02T06:23:05.431Z,7.30
2023-04-02T06:25:42.741Z,7.30
2023-04-02T06:28:22.445Z,7.40
2023-04-02T06:30:58.186Z,7.30
2023-04-02T06:33:31.287Z,7.30
2023-04-02T06:36:05.171Z,7.20
2023-04-02T06:38:41.343Z,7.20
2023-04-02T06:41:24.037Z,7.30
2023-04-02T06:44:01.637Z,7.30
2023-04-02T06:46:41.761Z,7.40
2023-04-02T06:49:24.230Z,7.40
2023-04-02T06:51:58.645Z,7.40
2023-04-02T06:54:28.864Z,7.50
2023-04-02T06:57:00.257Z,7.40
2023-04-02T06:59:30.728Z,7.40
2023-04-02T07:02:06.707Z,7.40
2023-04-02T07:04:39.693Z,7.30
2023-04-02T07:07:09.841Z,7.40
2023-04-02T07:09:40.072Z,7.40
2023-04-02T07:12:15.063Z,7.40
2023-04-02T07:14:48.080Z,7.30
2023-04-02T07:17:21.405Z,7.20
2023-04-02T07:19:56.686Z,7.20
2023-04-02T07:22:27.061Z,7.20
2023-04-02T07:24:57.299Z,7.20
2023-04-02T07:27:30.189Z,7.40
2023-04-02T07:30:00.580Z,7.40
2023-04-02T07:32:30.963Z,7.60
2023-04-02T07:35:04.060Z,7.60
2023-04-02T07:37:34.662Z,7.50
2023-04-02T07:40:06.324Z,7.40
2023-04-02T07:42:39.005Z,7.50
2023-04-02T07:45:12.904Z,7.60
2023-04-02T07:47:43.603Z,7.60
2023-04-02T07:50:21.857Z,7.60
2023-04-02T07:52:52.133Z,7.50
2023-04-02T07:55:22.357Z,7.50
2023-04-02T07:57:56.328Z,7.50
2023-04-02T08:00:28.953Z,7.40
2023-04-02T08:02:59.387Z,7.40
2023-04-02T08:05:32.233Z,7.30
2023-04-02T08:08:02.495Z,7.30
2023-04-02T08:10:32.833Z,7.30
2023-04-02T08:13:03.047Z,7.20
2023-04-02T08:15:33.658Z,7.20
2023-04-02T08:18:04.137Z,7.30
2023-04-02T08:20:37.127Z,7.40
2023-04-02T08:23:08.819Z,7.30
2023-04-02T08:25:38.984Z,7.40
2023-04-02T08:28:09.210Z,7.40
2023-04-02T08:30:39.851Z,7.40
2023-04-02T08:33:11.427Z,7.50
2023-04-02T08:35:44.396Z,7.40
2023-04-02T08:38:18.718Z,7.30
2023-04-02T08:40:53.918Z,7.40
2023-04-02T08:44:09.414Z,7.40
2023-04-02T08:46:49.233Z,7.40
2023-04-02T08:49:25.216Z,7.50
2023-04-02T08:51:58.443Z,7.40
2023-04-02T08:54:34.795Z,7.50
2023-04-02T08:57:15.166Z,7.60
2023-04-02T08:59:48.110Z,7.70
2023-04-02T09:02:34.914Z,7.70
2023-04-02T09:05:09.651Z,7.60
2023-04-02T09:07:42.544Z,7.60
2023-04-02T09:10:36.568Z,7.60
2023-04-02T09:13:19.929Z,7.40
2023-04-02T09:15:51.488Z,7.40
2023-04-02T09:18:23.513Z,7.40
2023-04-02T09:20:53.819Z,7.40
2023-04-02T09:23:30.202Z,7.30
2023-04-02T09:26:04.472Z,7.30
2023-04-02T09:28:35.440Z,7.20
2023-04-02T09:31:21.469Z,7.20
2023-04-02T09:33:54.841Z,7.30
2023-04-02T09:36:45.981Z,7.20
2023-04-02T09:39:26.898Z,7.20
2023-04-02T09:42:05.427Z,7.30
2023-04-02T09:44:37.253Z,7.40
2023-04-02T09:47:25.892Z,7.30
2023-04-02T09:49:56.532Z,7.20
2023-04-02T09:52:32.287Z,7.20
2023-04-02T09:55:25.652Z,7.40
2023-04-02T09:58:14.488Z,7.30
2023-04-02T10:00:55.369Z,7.30
2023-04-02T10:03:29.933Z,7.40
2023-04-02T10:06:13.507Z,7.50
2023-04-02T10:08:47.141Z,7.50
2023-04-02T10:11:36.586Z,7.50
2023-04-02T10:14:23.321Z,7.60
2023-04-02T10:16:59.124Z,7.70
2023-04-02T10:19:39.938Z,8.00
2023-04-02T10:22:19.298Z,7.90
2023-04-02T10:24:50.132Z,7.80
2023-04-02T10:27:33.697Z,7.80
2023-04-02T10:30:26.093Z,7.80
2023-04-02T10:33:10.236Z,7.90
2023-04-02T10:35:51.877Z,7.90
2023-04-02T10:38:45.603Z,7.90
2023-04-02T10:41:31.933Z,7.80
2023-04-02T10:44:31.928Z,7.90
2023-04-02T10:47:19.807Z,7.90
2023-04-02T10:50:05.633Z,7.80
2023-04-02T10:52:46.749Z,7.90
2023-04-02T10:55:24.265Z,7.80
2023-04-02T10:57:59.853Z,7.70
2023-04-02T11:00:40.071Z,7.70
2023-04-02T11:03:17.636Z,7.80
2023-04-02T11:05:52.205Z,7.90
2023-04-02T11:08:29.034Z,8.00
2023-04-02T11:11:08.029Z,8.00
2023-04-02T11:13:50.890Z,8.20
2023-04-02T11:16:24.558Z,8.10
2023-04-02T11:19:28.331Z,8.00
2023-04-02T11:22:02.092Z,8.00
2023-04-02T11:24:46.096Z,8.00
2023-04-02T11:27:33.716Z,8.30
2023-04-02T11:30:22.690Z,8.40
2023-04-02T11:32:58.269Z,8.50
2023-04-02T11:35:42.777Z,8.40
2023-04-02T11:38:52.536Z,8.30
2023-04-02T11:42:25.089Z,8.30
2023-04-02T11:44:57.503Z,8.30
2023-04-02T11:47:31.841Z,8.30
2023-04-02T11:50:33.785Z,8.20
2023-04-02T11:53:08.505Z,8.30
2023-04-02T11:55:41.106Z,8.30
2023-04-02T11:58:44.712Z,8.40
2023-04-02T12:01:57.279Z,8.50
2023-04-02T12:05:08.045Z,8.50
2023-04-02T12:08:14.224Z,8.50
2023-04-02T12:11:01.322Z,8.70
2023-04-02T12:13:58.745Z,8.60
2023-04-02T12:16:33.580Z,8.70
2023-04-02T12:19:04.665Z,8.60
2023-04-02T12:21:37.370Z,8.50
2023-04-02T12:24:23.189Z,8.60
2023-04-02T12:27:15.731Z,8.60
2023-04-02T12:29:49.003Z,8.60
2023-04-02T12:32:29.557Z,8.50
2023-04-02T12:35:01.940Z,8.60
2023-04-02T12:37:33.960Z,8.60
2023-04-02T12:40:24.907Z,8.60
2023-04-02T12:42:55.261Z,8.60
2023-04-02T12:45:29.590Z,8.70
2023-04-02T12:48:03.557Z,8.70
2023-04-02T12:50:35.889Z,8.70
2023-04-02T12:53:08.365Z,8.60
2023-04-02T12:55:41.409Z,8.60
2023-04-02T12:58:33.490Z,8.40
2023-04-02T13:01:19.193Z,8.50
2023-04-02T13:04:07.868Z,8.60
2023-04-02T13:06:39.372Z,8.70
2023-04-02T13:09:37.057Z,8.80
2023-04-02T13:12:27.360Z,8.80
2023-04-02T13:14:59.512Z,8.90
2023-04-02T13:17:45.871Z,9.00
2023-04-02T13:20:38.048Z,9.00
2023-04-02T13:23:33.861Z,9.00
2023-04-02T13:26:14.172Z,8.80
2023-04-02T13:28:58.256Z,8.80
2023-04-02T13:31:29.044Z,8.80
2023-04-02T13:33:59.384Z,8.70
2023-04-02T13:36:29.739Z,8.80
2023-04-02T13:39:03.090Z,8.90
2023-04-02T13:41:38.036Z,8.90
2023-04-02T13:44:21.509Z,8.80
2023-04-02T13:46:52.335Z,8.70
2023-04-02T13:49:25.593Z,8.80
2023-04-02T13:52:00.050Z,8.90
2023-04-02T13:54:36.020Z,9.10
2023-04-02T13:57:06.571Z,9.00
2023-04-02T13:59:48.543Z,8.90
2023-04-02T14:02:25.428Z,9.00
2023-04-02T14:05:09.099Z,8.90
2023-04-02T14:07:59.937Z,8.90
2023-04-02T14:10:54.457Z,9.00
2023-04-02T14:13:46.739Z,9.00
2023-04-02T14:16:44.270Z,9.00
2023-04-02T14:19:36.171Z,8.90
2023-04-02T14:22:28.398Z,8.80
2023-04-02T14:25:11.808Z,8.80
2023-04-02T14:27:52.261Z,8.80
2023-04-02T14:30:36.930Z,8.80
2023-04-02T14:33:25.069Z,8.80
2023-04-02T14:36:08.854Z,9.00
2023-04-02T14:38:53.938Z,9.00
2023-04-02T14:41:35.490Z,9.00
2023-04-02T14:44:10.406Z,9.00
2023-04-02T14:46:44.063Z,9.00
2023-04-02T14:49:29.242Z,9.00
2023-04-02T14:52:06.375Z,8.90
2023-04-02T14:54:42.813Z,8.70
2023-04-02T14:57:23.898Z,8.60
2023-04-02T15:00:05.249Z,8.60
2023-04-02T15:02:46.802Z,8.70
2023-04-02T15:05:29.458Z,8.60
2023-04-02T15:08:06.437Z,8.60
2023-04-02T15:10:43.948Z,8.70
2023-04-02T15:13:24.347Z,8.70
2023-04-02T15:16:00.039Z,8.60
2023-04-02T15:18:30.240Z,8.50
2023-04-02T15:21:17.712Z,8.50
2023-04-02T15:23:59.256Z,8.40
2023-04-02T15:26:47.053Z,8.40
2023-04-02T15:29:30.929Z,8.40
2023-04-02T15:32:19.872Z,8.30
2023-04-02T15:34:58.575Z,8.20
2023-04-02T15:37:42.500Z,8.20
2023-04-02T15:40:32.708Z,8.10
2023-04-02T15:43:19.010Z,8.10
2023-04-02T15:46:13.396Z,8.10
2023-04-02T15:49:31.881Z,8.00
2023-04-02T15:52:12.423Z,7.90
2023-04-02T15:55:06.827Z,7.90
2023-04-02T15:58:11.982Z,7.90
2023-04-02T16:00:54.447Z,7.80
2023-04-02T16:04:03.343Z,7.80
2023-04-02T16:06:44.657Z,7.90
2023-04-02T16:09:30.923Z,7.80
2023-04-02T16:12:18.340Z,7.80
2023-04-02T16:14:50.846Z,7.70
2023-04-02T16:17:29.476Z,7.70
2023-04-02T16:20:17.155Z,7.60
2023-04-02T16:23:00.568Z,7.60
2023-04-02T16:25:39.355Z,7.60
2023-04-02T16:28:26.724Z,7.70
2023-04-02T16:31:05.775Z,7.70
2023-04-02T16:34:03.215Z,7.70
2023-04-02T16:36:47.150Z,7.60
2023-04-02T16:39:37.720Z,7.60
2023-04-02T16:42:26.482Z,7.60
2023-04-02T16:45:19.435Z,7.60
2023-04-02T16:48:06.137Z,7.70
2023-04-02T16:50:51.105Z,7.70
2023-04-02T16:53:41.373Z,7.60
2023-04-02T16:56:36.752Z,7.60
2023-04-02T16:59:22.824Z,7.50
2023-04-02T17:02:06.506Z,7.40
2023-04-02T17:05:05.067Z,7.40
2023-04-02T17:07:43.429Z,7.40
2023-04-02T17:10:34.405Z,7.30
2023-04-02T17:13:24.656Z,7.50
2023-04-02T17:16:07.191Z,7.50
2023-04-02T17:18:41.301Z,7.30
2023-04-02T17:21:18.163Z,7.20
2023-04-02T17:23:56.268Z,7.20
2023-04-02T17:26:32.102Z,7.20
2023-04-02T17:29:10.125Z,7.20
2023-04-02T17:31:44.539Z,7.10
2023-04-02T17:34:22.952Z,7.10
2023-04-02T17:37:05.656Z,7.20
2023-04-02T17:39:47.744Z,7.20
2023-04-02T17:42:37.777Z,7.30
2023-04-02T17:45:23.318Z,7.40
2023-04-02T17:48:07.249Z,7.40
2023-04-02T17:50:56.534Z,7.40
2023-04-02T17:53:52.044Z,7.30
2023-04-02T17:56:59.971Z,7.30
2023-04-02T17:59:58.497Z,7.30
2023-04-02T18:02:59.400Z,7.30
2023-04-02T18:05:40.145Z,7.30
2023-04-02T18:08:26.441Z,7.20
2023-04-02T18:11:12.275Z,7.20
2023-04-02T18:13:51.644Z,7.20
2023-04-02T18:16:42.266Z,7.20
2023-04-02T18:19:21.420Z,7.10
2023-04-02T18:22:15.293Z,7.10
2023-04-02T18:25:20.951Z,7.10
2023-04-02T18:28:15.385Z,7.10
2023-04-02T18:30:57.002Z,7.10
2023-04-02T18:33:42.384Z,7.00
2023-04-02T18:36:26.571Z,6.90
2023-04-02T18:39:04.866Z,6.90
2023-04-02T18:41:53.435Z,6.80
2023-04-02T18:44:45.611Z,6.80
2023-04-02T18:47:29.956Z,6.80
2023-04-02T18:50:18.678Z,6.70
2023-04-02T18:52:50.139Z,6.70
2023-04-02T18:55:28.012Z,6.80
2023-04-02T18:58:12.182Z,6.80
2023-04-02T19:00:45.751Z,6.80
2023-04-02T19:03:27.005Z,6.80
2023-04-02T19:06:04.616Z,6.70
2023-04-02T19:08:42.222Z,6.70
2023-04-02T19:11:18.509Z,6.80
2023-04-02T19:13:54.171Z,6.80
2023-04-02T19:17:16.372Z,6.70
2023-04-02T19:20:02.592Z,6.80
2023-04-02T19:22:52.488Z,6.80
2023-04-02T19:25:44.752Z,6.80
2023-04-02T19:28:31.332Z,6.80
2023-04-02T19:31:27.579Z,6.80
2023-04-02T19:34:10.272Z,6.70
2023-04-02T19:36:51.330Z,6.70
2023-04-02T19:40:01.538Z,6.60
2023-04-02T19:42:49.630Z,6.60
2023-04-02T19:45:36.415Z,6.70
2023-04-02T19:48:17.394Z,6.70
2023-04-02T19:50:48.052Z,6.80
2023-04-02T19:53:18.936Z,6.70
2023-04-02T19:55:49.920Z,6.70
2023-04-02T19:58:31.131Z,6.70
2023-04-02T20:01:01.900Z,6.60
2023-04-02T20:03:35.240Z,6.70
2023-04-02T20:06:05.629Z,6.70
2023-04-02T20:08:36.358Z,6.70
2023-04-02T20:11:07.073Z,6.70
2023-04-02T20:13:38.017Z,6.60
2023-04-02T20:16:09.314Z,6.60
2023-04-02T20:18:42.077Z,6.60
2023-04-02T20:21:13.181Z,6.60
2023-04-02T20:23:43.382Z,6.50
2023-04-02T20:26:14.578Z,6.50
2023-04-02T20:28:47.057Z,6.60
2023-04-02T20:31:20.194Z,6.70
2023-04-02T20:33:56.996Z,6.70
2023-04-02T20:36:27.819Z,6.70
2023-04-02T20:39:01.299Z,6.70
2023-04-02T20:41:31.628Z,6.70
2023-04-02T20:44:02.207Z,6.70
2023-04-02T20:46:32.542Z,6.70
2023-04-02T20:49:08.196Z,6.60
2023-04-02T20:51:38.539Z,6.70
2023-04-02T20:54:08.846Z,6.60
2023-04-02T20:56:39.072Z,6.60
2023-04-02T20:59:09.274Z,6.60
2023-04-02T21:01:39.570Z,6.50
2023-04-02T21:04:13.204Z,6.50
2023-04-02T21:06:44.886Z,6.50
2023-04-02T21:09:22.007Z,6.50
2023-04-02T21:11:52.816Z,6.40
2023-04-02T21:14:23.136Z,6.30
2023-04-02T21:16:53.438Z,6.20
2023-04-02T21:19:27.227Z,6.30
2023-04-02T21:21:58.245Z,6.20
2023-04-02T21:24:28.521Z,6.10
2023-04-02T21:26:58.828Z,6.10
2023-04-02T21:29:29.080Z,6.00
2023-04-02T21:32:01.546Z,6.00
2023-04-02T21:34:38.498Z,6.00
2023-04-02T21:37:08.789Z,6.00
2023-04-02T21:39:39.849Z,6.00
2023-04-02T21:42:12.866Z,6.00
2023-04-02T21:44:43.159Z,6.00
2023-04-02T21:47:15.701Z,6.00
2023-04-02T21:49:55.085Z,5.90
2023-04-02T21:52:25.461Z,6.00
2023-04-02T21:54:55.700Z,6.00
2023-04-02T21:57:26.059Z,5.90
2023-04-02T21:59:57.260Z,5.90
2023-04-02T22:02:27.767Z,5.90
2023-04-02T22:05:00.553Z,5.80
2023-04-02T22:07:31.390Z,5.90
2023-04-02T22:10:01.614Z,5.80
2023-04-02T22:12:31.865Z,5.90
2023-04-02T22:15:02.058Z,5.80
2023-04-02T22:17:32.278Z,5.90
2023-04-02T22:20:05.096Z,5.80
2023-04-02T22:22:35.425Z,5.60
2023-04-02T22:25:05.783Z,5.50
2023-04-02T22:27:36.196Z,5.50
2023-04-02T22:30:07.616Z,5.50
2023-04-02T22:32:40.505Z,5.50
2023-04-02T22:35:14.664Z,5.40
2023-04-02T22:37:46.106Z,5.60
2023-04-02T22:40:16.474Z,5.60
2023-04-02T22:42:47.937Z,5.50
2023-04-02T22:45:21.296Z,5.40
2023-04-02T22:47:51.695Z,5.50
2023-04-02T22:50:24.919Z,5.40
2023-04-02T22:53:03.981Z,5.30
2023-04-02T22:55:34.579Z,5.20
2023-04-02T22:58:04.809Z,5.10
2023-04-02T23:00:35.392Z,5.20
2023-04-02T23:03:08.036Z,5.20
2023-04-02T23:05:43.610Z,5.20
2023-04-02T23:08:13.875Z,5.10
2023-04-02T23:10:45.213Z,5.20
2023-04-02T23:13:17.067Z,5.30
2023-04-02T23:15:47.540Z,5.20
2023-04-02T23:18:18.987Z,5.20
2023-04-02T23:20:51.789Z,5.10
2023-04-02T23:23:22.102Z,4.90
2023-04-02T23:25:52.496Z,5.10
2023-04-02T23:28:23.507Z,5.10
2023-04-02T23:30:53.699Z,5.00
2023-04-02T23:33:27.097Z,4.90
2023-04-02T23:36:00.082Z,5.00
2023-04-02T23:38:30.904Z,5.10
2023-04-02T23:41:01.095Z,5.30
2023-04-02T23:43:31.436Z,5.30
2023-04-02T23:46:02.312Z,5.20
2023-04-02T23:48:32.770Z,5.30
2023-04-02T23:51:05.895Z,5.40
2023-04-02T23:53:36.719Z,5.40
2023-04-02T23:56:07.541Z,5.40
2023-04-02T23:58:38.175Z,5.40
