createdAt,value
2022-09-28T00:01:07.542Z,99295.81
2022-09-28T00:03:35.637Z,99290.41
2022-09-28T00:06:04.883Z,99286.91
2022-09-28T00:08:33.200Z,99287.31
2022-09-28T00:11:03.520Z,99289.63
2022-09-28T00:13:33.029Z,99282.25
2022-09-28T00:16:02.997Z,99285.06
2022-09-28T00:18:31.097Z,99281.09
2022-09-28T00:21:07.288Z,99283.50
2022-09-28T00:23:56.879Z,99270.25
2022-09-28T00:26:26.143Z,99279.53
2022-09-28T00:28:53.946Z,99272.53
2022-09-28T00:31:22.197Z,99269.91
2022-09-28T00:33:51.624Z,99278.13
2022-09-28T00:36:19.436Z,99275.03
2022-09-28T00:38:47.467Z,99273.63
2022-09-28T00:41:15.954Z,99264.34
2022-09-28T00:43:45.084Z,99267.34
2022-09-28T00:46:19.414Z,99265.75
2022-09-28T00:48:53.577Z,99270.06
2022-09-28T00:51:22.137Z,99261.94
2022-09-28T00:53:51.829Z,99263.75
2022-09-28T00:56:22.711Z,99262.63
2022-09-28T00:58:54.684Z,99252.91
2022-09-28T01:01:22.908Z,99254.84
2022-09-28T01:03:51.518Z,99243.88
2022-09-28T01:06:22.095Z,99252.91
2022-09-28T01:08:54.120Z,99251.41
2022-09-28T01:11:22.729Z,99259.91
2022-09-28T01:13:54.538Z,99249.41
2022-09-28T01:16:33.923Z,99247.09
2022-09-28T01:19:15.410Z,99241.78
2022-09-28T01:21:51.666Z,99246.41
2022-09-28T01:24:41.569Z,99248.88
2022-09-28T01:27:25.178Z,99246.16
2022-09-28T01:30:00.566Z,99248.03
2022-09-28T01:32:37.648Z,99248.66
2022-09-28T01:35:11.438Z,99246.56
2022-09-28T01:37:46.906Z,99252.25
2022-09-28T01:40:17.292Z,99252.69
2022-09-28T01:42:50.299Z,99248.84
2022-09-28T01:45:24.099Z,99248.13
2022-09-28T01:47:56.894Z,99245.00
2022-09-28T01:50:29.951Z,99248.75
2022-09-28T01:53:02.337Z,99249.47
2022-09-28T01:55:34.932Z,99246.25
2022-09-28T01:58:11.475Z,99251.56
2022-09-28T02:00:44.239Z,99238.38
2022-09-28T02:03:17.649Z,99242.22
2022-09-28T02:05:50.310Z,99243.00
2022-09-28T02:08:25.514Z,99239.41
2022-09-28T02:11:01.001Z,99242.91
2022-09-28T02:13:36.789Z,99235.59
2022-09-28T02:16:08.510Z,99243.00
2022-09-28T02:18:37.419Z,99244.50
2022-09-28T02:21:10.227Z,99247.91
2022-09-28T02:23:42.889Z,99244.34
2022-09-28T02:26:15.273Z,99244.75
2022-09-28T02:28:44.766Z,99236.63
2022-09-28T02:31:12.893Z,99251.34
2022-09-28T02:33:43.489Z,99247.47
2022-09-28T02:36:12.222Z,99245.91
2022-09-28T02:38:40.573Z,99247.91
2022-09-28T02:41:15.048Z,99263.03
2022-09-28T02:43:58.491Z,99259.31
2022-09-28T02:46:34.055Z,99251.59
2022-09-28T02:49:21.781Z,99254.31
2022-09-28T02:52:01.537Z,99255.03
2022-09-28T02:54:45.903Z,99265.09
2022-09-28T02:57:29.562Z,99262.00
2022-09-28T03:00:08.263Z,99259.03
2022-09-28T03:02:43.115Z,99252.91
2022-09-28T03:05:16.776Z,99256.16
2022-09-28T03:07:52.366Z,99251.88
2022-09-28T03:10:26.929Z,99247.91
2022-09-28T03:12:56.653Z,99250.19
2022-09-28T03:15:28.798Z,99252.38
2022-09-28T03:17:57.876Z,99255.09
2022-09-28T03:20:26.861Z,99258.06
2022-09-28T03:23:19.786Z,99256.50
2022-09-28T03:25:42.911Z,99251.25
2022-09-28T03:28:10.972Z,99259.81
2022-09-28T03:30:40.477Z,99258.66
2022-09-28T03:33:09.692Z,99261.06
2022-09-28T03:35:37.702Z,99260.44
2022-09-28T03:38:05.852Z,99264.28
2022-09-28T03:40:34.014Z,99271.28
2022-09-28T03:43:02.315Z,99258.22
2022-09-28T03:45:30.458Z,99257.44
2022-09-28T03:48:00.333Z,99257.28
2022-09-28T03:50:28.516Z,99262.44
2022-09-28T03:52:56.536Z,99262.88
2022-09-28T03:55:24.616Z,99254.84
2022-09-28T03:57:56.496Z,99262.97
2022-09-28T04:00:27.125Z,99261.47
2022-09-28T04:02:55.218Z,99255.38
2022-09-28T04:05:24.592Z,99255.38
2022-09-28T04:07:53.984Z,99262.34
2022-09-28T04:10:22.169Z,99261.56
2022-09-28T04:12:51.011Z,99261.47
2022-09-28T04:15:19.102Z,99261.66
2022-09-28T04:17:48.481Z,99262.16
2022-09-28T04:20:16.461Z,99263.38
2022-09-28T04:22:45.871Z,99263.38
2022-09-28T04:25:14.118Z,99261.13
2022-09-28T04:27:59.334Z,99264.94
2022-09-28T04:30:27.299Z,99269.59
2022-09-28T04:32:55.313Z,99270.66
2022-09-28T04:35:23.359Z,99273.28
2022-09-28T04:37:52.733Z,99270.94
2022-09-28T04:40:20.766Z,99267.34
2022-09-28T04:42:54.705Z,99266.03
2022-09-28T04:45:22.876Z,99263.75
2022-09-28T04:47:50.795Z,99263.41
2022-09-28T04:50:18.792Z,99259.91
2022-09-28T04:52:47.244Z,99264.44
2022-09-28T04:55:17.777Z,99262.88
2022-09-28T04:57:45.893Z,99266.72
2022-09-28T05:00:15.164Z,99264.72
2022-09-28T05:02:43.244Z,99260.44
2022-09-28T05:05:11.308Z,99262.38
2022-09-28T05:07:39.418Z,99265.16
2022-09-28T05:10:07.806Z,99258.59
2022-09-28T05:12:37.275Z,99264.28
2022-09-28T05:15:06.138Z,99262.28
2022-09-28T05:17:34.224Z,99258.00
2022-09-28T05:20:03.122Z,99259.91
2022-09-28T05:22:31.227Z,99262.63
2022-09-28T05:25:00.444Z,99262.97
2022-09-28T05:27:28.482Z,99262.53
2022-09-28T05:29:57.864Z,99266.38
2022-09-28T05:32:25.915Z,99257.09
2022-09-28T05:34:55.770Z,99260.69
2022-09-28T05:37:24.212Z,99262.97
2022-09-28T05:39:52.358Z,99259.50
2022-09-28T05:42:20.365Z,99256.84
2022-09-28T05:44:49.926Z,99251.84
2022-09-28T05:47:19.376Z,99255.81
2022-09-28T05:49:47.420Z,99258.06
2022-09-28T05:52:16.618Z,99256.84
2022-09-28T05:54:44.691Z,99255.28
2022-09-28T05:57:13.279Z,99269.69
2022-09-28T05:59:41.539Z,99266.66
2022-09-28T06:02:12.160Z,99265.09
2022-09-28T06:04:42.894Z,99261.84
2022-09-28T06:07:10.933Z,99277.41
2022-09-28T06:09:38.908Z,99270.50
2022-09-28T06:12:07.052Z,99274.44
2022-09-28T06:14:36.473Z,99275.13
2022-09-28T06:17:04.486Z,99276.00
2022-09-28T06:19:32.564Z,99279.63
2022-09-28T06:22:01.969Z,99286.59
2022-09-28T06:24:29.974Z,99287.75
2022-09-28T06:26:58.120Z,99289.75
2022-09-28T06:29:27.132Z,99295.19
2022-09-28T06:31:56.135Z,99290.88
2022-09-28T06:34:24.901Z,99295.78
2022-09-28T06:36:53.070Z,99302.25
2022-09-28T06:39:22.490Z,99308.50
2022-09-28T06:41:50.647Z,99312.00
2022-09-28T06:44:18.893Z,99311.63
2022-09-28T06:46:47.280Z,99308.56
2022-09-28T06:49:19.333Z,99308.31
2022-09-28T06:51:47.987Z,99315.06
2022-09-28T06:54:17.060Z,99313.19
2022-09-28T06:56:47.233Z,99319.06
2022-09-28T06:59:15.374Z,99321.78
2022-09-28T07:01:43.617Z,99321.00
2022-09-28T07:04:11.831Z,99317.94
2022-09-28T07:06:40.029Z,99322.91
2022-09-28T07:09:28.587Z,99322.22
2022-09-28T07:11:58.052Z,99324.06
2022-09-28T07:14:44.392Z,99327.66
2022-09-28T07:17:15.067Z,99330.09
2022-09-28T07:19:43.274Z,99329.84
2022-09-28T07:22:18.405Z,99341.13
2022-09-28T07:24:47.593Z,99340.69
2022-09-28T07:27:17.042Z,99344.97
2022-09-28T07:29:45.143Z,99348.16
2022-09-28T07:32:13.236Z,99350.50
2022-09-28T07:34:44.675Z,99352.06
2022-09-28T07:37:13.541Z,99357.16
2022-09-28T07:40:14.099Z,99354.25
2022-09-28T07:42:43.574Z,99358.84
2022-09-28T07:45:14.326Z,99358.13
2022-09-28T07:47:42.456Z,99360.47
2022-09-28T07:50:11.376Z,99362.75
2022-09-28T07:52:42.744Z,99366.25
2022-09-28T07:55:11.092Z,99375.28
2022-09-28T07:57:40.078Z,99373.78
2022-09-28T08:00:11.028Z,99383.16
2022-09-28T08:02:39.285Z,99377.03
2022-09-28T08:05:10.365Z,99383.69
2022-09-28T08:07:38.830Z,99384.91
2022-09-28T08:10:07.702Z,99389.22
2022-09-28T08:12:36.105Z,99396.66
2022-09-28T08:15:06.986Z,99399.00
2022-09-28T08:17:36.624Z,99398.56
2022-09-28T08:20:22.551Z,99394.72
2022-09-28T08:22:50.934Z,99393.94
2022-09-28T08:25:21.493Z,99398.16
2022-09-28T08:27:50.083Z,99402.78
2022-09-28T08:30:18.964Z,99411.38
2022-09-28T08:32:50.140Z,99417.59
2022-09-28T08:35:18.622Z,99411.44
2022-09-28T08:37:55.527Z,99423.97
2022-09-28T08:40:27.594Z,99419.44
2022-09-28T08:43:00.912Z,99420.72
2022-09-28T08:45:31.668Z,99418.19
2022-09-28T08:48:24.865Z,99425.38
2022-09-28T08:50:59.338Z,99422.53
2022-09-28T08:53:39.831Z,99418.66
2022-09-28T08:56:15.976Z,99427.72
2022-09-28T08:58:52.206Z,99427.72
2022-09-28T09:01:32.760Z,99436.41
2022-09-28T09:04:06.045Z,99436.94
2022-09-28T09:07:06.327Z,99431.66
2022-09-28T09:15:35.463Z,99433.41
2022-09-28T09:18:20.364Z,99433.97
2022-09-28T09:20:59.167Z,99434.56
2022-09-28T09:23:37.508Z,99437.84
2022-09-28T09:26:19.037Z,99441.78
2022-09-28T09:29:27.480Z,99442.69
2022-09-28T09:32:48.630Z,99436.34
2022-09-28T09:35:58.453Z,99436.44
2022-09-28T09:42:08.894Z,99440.25
2022-09-28T09:45:07.547Z,99446.28
2022-09-28T09:47:48.544Z,99444.91
2022-09-28T09:50:52.566Z,99452.13
2022-09-28T09:53:54.045Z,99450.94
2022-09-28T09:56:46.964Z,99457.91
2022-09-28T09:59:32.607Z,99452.13
2022-09-28T10:04:58.733Z,99456.88
2022-09-28T10:07:31.661Z,99454.56
2022-09-28T10:10:02.847Z,99453.75
2022-09-28T10:12:32.441Z,99452.88
2022-09-28T10:15:01.832Z,99452.88
2022-09-28T10:17:29.614Z,99450.78
2022-09-28T10:19:58.016Z,99445.53
2022-09-28T10:22:28.604Z,99454.31
2022-09-28T10:24:58.816Z,99441.16
2022-09-28T10:27:30.745Z,99443.25
2022-09-28T10:30:03.140Z,99446.13
2022-09-28T10:32:39.571Z,99442.09
2022-09-28T10:35:31.507Z,99448.19
2022-09-28T10:38:04.565Z,99441.25
2022-09-28T10:40:43.451Z,99448.22
2022-09-28T10:43:21.713Z,99451.78
2022-09-28T10:46:02.040Z,99462.25
2022-09-28T10:48:35.785Z,99465.38
2022-09-28T10:51:06.628Z,99465.34
2022-09-28T10:53:37.237Z,99462.59
2022-09-28T10:56:08.175Z,99455.88
2022-09-28T10:58:40.603Z,99460.16
2022-09-28T11:01:12.387Z,99455.06
2022-09-28T11:03:51.448Z,99461.66
2022-09-28T11:06:26.449Z,99464.34
2022-09-28T11:08:55.828Z,99465.88
2022-09-28T11:11:24.724Z,99465.13
2022-09-28T11:13:54.861Z,99460.13
2022-09-28T11:16:28.684Z,99461.34
2022-09-28T11:18:57.105Z,99462.16
2022-09-28T11:21:28.173Z,99464.16
2022-09-28T11:24:08.117Z,99469.19
2022-09-28T11:26:39.413Z,99462.16
2022-09-28T11:29:08.610Z,99458.25
2022-09-28T11:31:39.990Z,99455.84
2022-09-28T11:34:15.982Z,99458.97
2022-09-28T11:37:08.072Z,99460.94
2022-09-28T11:39:46.499Z,99462.50
2022-09-28T11:42:25.587Z,99459.78
2022-09-28T11:45:02.056Z,99466.47
2022-09-28T11:47:54.276Z,99465.25
2022-09-28T11:50:32.450Z,99465.38
2022-09-28T11:53:14.588Z,99465.00
2022-09-28T11:55:46.625Z,99456.47
2022-09-28T11:58:23.343Z,99460.41
2022-09-28T12:00:55.672Z,99450.31
2022-09-28T12:03:30.642Z,99451.88
2022-09-28T12:06:02.099Z,99449.88
2022-09-28T12:08:34.418Z,99452.22
2022-09-28T12:11:09.786Z,99453.00
2022-09-28T12:13:42.371Z,99455.34
2022-09-28T12:16:38.824Z,99459.19
2022-09-28T12:19:12.815Z,99463.94
2022-09-28T12:21:46.726Z,99456.94
2022-09-28T12:24:19.595Z,99456.50
2022-09-28T12:26:53.408Z,99455.38
2022-09-28T12:29:25.700Z,99447.91
2022-09-28T12:31:59.575Z,99452.22
2022-09-28T12:34:28.909Z,99450.69
2022-09-28T12:37:09.580Z,99450.31
2022-09-28T12:39:59.650Z,99459.28
2022-09-28T12:42:45.299Z,99449.94
2022-09-28T12:45:38.789Z,99447.59
2022-09-28T12:48:36.496Z,99446.84
2022-09-28T12:51:19.757Z,99446.47
2022-09-28T12:54:01.748Z,99446.13
2022-09-28T12:56:40.390Z,99443.78
2022-09-28T12:59:19.948Z,99439.13
2022-09-28T13:02:02.954Z,99441.13
2022-09-28T13:04:48.709Z,99446.25
2022-09-28T13:07:27.595Z,99447.84
2022-09-28T13:10:05.991Z,99444.75
2022-09-28T13:12:44.941Z,99451.75
2022-09-28T13:15:36.867Z,99446.25
2022-09-28T13:18:22.850Z,99444.66
2022-09-28T13:21:04.053Z,99442.31
2022-09-28T13:23:38.765Z,99441.13
2022-09-28T13:26:15.894Z,99436.09
2022-09-28T13:28:46.949Z,99436.88
2022-09-28T13:31:21.365Z,99436.03
2022-09-28T13:33:51.088Z,99435.28
2022-09-28T13:36:39.310Z,99443.91
2022-09-28T13:39:38.507Z,99433.00
2022-09-28T13:42:09.931Z,99441.22
2022-09-28T13:45:04.111Z,99441.53
2022-09-28T13:47:52.147Z,99443.81
2022-09-28T13:50:29.715Z,99443.78
2022-09-28T13:53:09.294Z,99453.91
2022-09-28T13:55:52.618Z,99449.22
2022-09-28T13:58:25.809Z,99450.72
2022-09-28T14:01:01.137Z,99456.16
2022-09-28T14:03:44.208Z,99460.81
2022-09-28T14:06:27.051Z,99461.19
2022-09-28T14:09:42.288Z,99456.84
2022-09-28T14:12:48.751Z,99463.09
2022-09-28T14:15:44.998Z,99470.91
2022-09-28T14:18:23.547Z,99461.59
2022-09-28T14:21:05.393Z,99460.47
2022-09-28T14:24:16.450Z,99463.16
2022-09-28T14:27:09.973Z,99457.34
2022-09-28T14:29:39.817Z,99459.34
2022-09-28T14:32:24.560Z,99455.81
2022-09-28T14:35:00.774Z,99470.28
2022-09-28T14:37:49.625Z,99461.72
2022-09-28T14:40:40.468Z,99467.91
2022-09-28T14:43:27.835Z,99482.25
2022-09-28T14:46:34.985Z,99488.78
2022-09-28T14:49:06.602Z,99490.34
2022-09-28T14:52:13.486Z,99490.56
2022-09-28T14:54:54.192Z,99492.56
2022-09-28T14:57:30.088Z,99497.59
2022-09-28T15:00:00.605Z,99510.41
2022-09-28T15:02:33.069Z,99512.28
2022-09-28T15:05:10.911Z,99510.22
2022-09-28T15:07:47.920Z,99509.31
2022-09-28T15:10:32.541Z,99506.84
2022-09-28T15:13:02.361Z,99508.00
2022-09-28T15:15:34.547Z,99502.09
2022-09-28T15:18:31.082Z,99504.53
2022-09-28T15:21:00.439Z,99498.72
2022-09-28T15:23:35.552Z,99503.31
2022-09-28T15:26:03.823Z,99503.63
2022-09-28T15:28:31.574Z,99494.66
2022-09-28T15:31:01.565Z,99494.31
2022-09-28T15:33:48.521Z,99492.28
2022-09-28T15:36:21.507Z,99502.75
2022-09-28T15:38:56.586Z,99500.00
2022-09-28T15:41:25.608Z,99506.63
2022-09-28T15:44:08.437Z,99510.16
2022-09-28T15:46:38.679Z,99508.25
2022-09-28T15:49:08.345Z,99504.63
2022-09-28T15:51:52.212Z,99508.72
2022-09-28T15:54:24.818Z,99518.50
2022-09-28T15:56:59.525Z,99529.09
2022-09-28T15:59:31.886Z,99538.84
2022-09-28T16:02:18.412Z,99537.06
2022-09-28T16:04:51.543Z,99549.66
2022-09-28T16:07:24.409Z,99547.25
2022-09-28T16:10:04.771Z,99556.47
2022-09-28T16:12:42.480Z,99554.31
2022-09-28T16:15:18.297Z,99556.94
2022-09-28T16:17:51.606Z,99565.47
2022-09-28T16:20:24.485Z,99556.78
2022-09-28T16:22:53.948Z,99557.47
2022-09-28T16:25:25.106Z,99560.16
2022-09-28T16:27:55.170Z,99570.22
2022-09-28T16:30:25.358Z,99569.72
2022-09-28T16:32:56.464Z,99576.56
2022-09-28T16:35:30.877Z,99570.19
2022-09-28T16:38:03.457Z,99567.34
2022-09-28T16:40:33.095Z,99576.19
2022-09-28T16:43:05.180Z,99573.75
2022-09-28T16:45:32.942Z,99579.19
2022-09-28T16:48:01.632Z,99581.50
2022-09-28T16:50:29.682Z,99583.44
2022-09-28T16:53:21.258Z,99582.28
2022-09-28T16:55:50.724Z,99594.19
2022-09-28T16:58:19.069Z,99590.59
2022-09-28T17:00:46.921Z,99592.88
2022-09-28T17:03:18.332Z,99600.53
2022-09-28T17:05:48.720Z,99592.34
2022-09-28T17:08:19.681Z,99599.09
2022-09-28T17:11:13.895Z,99601.75
2022-09-28T17:13:41.416Z,99609.16
2022-09-28T17:16:13.494Z,99601.41
2022-09-28T17:18:41.770Z,99603.75
2022-09-28T17:21:15.792Z,99602.28
2022-09-28T17:23:45.936Z,99600.06
2022-09-28T17:26:20.223Z,99599.28
2022-09-28T17:28:47.992Z,99600.94
2022-09-28T17:31:17.394Z,99604.06
2022-09-28T17:33:45.191Z,99604.94
2022-09-28T17:36:15.931Z,99606.16
2022-09-28T17:38:45.977Z,99607.72
2022-09-28T17:41:20.244Z,99610.44
2022-09-28T17:43:48.773Z,99616.69
2022-09-28T17:46:28.268Z,99607.31
2022-09-28T17:48:59.494Z,99607.72
2022-09-28T17:51:28.580Z,99602.63
2022-09-28T17:53:58.100Z,99607.31
2022-09-28T17:56:31.133Z,99600.66
2022-09-28T17:59:01.562Z,99600.56
2022-09-28T18:01:34.381Z,99603.22
2022-09-28T18:04:03.626Z,99592.25
2022-09-28T18:06:33.487Z,99586.75
2022-09-28T18:09:03.895Z,99596.75
2022-09-28T18:11:33.205Z,99587.28
2022-09-28T18:14:01.210Z,99591.06
2022-09-28T18:16:29.858Z,99583.56
2022-09-28T18:18:59.169Z,99588.94
2022-09-28T18:21:26.963Z,99598.59
2022-09-28T18:23:54.776Z,99599.41
2022-09-28T18:26:23.909Z,99590.84
2022-09-28T18:28:55.113Z,99600.19
2022-09-28T18:31:23.013Z,99602.13
2022-09-28T18:33:51.048Z,99610.19
2022-09-28T18:36:19.086Z,99605.47
2022-09-28T18:38:47.019Z,99596.88
2022-09-28T18:41:16.567Z,99605.38
2022-09-28T18:43:50.037Z,99599.88
2022-09-28T18:46:18.950Z,99610.34
2022-09-28T18:48:47.774Z,99602.88
2022-09-28T18:51:16.030Z,99616.06
2022-09-28T18:53:43.915Z,99610.19
2022-09-28T18:56:13.302Z,99613.59
2022-09-28T18:58:42.675Z,99621.34
2022-09-28T19:01:31.370Z,99624.34
2022-09-28T19:04:01.398Z,99625.06
2022-09-28T19:06:29.843Z,99631.97
2022-09-28T19:08:58.779Z,99633.47
2022-09-28T19:11:27.147Z,99637.34
2022-09-28T19:13:56.329Z,99632.59
2022-09-28T19:16:27.457Z,99630.59
2022-09-28T19:18:57.195Z,99634.72
2022-09-28T19:21:25.414Z,99638.41
2022-09-28T19:23:55.276Z,99642.97
2022-09-28T19:26:24.743Z,99650.28
2022-09-28T19:28:53.958Z,99648.59
2022-09-28T19:31:22.649Z,99650.34
2022-09-28T19:33:51.813Z,99659.47
2022-09-28T19:36:21.925Z,99653.41
2022-09-28T19:38:49.662Z,99661.81
2022-09-28T19:41:43.040Z,99657.09
2022-09-28T19:44:15.830Z,99658.91
2022-09-28T19:46:43.951Z,99659.59
2022-09-28T19:49:19.358Z,99658.69
2022-09-28T19:52:11.949Z,99659.41
2022-09-28T19:54:38.156Z,99661.66
2022-09-28T19:57:08.764Z,99656.56
2022-09-28T19:59:38.150Z,99665.50
2022-09-28T20:02:07.705Z,99663.94
2022-09-28T20:04:36.996Z,99668.59
2022-09-28T20:07:05.650Z,99670.09
2022-09-28T20:09:33.769Z,99670.88
2022-09-28T20:12:01.859Z,99673.91
2022-09-28T20:14:34.017Z,99682.78
2022-09-28T20:17:04.289Z,99675.31
2022-09-28T20:19:35.053Z,99674.41
2022-09-28T20:22:04.723Z,99679.06
2022-09-28T20:24:33.526Z,99680.56
2022-09-28T20:27:02.499Z,99677.38
2022-09-28T20:29:31.625Z,99679.78
2022-09-28T20:32:00.432Z,99682.13
2022-09-28T20:34:28.375Z,99683.28
2022-09-28T20:36:56.403Z,99689.13
2022-09-28T20:39:25.617Z,99685.28
2022-09-28T20:41:55.536Z,99693.44
2022-09-28T20:44:23.467Z,99686.50
2022-09-28T20:46:52.059Z,99695.44
2022-09-28T20:49:19.886Z,99690.84
2022-09-28T20:51:47.821Z,99684.59
2022-09-28T20:54:18.563Z,99689.22
2022-09-28T20:56:48.303Z,99678.38
2022-09-28T20:59:16.365Z,99694.66
2022-09-28T21:01:44.674Z,99693.88
2022-09-28T21:04:12.889Z,99691.63
2022-09-28T21:06:42.712Z,99684.59
2022-09-28T21:09:12.423Z,99683.47
2022-09-28T21:11:40.359Z,99690.00
2022-09-28T21:14:10.785Z,99697.06
2022-09-28T21:16:39.223Z,99690.00
2022-09-28T21:19:07.060Z,99699.31
2022-09-28T21:21:34.869Z,99696.16
2022-09-28T21:24:03.379Z,99702.28
2022-09-28T21:26:32.259Z,99695.59
2022-09-28T21:29:01.793Z,99695.16
2022-09-28T21:31:38.594Z,99695.41
2022-09-28T21:34:06.713Z,99699.59
2022-09-28T21:36:35.125Z,99697.13
2022-09-28T21:39:05.008Z,99703.25
2022-09-28T21:41:36.041Z,99706.19
2022-09-28T21:44:04.040Z,99708.47
2022-09-28T21:46:34.698Z,99704.50
2022-09-28T21:49:03.021Z,99705.56
2022-09-28T21:51:31.479Z,99707.34
2022-09-28T21:54:01.845Z,99701.50
2022-09-28T21:56:29.586Z,99696.28
2022-09-28T21:58:57.479Z,99698.91
2022-09-28T22:01:26.665Z,99707.38
2022-09-28T22:03:57.689Z,99714.63
2022-09-28T22:06:28.305Z,99715.28
2022-09-28T22:08:56.719Z,99714.84
2022-09-28T22:11:26.206Z,99726.41
2022-09-28T22:13:55.382Z,99725.50
2022-09-28T22:16:26.580Z,99719.97
2022-09-28T22:18:56.115Z,99718.69
2022-09-28T22:21:25.575Z,99720.97
2022-09-28T22:23:53.498Z,99718.47
2022-09-28T22:26:23.626Z,99724.59
2022-09-28T22:28:54.168Z,99719.81
2022-09-28T22:31:25.097Z,99721.66
2022-09-28T22:33:53.569Z,99722.78
2022-09-28T22:36:22.712Z,99721.53
2022-09-28T22:38:50.755Z,99718.72
2022-09-28T22:41:20.955Z,99726.41
2022-09-28T22:43:49.155Z,99725.13
2022-09-28T22:46:18.834Z,99729.31
2022-09-28T22:48:48.333Z,99726.16
2022-09-28T22:51:16.092Z,99731.47
2022-09-28T22:53:45.412Z,99726.38
2022-09-28T22:56:18.504Z,99724.34
2022-09-28T22:58:47.218Z,99719.59
2022-09-28T23:01:17.267Z,99724.56
2022-09-28T23:03:45.572Z,99723.28
2022-09-28T23:06:16.053Z,99721.28
2022-09-28T23:08:45.857Z,99726.25
2022-09-28T23:11:13.666Z,99726.06
2022-09-28T23:13:41.349Z,99728.34
2022-09-28T23:16:12.264Z,99727.41
2022-09-28T23:18:41.990Z,99726.53
2022-09-28T23:21:13.287Z,99728.78
2022-09-28T23:23:41.047Z,99726.28
2022-09-28T23:26:14.399Z,99737.66
2022-09-28T23:28:42.586Z,99739.78
2022-09-28T23:31:12.282Z,99732.78
2022-09-28T23:33:40.179Z,99731.19
2022-09-28T23:36:08.879Z,99736.63
2022-09-28T23:38:37.261Z,99729.13
2022-09-28T23:41:05.525Z,99732.97
2022-09-28T23:43:35.033Z,99730.59
2022-09-28T23:46:03.079Z,99726.66
2022-09-28T23:48:30.947Z,99727.31
2022-09-28T23:50:58.995Z,99727.66
2022-09-28T23:53:27.295Z,99728.31
2022-09-28T23:55:55.750Z,99717.34
2022-09-28T23:58:24.033Z,99729.31
