createdAt,value
2023-02-11T00:01:08.006Z,4.00
2023-02-11T00:03:35.215Z,4.00
2023-02-11T00:06:05.236Z,4.00
2023-02-11T00:08:31.956Z,4.00
2023-02-11T00:10:58.682Z,4.10
2023-02-11T00:13:25.466Z,4.10
2023-02-11T00:15:52.835Z,4.10
2023-02-11T00:18:19.677Z,4.10
2023-02-11T00:20:46.566Z,4.10
2023-02-11T00:23:13.819Z,4.10
2023-02-11T00:25:48.454Z,4.10
2023-02-11T00:28:15.427Z,4.20
2023-02-11T00:30:42.323Z,4.20
2023-02-11T00:33:09.099Z,4.20
2023-02-11T00:35:38.632Z,4.20
2023-02-11T00:38:05.429Z,4.20
2023-02-11T00:40:32.183Z,4.20
2023-02-11T00:42:58.879Z,4.20
2023-02-11T00:45:25.699Z,4.20
2023-02-11T00:47:52.751Z,4.20
2023-02-11T00:50:19.557Z,4.20
2023-02-11T00:52:46.298Z,4.20
2023-02-11T00:55:12.999Z,4.20
2023-02-11T00:57:39.751Z,4.20
2023-02-11T01:00:07.554Z,4.20
2023-02-11T01:02:34.346Z,4.20
2023-02-11T01:05:01.191Z,4.20
2023-02-11T01:07:28.882Z,4.20
2023-02-11T01:09:55.773Z,4.30
2023-02-11T01:12:22.849Z,4.30
2023-02-11T01:14:49.700Z,4.30
2023-02-11T01:17:16.527Z,4.30
2023-02-11T01:19:43.507Z,4.30
2023-02-11T01:22:10.306Z,4.30
2023-02-11T01:24:37.007Z,4.30
2023-02-11T01:27:04.065Z,4.30
2023-02-11T01:29:30.822Z,4.30
2023-02-11T01:31:57.852Z,4.30
2023-02-11T01:34:24.594Z,4.40
2023-02-11T01:36:51.411Z,4.40
2023-02-11T01:39:18.183Z,4.40
2023-02-11T01:41:45.041Z,4.40
2023-02-11T01:44:26.956Z,4.40
2023-02-11T01:46:54.496Z,4.40
2023-02-11T01:49:44.348Z,4.40
2023-02-11T01:52:22.191Z,4.40
2023-02-11T01:55:29.202Z,4.50
2023-02-11T01:58:00.236Z,4.50
2023-02-11T02:00:33.809Z,4.50
2023-02-11T02:03:20.017Z,4.50
2023-02-11T02:06:13.042Z,4.50
2023-02-11T02:08:50.174Z,4.50
2023-02-11T02:11:17.025Z,4.50
2023-02-11T02:13:44.540Z,4.60
2023-02-11T02:16:17.631Z,4.60
2023-02-11T02:19:07.191Z,4.60
2023-02-11T02:22:25.105Z,4.60
2023-02-11T02:25:26.431Z,4.60
2023-02-11T02:28:31.154Z,4.70
2023-02-11T02:31:09.867Z,4.70
2023-02-11T02:33:58.039Z,4.70
2023-02-11T02:36:43.705Z,4.70
2023-02-11T02:39:24.674Z,4.70
2023-02-11T02:41:53.390Z,4.70
2023-02-11T02:44:20.626Z,4.70
2023-02-11T02:46:47.596Z,4.70
2023-02-11T02:49:16.222Z,4.70
2023-02-11T02:52:03.933Z,4.70
2023-02-11T02:54:45.707Z,4.80
2023-02-11T02:57:25.883Z,4.80
2023-02-11T03:00:14.896Z,4.80
2023-02-11T03:03:03.397Z,4.80
2023-02-11T03:05:45.722Z,4.80
2023-02-11T03:08:19.648Z,4.80
2023-02-11T03:10:51.265Z,4.80
2023-02-11T03:13:22.368Z,4.80
2023-02-11T03:15:54.191Z,4.80
2023-02-11T03:18:26.302Z,4.80
2023-02-11T03:20:54.528Z,4.80
2023-02-11T03:23:35.383Z,4.90
2023-02-11T03:26:07.884Z,4.90
2023-02-11T03:29:16.518Z,4.90
2023-02-11T03:31:46.315Z,4.80
2023-02-11T03:34:19.638Z,4.80
2023-02-11T03:36:57.066Z,4.80
2023-02-11T03:39:29.386Z,4.80
2023-02-11T03:41:58.739Z,4.80
2023-02-11T03:44:29.880Z,4.70
2023-02-11T03:46:56.992Z,4.70
2023-02-11T03:49:27.644Z,4.70
2023-02-11T03:51:55.758Z,4.70
2023-02-11T03:54:29.328Z,4.70
2023-02-11T03:56:59.335Z,4.70
2023-02-11T03:59:26.252Z,4.70
2023-02-11T04:01:53.273Z,4.70
2023-02-11T04:04:20.098Z,4.70
2023-02-11T04:06:46.917Z,4.70
2023-02-11T04:09:13.688Z,4.70
2023-02-11T04:11:40.430Z,4.70
2023-02-11T04:14:07.216Z,4.80
2023-02-11T04:16:33.978Z,4.80
2023-02-11T04:19:01.593Z,4.80
2023-02-11T04:21:28.324Z,4.80
2023-02-11T04:23:55.078Z,4.80
2023-02-11T04:26:21.770Z,4.90
2023-02-11T04:28:48.599Z,4.90
2023-02-11T04:31:15.436Z,4.90
2023-02-11T04:33:42.164Z,4.90
2023-02-11T04:36:08.992Z,4.90
2023-02-11T04:38:35.766Z,4.90
2023-02-11T04:41:02.496Z,5.00
2023-02-11T04:43:29.265Z,4.90
2023-02-11T04:45:59.196Z,4.90
2023-02-11T04:48:26.683Z,5.00
2023-02-11T04:50:53.407Z,5.00
2023-02-11T04:53:20.559Z,5.00
2023-02-11T04:55:50.936Z,5.00
2023-02-11T04:58:19.300Z,5.00
2023-02-11T05:00:46.437Z,5.00
2023-02-11T05:03:13.691Z,5.00
2023-02-11T05:05:41.740Z,5.00
2023-02-11T05:08:10.136Z,5.00
2023-02-11T05:10:37.091Z,5.00
2023-02-11T05:13:04.478Z,5.00
2023-02-11T05:15:31.225Z,5.10
2023-02-11T05:17:58.021Z,5.10
2023-02-11T05:20:24.744Z,5.10
2023-02-11T05:22:51.670Z,5.10
2023-02-11T05:25:18.555Z,5.10
2023-02-11T05:27:45.292Z,5.10
2023-02-11T05:30:12.365Z,5.10
2023-02-11T05:32:39.135Z,5.20
2023-02-11T05:35:06.277Z,5.20
2023-02-11T05:37:33.121Z,5.20
2023-02-11T05:39:59.839Z,5.20
2023-02-11T05:42:26.587Z,5.20
2023-02-11T05:44:53.304Z,5.30
2023-02-11T05:47:20.047Z,5.30
2023-02-11T05:49:46.818Z,5.30
2023-02-11T05:52:13.531Z,5.30
2023-02-11T05:54:40.300Z,5.30
2023-02-11T05:57:06.995Z,5.40
2023-02-11T05:59:33.831Z,5.30
2023-02-11T06:02:00.607Z,5.40
2023-02-11T06:04:27.285Z,5.40
2023-02-11T06:06:53.991Z,5.40
2023-02-11T06:09:20.744Z,5.40
2023-02-11T06:11:47.427Z,5.40
2023-02-11T06:14:14.720Z,5.50
2023-02-11T06:16:41.451Z,5.50
2023-02-11T06:19:08.135Z,5.50
2023-02-11T06:21:43.437Z,5.60
2023-02-11T06:24:11.725Z,5.60
2023-02-11T06:26:38.525Z,5.60
2023-02-11T06:29:05.308Z,5.60
2023-02-11T06:31:32.168Z,5.60
2023-02-11T06:33:59.597Z,5.60
2023-02-11T06:36:26.709Z,5.70
2023-02-11T06:38:53.486Z,5.70
2023-02-11T06:41:20.715Z,5.70
2023-02-11T06:43:47.866Z,5.70
2023-02-11T06:46:15.130Z,5.70
2023-02-11T06:48:44.682Z,5.70
2023-02-11T06:51:13.585Z,5.70
2023-02-11T06:53:43.762Z,5.70
2023-02-11T06:56:13.674Z,5.80
2023-02-11T06:58:40.967Z,5.80
2023-02-11T07:01:10.210Z,5.80
2023-02-11T07:03:38.975Z,5.80
2023-02-11T07:06:07.877Z,5.90
2023-02-11T07:08:36.679Z,5.90
2023-02-11T07:11:28.260Z,5.90
2023-02-11T07:13:59.435Z,5.90
2023-02-11T07:16:26.566Z,5.90
2023-02-11T07:18:53.842Z,5.90
2023-02-11T07:21:22.191Z,5.90
2023-02-11T07:23:49.042Z,5.90
2023-02-11T07:26:23.032Z,5.90
2023-02-11T07:28:50.842Z,5.90
2023-02-11T07:31:26.543Z,5.90
2023-02-11T07:33:55.559Z,5.90
2023-02-11T07:36:22.939Z,6.00
2023-02-11T07:38:50.049Z,6.00
2023-02-11T07:41:20.465Z,6.00
2023-02-11T07:43:47.986Z,6.00
2023-02-11T07:46:21.131Z,6.00
2023-02-11T07:48:48.582Z,6.10
2023-02-11T07:51:18.183Z,6.10
2023-02-11T07:53:45.561Z,6.10
2023-02-11T07:56:13.891Z,6.10
2023-02-11T07:58:44.143Z,6.20
2023-02-11T08:01:14.289Z,6.20
2023-02-11T08:03:42.698Z,6.30
2023-02-11T08:06:15.036Z,6.30
2023-02-11T08:08:42.458Z,6.40
2023-02-11T08:11:17.878Z,6.40
2023-02-11T08:13:45.154Z,6.50
2023-02-11T08:16:26.428Z,6.50
2023-02-11T08:18:55.561Z,6.50
2023-02-11T08:21:22.347Z,6.60
2023-02-11T08:23:49.850Z,6.60
2023-02-11T08:26:22.238Z,6.60
2023-02-11T08:28:50.823Z,6.60
2023-02-11T08:31:23.989Z,6.70
2023-02-11T08:33:51.221Z,6.70
2023-02-11T08:36:23.202Z,6.80
2023-02-11T08:38:50.355Z,6.80
2023-02-11T08:41:17.506Z,6.90
2023-02-11T08:43:45.486Z,6.90
2023-02-11T08:46:17.207Z,6.90
2023-02-11T08:48:44.925Z,6.90
2023-02-11T08:51:31.475Z,7.00
2023-02-11T08:53:58.822Z,7.00
2023-02-11T08:56:26.348Z,7.00
2023-02-11T08:58:53.234Z,7.10
2023-02-11T09:01:23.618Z,7.10
2023-02-11T09:03:50.720Z,7.20
2023-02-11T09:06:18.622Z,7.20
2023-02-11T09:08:49.946Z,7.30
2023-02-11T09:11:18.413Z,7.30
2023-02-11T09:13:46.046Z,7.30
2023-02-11T09:16:25.105Z,7.40
2023-02-11T09:18:52.885Z,7.40
2023-02-11T09:21:20.281Z,7.40
2023-02-11T09:23:47.850Z,7.40
2023-02-11T09:26:21.216Z,7.40
2023-02-11T09:28:48.645Z,7.40
2023-02-11T09:31:18.483Z,7.40
2023-02-11T09:33:47.970Z,7.50
2023-02-11T09:36:26.654Z,7.50
2023-02-11T09:38:53.729Z,7.50
2023-02-11T09:41:23.484Z,7.60
2023-02-11T09:44:04.545Z,7.70
2023-02-11T09:46:34.925Z,7.80
2023-02-11T09:49:02.683Z,7.90
2023-02-11T09:51:57.014Z,7.90
2023-02-11T09:54:30.284Z,8.00
2023-02-11T09:56:57.125Z,8.00
2023-02-11T09:59:23.836Z,8.00
2023-02-11T10:01:57.067Z,8.00
2023-02-11T10:04:35.592Z,8.20
2023-02-11T10:07:36.463Z,8.50
2023-02-11T10:10:44.835Z,8.70
2023-02-11T10:13:32.866Z,8.90
2023-02-11T10:16:13.595Z,8.90
2023-02-11T10:19:13.902Z,8.90
2023-02-11T10:21:51.585Z,8.80
2023-02-11T10:24:18.851Z,9.00
2023-02-11T10:26:46.296Z,8.90
2023-02-11T10:29:35.507Z,8.90
2023-02-11T10:32:07.507Z,8.80
2023-02-11T10:34:37.679Z,8.70
2023-02-11T10:37:04.414Z,8.60
2023-02-11T10:39:31.839Z,8.50
2023-02-11T10:42:05.909Z,8.50
2023-02-11T10:44:38.948Z,8.40
2023-02-11T10:47:32.894Z,8.30
2023-02-11T10:50:03.551Z,8.20
2023-02-11T10:52:31.385Z,8.10
2023-02-11T10:54:59.494Z,8.10
2023-02-11T10:57:54.882Z,8.10
2023-02-11T11:00:38.882Z,8.00
2023-02-11T11:03:21.550Z,8.00
2023-02-11T11:05:59.756Z,8.00
2023-02-11T11:08:51.310Z,8.00
2023-02-11T11:11:23.351Z,7.90
2023-02-11T11:13:52.805Z,7.90
2023-02-11T11:16:25.524Z,8.00
2023-02-11T11:19:07.592Z,8.00
2023-02-11T11:21:44.708Z,8.20
2023-02-11T11:24:39.786Z,8.30
2023-02-11T11:27:06.913Z,8.30
2023-02-11T11:29:45.964Z,8.30
2023-02-11T11:32:29.768Z,8.30
2023-02-11T11:35:02.643Z,8.30
2023-02-11T11:37:35.402Z,8.40
2023-02-11T11:40:21.906Z,8.40
2023-02-11T11:43:15.049Z,8.40
2023-02-11T11:45:57.612Z,8.40
2023-02-11T11:48:31.512Z,8.40
2023-02-11T11:51:18.610Z,8.40
2023-02-11T11:54:08.622Z,8.40
2023-02-11T11:56:41.930Z,8.30
2023-02-11T11:59:16.408Z,8.30
2023-02-11T12:02:11.821Z,8.30
2023-02-11T12:04:38.593Z,8.30
2023-02-11T12:07:05.270Z,8.30
2023-02-11T12:10:10.620Z,8.40
2023-02-11T12:13:09.891Z,8.30
2023-02-11T12:15:59.343Z,8.30
2023-02-11T12:18:38.088Z,8.40
2023-02-11T12:21:16.910Z,8.30
2023-02-11T12:24:05.148Z,8.30
2023-02-11T12:26:53.272Z,8.30
2023-02-11T12:29:41.658Z,8.30
2023-02-11T12:32:33.363Z,8.40
2023-02-11T12:35:21.864Z,8.40
2023-02-11T12:38:08.319Z,8.40
2023-02-11T12:40:46.184Z,8.50
2023-02-11T12:43:36.835Z,8.50
2023-02-11T12:46:43.165Z,8.50
2023-02-11T12:49:45.688Z,8.50
2023-02-11T12:52:32.044Z,8.50
2023-02-11T12:55:03.472Z,8.40
2023-02-11T12:57:34.621Z,8.40
2023-02-11T13:00:19.336Z,8.40
2023-02-11T13:02:54.421Z,8.30
2023-02-11T13:05:53.322Z,8.30
2023-02-11T13:08:40.638Z,8.30
2023-02-11T13:11:14.875Z,8.30
2023-02-11T13:13:53.622Z,8.30
2023-02-11T13:16:38.307Z,8.30
2023-02-11T13:19:14.048Z,8.30
2023-02-11T13:21:46.946Z,8.40
2023-02-11T13:24:19.453Z,8.40
2023-02-11T13:26:52.169Z,8.50
2023-02-11T13:29:37.589Z,8.50
2023-02-11T13:32:10.271Z,8.50
2023-02-11T13:34:41.686Z,8.60
2023-02-11T13:37:46.266Z,8.70
2023-02-11T13:40:18.911Z,8.80
2023-02-11T13:42:57.715Z,8.80
2023-02-11T13:45:36.395Z,8.90
2023-02-11T13:48:06.877Z,8.90
2023-02-11T13:50:39.149Z,8.90
2023-02-11T13:53:08.773Z,9.00
2023-02-11T13:55:35.955Z,9.00
2023-02-11T13:58:05.552Z,8.90
2023-02-11T14:00:35.387Z,9.00
2023-02-11T14:03:29.553Z,9.00
2023-02-11T14:06:26.753Z,9.10
2023-02-11T14:09:09.053Z,9.10
2023-02-11T14:11:46.606Z,9.10
2023-02-11T14:14:25.438Z,9.10
2023-02-11T14:17:10.381Z,9.20
2023-02-11T14:19:37.215Z,9.30
2023-02-11T14:22:03.939Z,9.30
2023-02-11T14:24:33.518Z,9.40
2023-02-11T14:27:29.582Z,9.40
2023-02-11T14:29:59.003Z,9.30
2023-02-11T14:32:40.960Z,9.40
2023-02-11T14:35:07.738Z,9.40
2023-02-11T14:37:50.485Z,9.40
2023-02-11T14:40:33.025Z,9.50
2023-02-11T14:43:45.140Z,9.50
2023-02-11T14:46:16.476Z,9.60
2023-02-11T14:48:49.130Z,9.70
2023-02-11T14:51:20.601Z,9.70
2023-02-11T14:53:50.784Z,9.60
2023-02-11T14:56:31.081Z,9.60
2023-02-11T14:59:02.542Z,9.50
2023-02-11T15:01:35.165Z,9.30
2023-02-11T15:04:04.401Z,9.20
2023-02-11T15:06:34.390Z,9.10
2023-02-11T15:09:06.093Z,9.00
2023-02-11T15:11:38.686Z,9.00
2023-02-11T15:14:12.120Z,8.90
2023-02-11T15:16:46.804Z,8.80
2023-02-11T15:19:44.166Z,8.70
2023-02-11T15:22:19.953Z,8.60
2023-02-11T15:25:17.194Z,8.60
2023-02-11T15:27:49.148Z,8.50
2023-02-11T15:30:21.891Z,8.40
2023-02-11T15:32:58.641Z,8.40
2023-02-11T15:35:34.999Z,8.30
2023-02-11T15:38:01.874Z,8.30
2023-02-11T15:40:32.943Z,8.30
2023-02-11T15:43:10.588Z,8.20
2023-02-11T15:45:51.514Z,8.20
2023-02-11T15:48:26.891Z,8.20
2023-02-11T15:50:58.896Z,8.10
2023-02-11T15:53:28.005Z,8.10
2023-02-11T15:56:21.638Z,8.10
2023-02-11T15:58:51.590Z,8.10
2023-02-11T16:01:18.464Z,8.10
2023-02-11T16:03:50.545Z,8.10
2023-02-11T16:06:26.741Z,8.10
2023-02-11T16:09:05.654Z,8.10
2023-02-11T16:11:35.210Z,8.10
2023-02-11T16:14:04.594Z,8.00
2023-02-11T16:16:34.720Z,8.00
2023-02-11T16:19:05.203Z,7.90
2023-02-11T16:21:42.424Z,7.90
2023-02-11T16:24:24.570Z,7.80
2023-02-11T16:26:55.113Z,7.80
2023-02-11T16:29:27.327Z,7.70
2023-02-11T16:32:05.947Z,7.70
2023-02-11T16:34:32.785Z,7.70
2023-02-11T16:37:02.791Z,7.70
2023-02-11T16:39:29.580Z,7.70
2023-02-11T16:41:57.204Z,7.70
2023-02-11T16:44:24.453Z,7.70
2023-02-11T16:46:52.606Z,7.70
2023-02-11T16:49:26.123Z,7.60
2023-02-11T16:51:56.738Z,7.60
2023-02-11T16:54:23.850Z,7.60
2023-02-11T16:56:50.881Z,7.60
2023-02-11T16:59:17.747Z,7.60
2023-02-11T17:01:45.940Z,7.60
2023-02-11T17:04:29.842Z,7.60
2023-02-11T17:06:58.520Z,7.60
2023-02-11T17:09:30.352Z,7.60
2023-02-11T17:11:57.886Z,7.60
2023-02-11T17:14:24.693Z,7.50
2023-02-11T17:16:51.651Z,7.50
2023-02-11T17:19:21.354Z,7.40
2023-02-11T17:21:50.240Z,7.40
2023-02-11T17:24:17.109Z,7.40
2023-02-11T17:26:45.564Z,7.40
2023-02-11T17:29:16.290Z,7.40
2023-02-11T17:31:43.334Z,7.30
2023-02-11T17:34:10.339Z,7.20
2023-02-11T17:36:37.820Z,7.20
2023-02-11T17:39:08.138Z,7.10
2023-02-11T17:41:37.155Z,7.10
2023-02-11T17:44:04.440Z,7.10
2023-02-11T17:46:32.221Z,7.00
2023-02-11T17:48:59.598Z,7.00
2023-02-11T17:51:38.096Z,6.90
2023-02-11T17:54:08.674Z,6.80
2023-02-11T17:56:36.704Z,6.70
2023-02-11T17:59:04.868Z,6.60
2023-02-11T18:01:33.180Z,6.60
2023-02-11T18:04:00.076Z,6.60
2023-02-11T18:06:28.889Z,6.50
2023-02-11T18:08:58.013Z,6.40
2023-02-11T18:11:25.943Z,6.40
2023-02-11T18:13:54.487Z,6.30
2023-02-11T18:16:23.263Z,6.30
2023-02-11T18:18:50.369Z,6.30
2023-02-11T18:21:20.183Z,6.30
2023-02-11T18:23:47.781Z,6.30
2023-02-11T18:26:16.626Z,6.20
2023-02-11T18:28:45.846Z,6.20
2023-02-11T18:31:14.031Z,6.20
2023-02-11T18:33:42.289Z,6.20
2023-02-11T18:36:11.958Z,6.10
2023-02-11T18:38:39.121Z,6.10
2023-02-11T18:41:07.227Z,6.10
2023-02-11T18:43:34.940Z,6.10
2023-02-11T18:46:03.133Z,6.20
2023-02-11T18:48:29.945Z,6.20
2023-02-11T18:50:56.724Z,6.20
2023-02-11T18:53:24.937Z,6.20
2023-02-11T18:55:52.826Z,6.20
2023-02-11T18:58:21.359Z,6.20
2023-02-11T19:00:49.396Z,6.20
2023-02-11T19:03:16.514Z,6.20
2023-02-11T19:05:45.355Z,6.20
2023-02-11T19:08:12.581Z,6.30
2023-02-11T19:10:44.723Z,6.30
2023-02-11T19:13:12.265Z,6.30
2023-02-11T19:15:43.325Z,6.30
2023-02-11T19:18:11.072Z,6.30
2023-02-11T19:20:43.063Z,6.40
2023-02-11T19:23:10.829Z,6.40
2023-02-11T19:25:44.345Z,6.40
2023-02-11T19:28:11.293Z,6.40
2023-02-11T19:30:38.192Z,6.40
2023-02-11T19:33:05.202Z,6.40
2023-02-11T19:35:37.568Z,6.40
2023-02-11T19:38:05.563Z,6.40
2023-02-11T19:40:32.720Z,6.40
2023-02-11T19:42:59.703Z,6.50
2023-02-11T19:45:27.275Z,6.50
2023-02-11T19:47:57.722Z,6.50
2023-02-11T19:50:24.802Z,6.50
2023-02-11T19:52:51.632Z,6.50
2023-02-11T19:55:18.492Z,6.50
2023-02-11T19:57:45.335Z,6.50
2023-02-11T20:00:12.688Z,6.60
2023-02-11T20:02:40.365Z,6.60
2023-02-11T20:05:08.769Z,6.60
2023-02-11T20:07:35.599Z,6.60
2023-02-11T20:10:02.730Z,6.60
2023-02-11T20:12:29.788Z,6.60
2023-02-11T20:14:56.578Z,6.70
2023-02-11T20:17:23.347Z,6.70
2023-02-11T20:19:50.147Z,6.70
2023-02-11T20:22:17.011Z,6.70
2023-02-11T20:24:43.917Z,6.70
2023-02-11T20:27:11.648Z,6.70
2023-02-11T20:29:39.199Z,6.70
2023-02-11T20:32:07.317Z,6.70
2023-02-11T20:34:34.557Z,6.70
2023-02-11T20:37:02.590Z,6.70
2023-02-11T20:39:29.330Z,6.70
2023-02-11T20:41:57.512Z,6.70
2023-02-11T20:44:24.882Z,6.70
2023-02-11T20:46:53.946Z,6.70
2023-02-11T20:49:23.592Z,6.70
2023-02-11T20:51:52.449Z,6.70
2023-02-11T20:54:20.449Z,6.70
2023-02-11T20:56:48.608Z,6.70
2023-02-11T20:59:16.768Z,6.70
2023-02-11T21:01:49.571Z,6.70
2023-02-11T21:04:19.579Z,6.70
2023-02-11T21:06:52.281Z,6.70
2023-02-11T21:09:22.383Z,6.70
2023-02-11T21:11:51.670Z,6.70
2023-02-11T21:14:20.198Z,6.70
2023-02-11T21:16:48.085Z,6.70
2023-02-11T21:19:15.416Z,6.70
2023-02-11T21:21:42.828Z,6.70
2023-02-11T21:24:10.785Z,6.70
2023-02-11T21:26:38.395Z,6.70
2023-02-11T21:29:07.209Z,6.70
2023-02-11T21:31:34.994Z,6.70
2023-02-11T21:34:02.052Z,6.70
2023-02-11T21:36:29.766Z,6.70
2023-02-11T21:38:56.677Z,6.70
2023-02-11T21:41:24.805Z,6.70
2023-02-11T21:43:52.327Z,6.70
2023-02-11T21:46:19.930Z,6.70
2023-02-11T21:48:46.812Z,6.70
2023-02-11T21:51:17.124Z,6.70
2023-02-11T21:53:44.410Z,6.70
2023-02-11T21:56:17.057Z,6.70
2023-02-11T21:58:45.341Z,6.70
2023-02-11T22:01:18.067Z,6.70
2023-02-11T22:03:45.866Z,6.70
2023-02-11T22:06:15.957Z,6.70
2023-02-11T22:08:42.865Z,6.60
2023-02-11T22:11:11.630Z,6.60
2023-02-11T22:13:38.567Z,6.60
2023-02-11T22:16:08.180Z,6.60
2023-02-11T22:18:35.799Z,6.60
2023-02-11T22:21:04.330Z,6.50
2023-02-11T22:23:31.524Z,6.50
2023-02-11T22:25:59.172Z,6.50
2023-02-11T22:28:26.242Z,6.50
2023-02-11T22:30:55.389Z,6.50
2023-02-11T22:33:23.463Z,6.50
2023-02-11T22:35:57.659Z,6.50
2023-02-11T22:38:24.415Z,6.50
2023-02-11T22:40:51.181Z,6.50
2023-02-11T22:43:17.948Z,6.50
2023-02-11T22:45:44.709Z,6.40
2023-02-11T22:48:11.641Z,6.40
2023-02-11T22:50:38.410Z,6.40
2023-02-11T22:53:05.219Z,6.40
2023-02-11T22:55:31.967Z,6.40
2023-02-11T22:57:58.725Z,6.40
2023-02-11T23:00:30.329Z,6.40
2023-02-11T23:02:57.160Z,6.40
2023-02-11T23:05:24.021Z,6.40
2023-02-11T23:07:50.803Z,6.40
2023-02-11T23:10:17.788Z,6.40
2023-02-11T23:12:44.568Z,6.40
2023-02-11T23:15:11.486Z,6.40
2023-02-11T23:17:38.303Z,6.40
2023-02-11T23:20:05.573Z,6.40
2023-02-11T23:22:33.094Z,6.30
2023-02-11T23:24:59.933Z,6.30
2023-02-11T23:27:26.831Z,6.30
2023-02-11T23:29:56.648Z,6.30
2023-02-11T23:32:23.499Z,6.30
2023-02-11T23:34:50.300Z,6.30
2023-02-11T23:37:17.083Z,6.30
2023-02-11T23:39:43.796Z,6.20
2023-02-11T23:42:11.976Z,6.20
2023-02-11T23:44:38.930Z,6.20
2023-02-11T23:47:05.786Z,6.20
2023-02-11T23:49:32.564Z,6.20
2023-02-11T23:51:59.377Z,6.20
2023-02-11T23:54:26.168Z,6.20
2023-02-11T23:56:52.894Z,6.20
2023-02-11T23:59:19.634Z,6.20
