createdAt,value
2019-06-20T00:00:03.278Z,0
2019-06-20T00:05:02.505Z,0
2019-06-20T00:10:03.070Z,0
2019-06-20T00:15:02.572Z,0
2019-06-20T00:20:03.032Z,0
2019-06-20T00:25:03.028Z,0
2019-06-20T00:30:02.540Z,0
2019-06-20T00:35:03.030Z,0
2019-06-20T00:40:02.545Z,0
2019-06-20T00:45:03.088Z,0
2019-06-20T00:50:02.538Z,0
2019-06-20T00:55:02.997Z,0
2019-06-20T01:00:02.532Z,0
2019-06-20T01:05:03.052Z,0
2019-06-20T01:10:02.535Z,0
2019-06-20T01:15:03.080Z,0
2019-06-20T01:20:01.811Z,0
2019-06-20T01:25:03.350Z,0
2019-06-20T01:30:02.865Z,0
2019-06-20T01:35:03.414Z,0
2019-06-20T01:40:02.863Z,0
2019-06-20T01:45:03.386Z,0
2019-06-20T01:50:02.900Z,0
2019-06-20T01:55:03.354Z,0
2019-06-20T02:00:02.818Z,0
2019-06-20T02:05:03.309Z,0
2019-06-20T02:10:02.834Z,0
2019-06-20T02:15:03.282Z,0
2019-06-20T02:20:02.806Z,0
2019-06-20T02:25:03.334Z,0
2019-06-20T02:30:02.830Z,0
2019-06-20T02:35:03.310Z,1
2019-06-20T02:40:02.825Z,2
2019-06-20T02:45:03.371Z,3
2019-06-20T02:50:02.921Z,4
2019-06-20T02:55:03.376Z,12
2019-06-20T03:00:02.893Z,22
2019-06-20T03:05:03.341Z,25
2019-06-20T03:10:02.869Z,34
2019-06-20T03:15:03.550Z,41
2019-06-20T03:20:03.127Z,42
2019-06-20T03:25:02.613Z,54
2019-06-20T03:30:03.122Z,70
2019-06-20T03:35:02.718Z,126
2019-06-20T03:40:03.223Z,252
2019-06-20T03:45:02.835Z,344
2019-06-20T03:50:03.448Z,413
2019-06-20T03:55:03.024Z,425
2019-06-20T04:00:02.889Z,719
2019-06-20T04:05:03.756Z,987
2019-06-20T04:10:03.342Z,1000
2019-06-20T04:15:17.783Z,1000
2019-06-20T04:20:02.788Z,1000
2019-06-20T04:25:03.392Z,1000
2019-06-20T04:30:02.536Z,1000
2019-06-20T04:35:03.215Z,1000
2019-06-20T04:40:02.694Z,1000
2019-06-20T04:45:03.367Z,1000
2019-06-20T04:50:02.795Z,1000
2019-06-20T04:55:03.318Z,2000
2019-06-20T05:00:02.841Z,2000
2019-06-20T05:05:03.450Z,1000
2019-06-20T05:10:02.908Z,1000
2019-06-20T05:15:03.476Z,2000
2019-06-20T05:20:03.036Z,2000
2019-06-20T05:25:02.694Z,1000
2019-06-20T05:30:03.239Z,1000
2019-06-20T05:35:03.200Z,905
2019-06-20T05:40:02.798Z,1000
2019-06-20T05:45:03.343Z,1000
2019-06-20T05:50:02.817Z,1000
2019-06-20T05:55:03.257Z,1000
2019-06-20T06:00:02.726Z,1000
2019-06-20T06:05:03.374Z,3000
2019-06-20T06:10:04.008Z,3000
2019-06-20T06:15:02.924Z,4000
2019-06-20T06:20:05.270Z,4000
2019-06-20T06:25:02.978Z,4000
2019-06-20T06:30:02.568Z,7000
2019-06-20T06:35:03.096Z,7000
2019-06-20T06:40:02.713Z,4000
2019-06-20T06:45:03.230Z,7000
2019-06-20T06:50:02.765Z,7000
2019-06-20T06:55:03.363Z,9000
2019-06-20T07:00:02.885Z,9000
2019-06-20T07:05:02.441Z,11000
2019-06-20T07:10:03.167Z,10000
2019-06-20T07:15:02.720Z,6000
2019-06-20T07:20:03.251Z,3000
2019-06-20T07:25:02.775Z,1000
2019-06-20T07:30:03.322Z,991
2019-06-20T07:35:02.849Z,1000
2019-06-20T07:40:03.328Z,2000
2019-06-20T07:45:02.805Z,4000
2019-06-20T07:50:03.360Z,3000
2019-06-20T07:55:02.871Z,3000
2019-06-20T08:00:03.336Z,6000
2019-06-20T08:05:02.841Z,6000
2019-06-20T08:10:03.401Z,9000
2019-06-20T08:15:14.577Z,19000
2019-06-20T08:20:03.246Z,36000
2019-06-20T08:25:03.315Z,14000
2019-06-20T08:30:03.579Z,20000
2019-06-20T08:35:04.442Z,16000
2019-06-20T08:40:04.168Z,37000
2019-06-20T08:45:03.935Z,19000
2019-06-20T08:50:03.862Z,5000
2019-06-20T08:55:03.429Z,4000
2019-06-20T09:10:04.281Z,36000
2019-06-20T09:15:03.248Z,35000
2019-06-20T09:20:03.001Z,29000
2019-06-20T09:25:02.924Z,33000
2019-06-20T09:30:03.503Z,12000
2019-06-20T09:35:03.135Z,5000
2019-06-20T09:40:03.668Z,31000
2019-06-20T09:45:03.298Z,13000
2019-06-20T09:50:02.856Z,11000
2019-06-20T09:55:03.407Z,11000
2019-06-20T10:00:09.657Z,9000
2019-06-20T10:05:03.230Z,6000
2019-06-20T10:10:02.784Z,6000
2019-06-20T10:15:03.272Z,8000
2019-06-20T10:20:02.846Z,11000
2019-06-20T10:25:03.361Z,5000
2019-06-20T10:30:13.925Z,13000
2019-06-20T10:35:03.349Z,6000
2019-06-20T10:40:02.893Z,5000
2019-06-20T10:45:03.526Z,34000
2019-06-20T10:50:03.253Z,29000
2019-06-20T10:55:02.733Z,20000
2019-06-20T11:00:03.210Z,13000
2019-06-20T11:05:02.697Z,6000
2019-06-20T11:10:03.161Z,4000
2019-06-20T11:15:02.687Z,2000
2019-06-20T11:20:03.211Z,2000
2019-06-20T11:25:02.727Z,4000
2019-06-20T11:30:03.591Z,4000
2019-06-20T11:35:03.199Z,3000
2019-06-20T11:40:02.729Z,3000
2019-06-20T11:45:03.434Z,4000
2019-06-20T11:50:02.898Z,5000
2019-06-20T11:55:03.332Z,5000
2019-06-20T12:00:03.082Z,4000
2019-06-20T12:05:02.599Z,7000
2019-06-20T12:10:03.317Z,8000
2019-06-20T12:15:02.936Z,6000
2019-06-20T12:20:03.485Z,4000
2019-06-20T12:25:02.404Z,4000
2019-06-20T12:30:02.988Z,9000
2019-06-20T12:35:02.476Z,12000
2019-06-20T12:40:02.935Z,12000
2019-06-20T12:45:03.505Z,13000
2019-06-20T12:50:02.995Z,9000
2019-06-20T12:55:02.503Z,8000
2019-06-20T13:00:02.976Z,8000
2019-06-20T13:05:02.587Z,7000
2019-06-20T13:10:03.123Z,7000
2019-06-20T13:15:02.646Z,9000
2019-06-20T13:20:03.128Z,9000
2019-06-20T13:25:02.604Z,9000
2019-06-20T13:30:03.152Z,8000
2019-06-20T13:35:02.585Z,10000
2019-06-20T13:40:03.067Z,10000
2019-06-20T13:45:02.647Z,10000
2019-06-20T13:50:03.177Z,11000
2019-06-20T13:55:02.710Z,12000
2019-06-20T14:00:03.256Z,9000
2019-06-20T14:05:02.769Z,8000
2019-06-20T14:10:03.342Z,9000
2019-06-20T14:15:02.788Z,11000
2019-06-20T14:20:03.277Z,14000
2019-06-20T14:25:02.737Z,13000
2019-06-20T14:30:03.245Z,12000
2019-06-20T14:35:02.729Z,23000
2019-06-20T14:40:03.242Z,7000
2019-06-20T14:45:02.788Z,7000
2019-06-20T14:50:03.274Z,6000
2019-06-20T14:55:02.746Z,4000
2019-06-20T15:00:02.613Z,2000
2019-06-20T15:05:03.258Z,2000
2019-06-20T15:10:04.057Z,1000
2019-06-20T15:15:02.556Z,2000
2019-06-20T15:20:03.061Z,4000
2019-06-20T15:25:02.582Z,4000
2019-06-20T15:30:03.030Z,4000
2019-06-20T15:35:02.541Z,2000
2019-06-20T15:40:03.009Z,2000
2019-06-20T15:45:02.455Z,3000
2019-06-20T15:50:02.956Z,5000
2019-06-20T15:55:02.483Z,4000
2019-06-20T16:00:03.084Z,4000
2019-06-20T16:05:02.642Z,3000
2019-06-20T16:10:03.198Z,3000
2019-06-20T16:15:02.652Z,3000
2019-06-20T16:20:03.106Z,3000
2019-06-20T16:25:02.534Z,3000
2019-06-20T16:30:03.019Z,2000
2019-06-20T16:35:02.541Z,3000
2019-06-20T16:40:03.091Z,4000
2019-06-20T16:45:02.615Z,3000
2019-06-20T16:50:03.081Z,10000
2019-06-20T16:55:02.563Z,3000
2019-06-20T17:00:03.020Z,3000
2019-06-20T17:05:02.526Z,2000
2019-06-20T17:10:03.069Z,2000
2019-06-20T17:15:02.727Z,2000
2019-06-20T17:20:03.243Z,4000
2019-06-20T17:25:02.794Z,3000
2019-06-20T17:30:03.321Z,3000
2019-06-20T17:35:02.828Z,6000
2019-06-20T17:40:02.567Z,4000
2019-06-20T17:45:02.291Z,4000
2019-06-20T17:50:02.752Z,5000
2019-06-20T17:55:03.261Z,3000
2019-06-20T18:00:02.960Z,2000
2019-06-20T18:05:02.416Z,1000
2019-06-20T18:10:03.019Z,1000
2019-06-20T18:15:02.479Z,1000
2019-06-20T18:20:02.962Z,981
2019-06-20T18:25:02.449Z,862
2019-06-20T18:30:02.901Z,725
2019-06-20T18:35:03.476Z,593
2019-06-20T18:40:03.143Z,355
2019-06-20T18:45:02.699Z,223
2019-06-20T18:50:03.264Z,151
2019-06-20T18:55:02.747Z,197
2019-06-20T19:00:03.295Z,458
2019-06-20T19:05:02.842Z,535
2019-06-20T19:10:03.352Z,424
2019-06-20T19:15:02.791Z,378
2019-06-20T19:20:03.344Z,308
2019-06-20T19:25:04.059Z,176
2019-06-20T19:30:02.645Z,73
2019-06-20T19:35:03.126Z,74
2019-06-20T19:40:02.642Z,101
2019-06-20T19:45:03.284Z,85
2019-06-20T19:50:02.840Z,56
2019-06-20T19:55:03.383Z,60
2019-06-20T20:00:02.874Z,55
2019-06-20T20:05:17.865Z,45
2019-06-20T20:10:02.835Z,30
2019-06-20T20:15:03.387Z,19
2019-06-20T20:20:02.902Z,14
2019-06-20T20:25:03.616Z,10
2019-06-20T20:30:03.171Z,9
2019-06-20T20:35:02.694Z,5
2019-06-20T20:40:03.176Z,3
2019-06-20T20:45:02.764Z,2
2019-06-20T20:50:03.356Z,1
2019-06-20T20:55:02.827Z,0
2019-06-20T21:00:03.267Z,0
2019-06-20T21:05:02.896Z,0
2019-06-20T21:10:03.448Z,0
2019-06-20T21:15:02.925Z,0
2019-06-20T21:20:03.558Z,0
2019-06-20T21:25:03.126Z,0
2019-06-20T21:30:02.697Z,0
2019-06-20T21:35:03.149Z,0
2019-06-20T21:40:02.663Z,0
2019-06-20T21:45:03.101Z,0
2019-06-20T21:50:02.639Z,0
2019-06-20T21:55:03.127Z,0
2019-06-20T22:00:02.611Z,0
2019-06-20T22:05:03.110Z,0
2019-06-20T22:10:02.729Z,0
2019-06-20T22:15:03.171Z,0
2019-06-20T22:20:02.678Z,0
2019-06-20T22:25:03.268Z,0
2019-06-20T22:30:04.047Z,0
2019-06-20T22:35:02.817Z,0
2019-06-20T22:40:03.338Z,0
2019-06-20T22:45:02.877Z,0
2019-06-20T22:50:03.390Z,0
2019-06-20T22:55:02.919Z,0
2019-06-20T23:00:08.714Z,0
2019-06-20T23:05:03.428Z,0
2019-06-20T23:10:10.401Z,0
2019-06-20T23:15:02.018Z,0
2019-06-20T23:20:02.581Z,0
2019-06-20T23:25:03.078Z,0
2019-06-20T23:30:02.513Z,0
2019-06-20T23:35:03.101Z,0
2019-06-20T23:40:02.545Z,0
2019-06-20T23:45:03.129Z,0
2019-06-20T23:50:02.852Z,0
2019-06-20T23:55:03.688Z,0
