createdAt,value
2019-02-26T00:02:26.065Z,29.77
2019-02-26T00:04:56.311Z,26.80
2019-02-26T00:07:25.282Z,25.33
2019-02-26T00:09:53.577Z,30.33
2019-02-26T00:12:24.184Z,26.63
2019-02-26T00:14:54.268Z,26.57
2019-02-26T00:17:21.847Z,22.93
2019-02-26T00:19:49.664Z,20.67
2019-02-26T00:22:18.245Z,23.63
2019-02-26T00:24:46.621Z,19.27
2019-02-26T00:27:14.448Z,20.73
2019-02-26T00:29:42.044Z,20.90
2019-02-26T00:32:11.734Z,24.73
2019-02-26T00:34:41.728Z,21.93
2019-02-26T00:37:09.268Z,24.43
2019-02-26T00:39:37.169Z,22.90
2019-02-26T00:42:05.335Z,22.70
2019-02-26T00:44:35.291Z,19.90
2019-02-26T00:47:04.438Z,21.90
2019-02-26T00:49:32.283Z,24.20
2019-02-26T00:51:59.871Z,22.90
2019-02-26T00:54:29.199Z,20.50
2019-02-26T00:57:01.128Z,23.90
2019-02-26T00:59:28.429Z,28.23
2019-02-26T01:01:56.994Z,29.10
2019-02-26T01:04:25.650Z,30.57
2019-02-26T01:06:53.104Z,28.20
2019-02-26T01:09:20.876Z,34.50
2019-02-26T01:11:49.793Z,31.77
2019-02-26T01:14:18.653Z,35.97
2019-02-26T01:16:48.274Z,39.40
2019-02-26T01:19:17.525Z,45.30
2019-02-26T01:21:45.278Z,49.63
2019-02-26T01:24:13.182Z,47.13
2019-02-26T01:26:42.683Z,50.93
2019-02-26T01:29:10.388Z,49.27
2019-02-26T01:31:37.933Z,48.23
2019-02-26T01:34:05.509Z,53.73
2019-02-26T01:36:33.090Z,44.37
2019-02-26T01:39:00.679Z,54.80
2019-02-26T01:41:28.191Z,48.13
2019-02-26T01:43:55.819Z,36.57
2019-02-26T01:46:23.684Z,36.17
2019-02-26T01:48:52.982Z,35.13
2019-02-26T01:51:21.882Z,35.97
2019-02-26T01:53:51.890Z,41.63
2019-02-26T01:56:20.489Z,39.70
2019-02-26T01:58:56.296Z,44.03
2019-02-26T02:01:19.218Z,43.43
2019-02-26T02:03:48.805Z,50.97
2019-02-26T02:06:18.180Z,57.47
2019-02-26T02:11:40.741Z,45.77
2019-02-26T02:14:10.295Z,43.40
2019-02-26T02:16:38.240Z,40.60
2019-02-26T02:19:06.169Z,46.30
2019-02-26T02:21:35.631Z,40.23
2019-02-26T02:24:03.202Z,38.37
2019-02-26T02:26:31.004Z,32.40
2019-02-26T02:28:58.877Z,30.83
2019-02-26T02:34:09.127Z,25.73
2019-02-26T02:36:36.696Z,28.20
2019-02-26T02:39:10.395Z,28.87
2019-02-26T02:41:39.161Z,27.70
2019-02-26T02:44:05.919Z,33.03
2019-02-26T02:46:34.238Z,53.63
2019-02-26T02:49:04.738Z,48.43
2019-02-26T02:51:34.744Z,48.40
2019-02-26T02:54:02.266Z,54.47
2019-02-26T02:56:30.848Z,49.93
2019-02-26T02:58:59.514Z,53.93
2019-02-26T03:01:28.575Z,47.40
2019-02-26T03:04:00.531Z,37.40
2019-02-26T03:06:28.088Z,40.33
2019-02-26T03:08:55.391Z,42.77
2019-02-26T03:11:23.248Z,40.73
2019-02-26T03:13:51.907Z,38.37
2019-02-26T03:16:21.960Z,43.50
2019-02-26T03:18:49.625Z,49.43
2019-02-26T03:21:19.563Z,58.67
2019-02-26T03:23:47.357Z,64.07
2019-02-26T03:26:15.214Z,74.90
2019-02-26T03:28:44.644Z,76.07
2019-02-26T03:31:13.810Z,75.70
2019-02-26T03:33:41.392Z,67.43
2019-02-26T03:36:11.145Z,67.07
2019-02-26T03:38:40.878Z,61.03
2019-02-26T03:41:08.472Z,70.47
2019-02-26T03:43:37.105Z,65.97
2019-02-26T03:46:05.812Z,59.90
2019-02-26T03:48:33.379Z,143.90
2019-02-26T03:51:01.468Z,76.70
2019-02-26T03:53:31.364Z,64.03
2019-02-26T03:56:01.931Z,64.47
2019-02-26T03:58:28.046Z,58.43
2019-02-26T04:00:55.815Z,58.50
2019-02-26T04:03:23.363Z,56.27
2019-02-26T04:05:50.935Z,57.43
2019-02-26T04:08:21.896Z,59.53
2019-02-26T04:10:49.925Z,61.23
2019-02-26T04:13:18.252Z,65.23
2019-02-26T04:15:45.858Z,61.60
2019-02-26T04:18:13.744Z,67.13
2019-02-26T04:20:44.347Z,65.40
2019-02-26T04:23:13.444Z,65.53
2019-02-26T04:25:51.467Z,59.13
2019-02-26T04:28:33.002Z,59.27
2019-02-26T04:31:23.538Z,56.23
2019-02-26T04:34:09.274Z,67.33
2019-02-26T04:36:56.337Z,63.13
2019-02-26T04:39:34.097Z,70.73
2019-02-26T04:42:38.413Z,78.50
2019-02-26T04:45:29.284Z,68.07
2019-02-26T04:47:58.358Z,68.93
2019-02-26T04:50:28.789Z,72.37
2019-02-26T04:52:59.112Z,73.40
2019-02-26T04:55:29.016Z,75.40
2019-02-26T04:57:55.344Z,82.30
2019-02-26T05:00:23.691Z,90.93
2019-02-26T05:02:52.424Z,89.10
2019-02-26T05:05:22.439Z,95.97
2019-02-26T05:07:50.015Z,79.57
2019-02-26T05:10:20.373Z,68.03
2019-02-26T05:12:47.541Z,84.10
2019-02-26T05:15:18.090Z,66.40
2019-02-26T05:17:45.573Z,70.83
2019-02-26T05:20:16.497Z,66.27
2019-02-26T05:22:43.963Z,73.60
2019-02-26T05:25:14.736Z,78.43
2019-02-26T05:27:44.716Z,87.27
2019-02-26T05:30:13.200Z,84.93
2019-02-26T05:32:40.251Z,89.37
2019-02-26T05:35:08.197Z,86.87
2019-02-26T05:37:40.199Z,87.50
2019-02-26T05:40:07.102Z,84.40
2019-02-26T05:42:34.626Z,102.20
2019-02-26T05:45:05.377Z,94.97
2019-02-26T05:47:31.764Z,87.83
2019-02-26T05:50:01.862Z,79.13
2019-02-26T05:52:30.860Z,90.80
2019-02-26T05:54:58.510Z,95.67
2019-02-26T05:57:32.404Z,100.17
2019-02-26T05:59:56.039Z,105.40
2019-02-26T06:02:24.601Z,105.67
2019-02-26T06:04:53.249Z,97.23
2019-02-26T06:07:24.061Z,108.13
2019-02-26T06:09:51.660Z,102.10
2019-02-26T06:12:20.725Z,100.33
2019-02-26T06:14:48.645Z,108.57
2019-02-26T06:17:17.929Z,119.40
2019-02-26T06:19:46.805Z,117.40
2019-02-26T06:22:18.181Z,121.37
2019-02-26T06:24:45.501Z,115.50
2019-02-26T06:27:15.809Z,118.30
2019-02-26T06:29:42.452Z,110.60
2019-02-26T06:32:11.998Z,105.50
2019-02-26T06:34:39.587Z,108.63
2019-02-26T06:37:16.388Z,103.87
2019-02-26T06:39:44.323Z,104.87
2019-02-26T06:42:12.676Z,105.97
2019-02-26T06:44:43.545Z,125.00
2019-02-26T06:47:11.027Z,128.37
2019-02-26T06:49:38.601Z,145.83
2019-02-26T06:52:08.235Z,134.60
2019-02-26T06:54:35.540Z,151.87
2019-02-26T06:57:03.505Z,147.93
2019-02-26T06:59:33.866Z,145.13
2019-02-26T07:02:00.705Z,148.87
2019-02-26T07:04:30.109Z,164.50
2019-02-26T07:06:59.422Z,152.07
2019-02-26T07:09:27.585Z,140.20
2019-02-26T07:11:55.187Z,130.70
2019-02-26T07:14:24.845Z,119.57
2019-02-26T07:16:52.339Z,94.03
2019-02-26T07:19:26.110Z,80.10
2019-02-26T07:21:54.252Z,64.17
2019-02-26T07:24:23.063Z,70.23
2019-02-26T07:26:51.477Z,62.70
2019-02-26T07:29:19.552Z,58.57
2019-02-26T07:31:47.674Z,45.83
2019-02-26T07:34:18.331Z,45.50
2019-02-26T07:36:47.815Z,39.73
2019-02-26T07:39:15.972Z,31.80
2019-02-26T07:41:45.427Z,29.73
2019-02-26T07:44:18.603Z,27.73
2019-02-26T07:46:45.326Z,22.77
2019-02-26T07:49:13.305Z,18.87
2019-02-26T07:51:42.923Z,15.23
2019-02-26T07:54:10.630Z,18.97
2019-02-26T07:56:38.926Z,20.97
2019-02-26T07:59:09.419Z,17.70
2019-02-26T08:01:37.579Z,19.90
2019-02-26T08:04:06.241Z,17.60
2019-02-26T08:06:36.252Z,18.50
2019-02-26T08:09:09.140Z,19.77
2019-02-26T08:11:36.842Z,18.90
2019-02-26T08:14:05.339Z,23.93
2019-02-26T08:16:32.917Z,16.57
2019-02-26T08:19:01.370Z,19.70
2019-02-26T08:21:29.735Z,22.23
2019-02-26T08:23:57.593Z,17.30
2019-02-26T08:26:26.719Z,21.63
2019-02-26T08:28:54.333Z,19.33
2019-02-26T08:31:23.333Z,21.90
2019-02-26T08:33:51.861Z,23.33
2019-02-26T08:36:19.682Z,20.37
2019-02-26T08:38:47.217Z,22.27
2019-02-26T08:41:14.793Z,17.60
2019-02-26T08:43:46.308Z,21.57
2019-02-26T08:46:13.638Z,22.17
2019-02-26T08:48:43.318Z,18.40
2019-02-26T08:51:13.682Z,25.70
2019-02-26T08:53:40.037Z,28.63
2019-02-26T08:56:08.467Z,27.50
2019-02-26T08:58:36.156Z,36.23
2019-02-26T09:01:03.743Z,38.30
2019-02-26T09:03:40.177Z,47.60
2019-02-26T09:06:10.869Z,46.17
2019-02-26T09:08:32.902Z,53.17
2019-02-26T09:11:00.849Z,52.70
2019-02-26T09:13:31.633Z,53.27
2019-02-26T09:16:01.034Z,52.05
2019-02-26T09:18:31.531Z,56.63
2019-02-26T09:20:59.314Z,55.60
2019-02-26T09:23:28.802Z,51.53
2019-02-26T09:25:57.045Z,47.90
2019-02-26T09:28:27.076Z,50.28
2019-02-26T09:30:56.312Z,51.53
2019-02-26T09:33:30.590Z,60.00
2019-02-26T09:35:56.630Z,42.88
2019-02-26T09:38:25.538Z,47.08
2019-02-26T09:40:54.671Z,43.28
2019-02-26T09:43:24.483Z,50.05
2019-02-26T09:45:52.980Z,38.17
2019-02-26T09:48:22.007Z,39.75
2019-02-26T09:50:49.705Z,29.63
2019-02-26T09:53:17.667Z,32.35
2019-02-26T09:55:45.641Z,25.68
2019-02-26T09:58:13.957Z,22.80
2019-02-26T10:00:43.723Z,21.37
2019-02-26T10:03:13.200Z,20.80
2019-02-26T10:05:41.393Z,18.20
2019-02-26T10:08:09.223Z,23.10
2019-02-26T10:10:39.613Z,25.90
2019-02-26T10:13:06.403Z,20.45
2019-02-26T10:15:34.889Z,17.67
2019-02-26T10:18:04.888Z,14.93
2019-02-26T10:20:33.005Z,18.77
2019-02-26T10:23:03.261Z,15.38
2019-02-26T10:25:31.962Z,17.75
2019-02-26T10:28:03.041Z,14.45
2019-02-26T10:30:31.407Z,18.37
2019-02-26T10:33:01.760Z,14.98
2019-02-26T10:35:33.342Z,16.40
2019-02-26T10:38:02.077Z,17.90
2019-02-26T10:40:35.309Z,14.18
2019-02-26T10:42:57.446Z,12.93
2019-02-26T10:45:25.346Z,11.70
2019-02-26T10:47:54.197Z,10.58
2019-02-26T10:50:24.751Z,13.32
2019-02-26T10:52:52.797Z,15.65
2019-02-26T10:55:24.273Z,14.15
2019-02-26T10:57:52.464Z,12.35
2019-02-26T11:00:22.564Z,12.68
2019-02-26T11:02:50.985Z,12.07
2019-02-26T11:05:25.910Z,10.35
2019-02-26T11:07:49.733Z,9.35
2019-02-26T11:10:20.076Z,13.70
2019-02-26T11:12:48.151Z,10.15
2019-02-26T11:15:17.139Z,13.30
2019-02-26T11:17:45.692Z,17.10
2019-02-26T11:20:14.555Z,17.37
2019-02-26T11:22:43.109Z,12.45
2019-02-26T11:25:13.397Z,12.47
2019-02-26T11:27:43.961Z,11.35
2019-02-26T11:30:12.530Z,12.60
2019-02-26T11:32:42.206Z,14.78
2019-02-26T11:35:10.467Z,11.80
2019-02-26T11:37:37.998Z,12.78
2019-02-26T11:40:06.332Z,13.00
2019-02-26T11:42:33.863Z,13.85
2019-02-26T11:45:01.461Z,12.47
2019-02-26T11:47:29.023Z,13.28
2019-02-26T11:49:59.622Z,17.15
2019-02-26T11:52:27.193Z,14.05
2019-02-26T11:54:56.300Z,15.85
2019-02-26T11:57:24.839Z,10.03
2019-02-26T11:59:53.154Z,16.97
2019-02-26T12:02:26.702Z,14.23
2019-02-26T12:04:50.419Z,11.80
2019-02-26T12:07:17.999Z,18.35
2019-02-26T12:09:45.612Z,15.70
2019-02-26T12:12:13.509Z,11.60
2019-02-26T12:14:43.214Z,15.95
2019-02-26T12:17:10.626Z,18.52
2019-02-26T12:19:38.209Z,16.65
2019-02-26T12:22:06.223Z,20.32
2019-02-26T12:24:35.958Z,11.33
2019-02-26T12:27:03.748Z,17.02
2019-02-26T12:29:31.337Z,23.02
2019-02-26T12:32:01.192Z,22.35
2019-02-26T12:34:29.270Z,26.27
2019-02-26T12:36:59.634Z,27.67
2019-02-26T12:39:29.230Z,31.50
2019-02-26T12:41:56.763Z,24.43
2019-02-26T12:44:24.340Z,24.87
2019-02-26T12:46:53.692Z,23.75
2019-02-26T12:49:22.850Z,20.65
2019-02-26T12:51:53.742Z,19.37
2019-02-26T12:54:20.121Z,19.75
2019-02-26T12:56:49.051Z,19.50
2019-02-26T12:59:17.509Z,18.65
2019-02-26T13:01:46.807Z,16.50
2019-02-26T13:04:17.453Z,17.98
2019-02-26T13:06:48.431Z,21.75
2019-02-26T13:09:15.504Z,17.40
2019-02-26T13:12:00.511Z,20.30
2019-02-26T13:14:12.727Z,15.38
2019-02-26T13:16:42.490Z,13.18
2019-02-26T13:19:11.230Z,9.83
2019-02-26T13:21:42.728Z,9.53
2019-02-26T13:24:13.922Z,16.65
2019-02-26T13:26:38.948Z,13.22
2019-02-26T13:29:07.850Z,11.38
2019-02-26T13:31:41.904Z,13.85
2019-02-26T13:34:05.587Z,10.70
2019-02-26T13:36:36.353Z,11.00
2019-02-26T13:39:06.192Z,11.20
2019-02-26T13:41:38.845Z,10.18
2019-02-26T13:44:03.938Z,10.85
2019-02-26T13:46:31.661Z,9.10
2019-02-26T13:48:59.553Z,11.93
2019-02-26T13:51:29.081Z,11.03
2019-02-26T13:53:56.614Z,12.63
2019-02-26T13:56:24.256Z,10.78
2019-02-26T13:58:52.216Z,14.70
2019-02-26T14:01:19.832Z,12.88
2019-02-26T14:03:47.482Z,11.90
2019-02-26T14:06:15.362Z,13.38
2019-02-26T14:08:43.015Z,9.73
2019-02-26T14:11:10.635Z,11.53
2019-02-26T14:13:38.253Z,11.65
2019-02-26T14:16:05.927Z,10.30
2019-02-26T14:18:33.765Z,9.93
2019-02-26T14:21:01.702Z,16.55
2019-02-26T14:23:34.750Z,11.45
2019-02-26T14:25:59.269Z,14.40
2019-02-26T14:28:26.915Z,15.78
2019-02-26T14:30:55.150Z,12.47
2019-02-26T14:33:23.118Z,14.87
2019-02-26T14:35:50.943Z,14.60
2019-02-26T14:38:18.931Z,16.77
2019-02-26T14:40:46.677Z,19.65
2019-02-26T14:43:14.270Z,17.98
2019-02-26T14:45:41.890Z,17.60
2019-02-26T14:48:09.762Z,19.70
2019-02-26T14:50:37.376Z,20.92
2019-02-26T14:53:05.042Z,19.45
2019-02-26T14:55:32.684Z,21.05
2019-02-26T14:58:00.306Z,20.68
2019-02-26T15:00:27.924Z,24.30
2019-02-26T15:02:55.671Z,18.23
2019-02-26T15:05:23.585Z,24.47
2019-02-26T15:07:51.193Z,27.50
2019-02-26T15:10:20.520Z,12.60
2019-02-26T15:12:48.399Z,11.73
2019-02-26T15:15:15.995Z,8.85
2019-02-26T15:17:43.651Z,12.03
2019-02-26T15:20:13.312Z,13.48
2019-02-26T15:22:41.128Z,10.88
2019-02-26T15:25:12.094Z,12.65
2019-02-26T15:27:40.020Z,14.70
2019-02-26T15:30:09.386Z,11.75
2019-02-26T15:32:37.022Z,12.60
2019-02-26T15:35:04.951Z,11.73
2019-02-26T15:37:33.599Z,11.80
2019-02-26T15:40:01.196Z,10.13
2019-02-26T15:42:28.846Z,9.90
2019-02-26T15:44:57.670Z,6.75
2019-02-26T15:47:25.881Z,11.70
2019-02-26T15:49:53.447Z,15.28
2019-02-26T15:52:22.276Z,21.30
2019-02-26T15:54:50.175Z,18.32
2019-02-26T15:57:18.640Z,18.15
2019-02-26T15:59:46.429Z,23.27
2019-02-26T16:02:13.973Z,21.17
2019-02-26T16:04:41.840Z,18.80
2019-02-26T16:07:09.700Z,19.98
2019-02-26T16:09:37.297Z,18.02
2019-02-26T16:12:04.865Z,23.95
2019-02-26T16:14:32.759Z,22.93
2019-02-26T16:17:00.352Z,22.48
2019-02-26T16:19:27.898Z,22.70
2019-02-26T16:21:55.714Z,23.12
2019-02-26T16:24:23.661Z,22.75
2019-02-26T16:26:51.511Z,19.57
2019-02-26T16:29:19.377Z,17.95
2019-02-26T16:31:47.458Z,17.70
2019-02-26T16:34:15.086Z,17.30
2019-02-26T16:36:42.666Z,17.87
2019-02-26T16:39:10.215Z,16.57
2019-02-26T16:41:38.401Z,17.65
2019-02-26T16:44:06.524Z,20.30
2019-02-26T16:46:34.097Z,19.17
2019-02-26T16:49:01.660Z,17.98
2019-02-26T16:51:29.242Z,22.50
2019-02-26T16:53:57.227Z,21.40
2019-02-26T16:56:24.800Z,20.08
2019-02-26T16:58:52.711Z,20.88
2019-02-26T17:01:21.793Z,21.42
2019-02-26T17:03:49.871Z,21.07
2019-02-26T17:06:20.447Z,21.52
2019-02-26T17:08:48.026Z,20.77
2019-02-26T17:11:15.604Z,17.50
2019-02-26T17:13:44.178Z,23.15
2019-02-26T17:16:11.937Z,18.35
2019-02-26T17:18:40.604Z,21.20
2019-02-26T17:21:08.889Z,21.77
2019-02-26T17:23:36.562Z,22.80
2019-02-26T17:26:04.415Z,21.97
2019-02-26T17:28:35.390Z,23.18
2019-02-26T17:31:02.976Z,23.47
2019-02-26T17:33:30.570Z,22.63
2019-02-26T17:35:59.566Z,21.82
2019-02-26T17:38:27.487Z,26.50
2019-02-26T17:40:55.092Z,22.30
2019-02-26T17:43:25.139Z,26.17
2019-02-26T17:45:54.337Z,29.40
2019-02-26T17:48:22.158Z,35.98
2019-02-26T17:50:49.733Z,23.07
2019-02-26T17:53:17.578Z,27.05
2019-02-26T17:55:46.888Z,28.20
2019-02-26T17:58:14.545Z,28.30
2019-02-26T18:00:43.643Z,26.50
2019-02-26T18:03:11.538Z,27.25
2019-02-26T18:05:47.924Z,25.33
2019-02-26T18:08:08.485Z,27.60
2019-02-26T18:10:36.713Z,31.10
2019-02-26T18:13:04.749Z,23.35
2019-02-26T18:15:32.511Z,25.55
2019-02-26T18:18:00.073Z,29.70
2019-02-26T18:20:28.717Z,28.23
2019-02-26T18:22:59.922Z,26.63
2019-02-26T18:25:26.518Z,28.10
2019-02-26T18:27:54.083Z,27.25
2019-02-26T18:30:21.725Z,26.60
2019-02-26T18:32:50.577Z,30.90
2019-02-26T18:35:18.704Z,25.20
2019-02-26T18:37:46.695Z,28.83
2019-02-26T18:40:14.959Z,23.43
2019-02-26T18:42:49.914Z,24.83
2019-02-26T18:45:18.468Z,26.70
2019-02-26T18:47:47.603Z,28.50
2019-02-26T18:50:15.452Z,24.00
2019-02-26T18:52:43.356Z,30.05
2019-02-26T18:55:12.756Z,35.33
2019-02-26T18:57:43.672Z,33.10
2019-02-26T19:00:18.864Z,27.73
2019-02-26T19:02:46.570Z,31.13
2019-02-26T19:05:14.651Z,26.27
2019-02-26T19:07:42.600Z,33.00
2019-02-26T19:10:11.095Z,27.85
2019-02-26T19:12:38.643Z,35.10
2019-02-26T19:15:07.103Z,29.30
2019-02-26T19:17:34.573Z,32.40
2019-02-26T19:20:02.847Z,29.17
2019-02-26T19:22:30.452Z,36.43
2019-02-26T19:24:58.634Z,32.13
2019-02-26T19:27:26.234Z,30.07
2019-02-26T19:29:54.206Z,30.47
2019-02-26T19:32:22.305Z,30.57
2019-02-26T19:34:49.771Z,30.03
2019-02-26T19:37:19.134Z,34.00
2019-02-26T19:39:47.139Z,28.80
2019-02-26T19:42:17.391Z,32.63
2019-02-26T19:44:44.488Z,34.77
2019-02-26T19:47:11.976Z,27.40
2019-02-26T19:49:40.261Z,30.97
2019-02-26T19:52:07.848Z,36.03
2019-02-26T19:54:36.014Z,33.80
2019-02-26T19:57:03.981Z,36.03
2019-02-26T19:59:31.531Z,33.73
2019-02-26T20:01:59.667Z,36.13
2019-02-26T20:04:27.976Z,34.87
2019-02-26T20:06:58.478Z,31.43
2019-02-26T20:09:24.945Z,34.97
2019-02-26T20:11:53.560Z,30.30
2019-02-26T20:14:22.344Z,36.20
2019-02-26T20:16:49.885Z,34.87
2019-02-26T20:19:17.775Z,34.90
2019-02-26T20:21:45.351Z,36.23
2019-02-26T20:24:16.454Z,33.47
2019-02-26T20:26:42.666Z,34.00
2019-02-26T20:29:10.258Z,36.00
2019-02-26T20:31:37.838Z,31.87
2019-02-26T20:34:06.660Z,37.10
2019-02-26T20:36:35.123Z,35.30
2019-02-26T20:39:07.626Z,32.90
2019-02-26T20:41:33.042Z,39.57
2019-02-26T20:44:00.594Z,39.33
2019-02-26T20:46:28.218Z,37.47
2019-02-26T20:48:55.775Z,36.93
2019-02-26T20:51:26.878Z,39.27
2019-02-26T20:53:53.042Z,41.07
2019-02-26T20:56:20.594Z,44.77
2019-02-26T20:58:48.239Z,46.13
2019-02-26T21:01:15.769Z,46.50
2019-02-26T21:03:43.320Z,44.03
2019-02-26T21:06:10.852Z,48.80
2019-02-26T21:08:38.819Z,49.57
2019-02-26T21:11:06.390Z,51.80
2019-02-26T21:13:34.996Z,63.47
2019-02-26T21:16:03.410Z,66.70
2019-02-26T21:18:31.277Z,57.87
2019-02-26T21:20:59.389Z,61.73
2019-02-26T21:23:27.826Z,51.47
2019-02-26T21:25:56.101Z,50.67
2019-02-26T21:28:23.650Z,49.40
2019-02-26T21:30:51.230Z,48.47
2019-02-26T21:33:19.002Z,56.60
2019-02-26T21:35:46.583Z,56.70
2019-02-26T21:38:14.778Z,52.40
2019-02-26T21:40:42.386Z,56.57
2019-02-26T21:43:09.988Z,53.17
2019-02-26T21:45:37.895Z,53.83
2019-02-26T21:48:05.801Z,44.97
2019-02-26T21:50:35.224Z,57.60
2019-02-26T21:53:04.179Z,73.10
2019-02-26T21:55:40.510Z,92.67
2019-02-26T21:58:01.111Z,103.40
2019-02-26T22:00:29.263Z,120.80
2019-02-26T22:02:56.863Z,142.87
2019-02-26T22:05:24.522Z,147.17
2019-02-26T22:07:52.961Z,143.33
2019-02-26T22:10:20.687Z,146.83
2019-02-26T22:12:48.598Z,159.60
2019-02-26T22:15:16.767Z,156.87
2019-02-26T22:17:44.664Z,163.33
2019-02-26T22:20:22.102Z,170.57
2019-02-26T22:22:42.415Z,153.83
2019-02-26T22:25:16.021Z,155.93
2019-02-26T22:27:40.542Z,139.37
2019-02-26T22:30:09.397Z,143.40
2019-02-26T22:32:38.785Z,131.40
2019-02-26T22:35:06.686Z,118.30
2019-02-26T22:37:34.869Z,122.77
2019-02-26T22:40:02.627Z,107.80
2019-02-26T22:42:30.546Z,96.47
2019-02-26T22:44:58.141Z,97.70
2019-02-26T22:47:25.743Z,86.63
2019-02-26T22:49:53.981Z,84.33
2019-02-26T22:52:22.698Z,85.93
2019-02-26T22:54:50.982Z,78.47
2019-02-26T22:57:18.507Z,65.87
2019-02-26T22:59:46.362Z,64.07
2019-02-26T23:02:14.105Z,52.97
2019-02-26T23:04:41.994Z,52.27
2019-02-26T23:07:09.908Z,43.30
2019-02-26T23:09:37.792Z,41.83
2019-02-26T23:12:05.690Z,36.53
2019-02-26T23:14:35.901Z,34.50
2019-02-26T23:17:04.785Z,30.17
2019-02-26T23:19:36.392Z,28.43
2019-02-26T23:22:01.724Z,30.43
2019-02-26T23:24:29.835Z,29.03
2019-02-26T23:26:57.406Z,29.43
2019-02-26T23:29:27.778Z,30.00
2019-02-26T23:31:54.564Z,31.20
2019-02-26T23:34:22.734Z,28.63
2019-02-26T23:36:50.399Z,33.37
2019-02-26T23:39:17.965Z,32.63
2019-02-26T23:41:46.823Z,36.93
2019-02-26T23:44:17.742Z,32.17
2019-02-26T23:46:44.140Z,31.30
2019-02-26T23:49:14.127Z,29.17
2019-02-26T23:51:41.395Z,30.93
2019-02-26T23:54:09.350Z,29.33
2019-02-26T23:56:36.923Z,29.03
2019-02-26T23:59:04.842Z,27.47
