createdAt,value
2022-10-17T03:43:54.491Z,100.00
2022-10-17T03:46:58.275Z,100.00
2022-10-17T03:50:01.180Z,100.00
2022-10-17T03:53:05.342Z,100.00
2022-10-17T03:56:14.478Z,100.00
2022-10-17T03:59:17.463Z,100.00
2022-10-17T04:02:20.506Z,100.00
2022-10-17T04:05:24.534Z,100.00
2022-10-17T04:08:27.630Z,100.00
2022-10-17T04:11:32.732Z,100.00
2022-10-17T04:14:36.421Z,100.00
2022-10-17T04:17:39.292Z,100.00
2022-10-17T04:20:41.832Z,100.00
2022-10-17T04:23:44.776Z,100.00
2022-10-17T04:26:50.306Z,100.00
2022-10-17T04:29:54.672Z,100.00
2022-10-17T04:32:58.355Z,100.00
2022-10-17T04:36:06.094Z,100.00
2022-10-17T04:39:08.901Z,100.00
2022-10-17T04:42:11.819Z,100.00
2022-10-17T04:45:15.945Z,100.00
2022-10-17T04:48:18.911Z,100.00
2022-10-17T04:51:24.443Z,100.00
2022-10-17T04:54:31.298Z,100.00
2022-10-17T04:57:35.616Z,100.00
2022-10-17T05:00:39.116Z,100.00
2022-10-17T05:03:42.487Z,100.00
2022-10-17T05:06:45.391Z,100.00
2022-10-17T05:09:48.979Z,100.00
2022-10-17T05:12:52.587Z,100.00
2022-10-17T05:16:02.629Z,100.00
2022-10-17T05:19:06.328Z,100.00
2022-10-17T05:22:09.595Z,100.00
2022-10-17T05:25:12.527Z,100.00
2022-10-17T05:28:15.010Z,100.00
2022-10-17T05:31:18.331Z,100.00
2022-10-17T05:34:21.108Z,100.00
2022-10-17T05:37:24.094Z,100.00
2022-10-17T05:40:27.170Z,100.00
2022-10-17T05:43:30.320Z,100.00
2022-10-17T05:46:33.305Z,100.00
2022-10-17T05:49:52.510Z,100.00
2022-10-17T05:52:55.825Z,100.00
2022-10-17T05:56:00.570Z,100.00
2022-10-17T05:59:03.284Z,100.00
2022-10-17T06:02:06.774Z,100.00
2022-10-17T06:05:10.488Z,100.00
2022-10-17T06:08:13.205Z,100.00
2022-10-17T06:11:16.159Z,100.00
2022-10-17T06:14:18.890Z,100.00
2022-10-17T06:17:23.674Z,100.00
2022-10-17T06:20:26.484Z,100.00
2022-10-17T06:23:30.345Z,100.00
2022-10-17T06:26:34.036Z,100.00
2022-10-17T06:29:36.757Z,100.00
2022-10-17T06:32:39.412Z,100.00
2022-10-17T06:35:42.233Z,100.00
2022-10-17T06:38:44.820Z,100.00
2022-10-17T06:41:48.359Z,100.00
2022-10-17T06:44:53.206Z,100.00
2022-10-17T06:47:56.560Z,100.00
2022-10-17T06:51:02.225Z,100.00
2022-10-17T06:54:05.174Z,100.00
2022-10-17T06:57:08.891Z,100.00
2022-10-17T07:00:12.472Z,100.00
2022-10-17T07:03:15.339Z,100.00
2022-10-17T07:06:19.138Z,100.00
2022-10-17T07:09:22.991Z,100.00
2022-10-17T07:12:26.442Z,100.00
2022-10-17T07:15:28.903Z,100.00
2022-10-17T07:18:31.660Z,100.00
2022-10-17T07:21:36.727Z,100.00
2022-10-17T07:24:42.406Z,100.00
2022-10-17T07:27:49.154Z,100.00
2022-10-17T07:30:54.474Z,99.66
2022-10-17T07:33:59.633Z,96.29
2022-10-17T07:37:03.480Z,96.89
2022-10-17T07:40:07.028Z,97.76
2022-10-17T07:43:09.980Z,92.12
2022-10-17T07:46:13.059Z,88.23
2022-10-17T07:49:16.393Z,77.35
2022-10-17T07:52:18.974Z,76.42
2022-10-17T07:55:21.796Z,75.65
2022-10-17T07:58:25.690Z,78.26
2022-10-17T08:01:28.965Z,80.36
2022-10-17T08:04:31.798Z,81.74
2022-10-17T08:07:34.278Z,76.18
2022-10-17T08:10:37.227Z,78.49
2022-10-17T08:13:40.447Z,77.05
2022-10-17T08:16:44.505Z,80.20
2022-10-17T08:19:47.118Z,77.63
2022-10-17T08:22:54.146Z,72.05
2022-10-17T08:26:00.757Z,73.94
2022-10-17T08:29:04.545Z,68.98
2022-10-17T08:32:10.005Z,72.43
2022-10-17T08:35:14.728Z,70.90
2022-10-17T08:38:20.827Z,69.49
2022-10-17T08:41:51.202Z,69.86
2022-10-17T08:44:56.658Z,66.45
2022-10-17T08:48:11.092Z,67.84
2022-10-17T08:51:24.995Z,68.87
2022-10-17T08:54:42.008Z,64.88
2022-10-17T08:57:44.711Z,64.28
2022-10-17T09:01:11.948Z,63.97
2022-10-17T09:04:37.888Z,62.43
2022-10-17T09:07:43.187Z,63.54
2022-10-17T09:10:57.347Z,62.99
2022-10-17T09:14:18.189Z,61.53
2022-10-17T09:17:31.206Z,60.39
2022-10-17T09:20:42.899Z,61.14
2022-10-17T09:23:53.229Z,61.21
2022-10-17T09:27:03.461Z,61.42
2022-10-17T09:30:44.021Z,61.91
2022-10-17T09:33:54.353Z,58.10
2022-10-17T09:37:00.030Z,56.56
2022-10-17T09:40:06.825Z,57.04
2022-10-17T09:43:13.756Z,58.93
2022-10-17T09:46:29.092Z,57.23
2022-10-17T09:49:37.827Z,55.09
2022-10-17T09:52:47.760Z,56.05
2022-10-17T09:55:56.159Z,54.44
2022-10-17T09:58:59.305Z,52.80
2022-10-17T10:02:28.439Z,52.24
2022-10-17T10:05:31.469Z,52.32
2022-10-17T10:08:49.669Z,49.84
2022-10-17T10:11:55.683Z,49.53
2022-10-17T10:14:58.651Z,49.16
2022-10-17T10:18:01.489Z,50.63
2022-10-17T10:21:17.223Z,49.81
2022-10-17T10:24:20.326Z,51.03
2022-10-17T10:27:23.886Z,50.26
2022-10-17T10:30:30.396Z,50.51
2022-10-17T10:33:40.447Z,49.38
2022-10-17T10:36:55.715Z,48.56
2022-10-17T10:40:03.754Z,49.13
2022-10-17T10:43:07.464Z,48.94
2022-10-17T10:46:18.173Z,49.54
2022-10-17T10:49:32.068Z,48.90
2022-10-17T10:52:49.326Z,48.33
2022-10-17T10:55:56.892Z,47.24
2022-10-17T10:59:08.624Z,46.85
2022-10-17T11:02:26.579Z,47.79
2022-10-17T11:06:11.189Z,46.83
2022-10-17T11:09:38.765Z,46.97
2022-10-17T11:13:06.702Z,47.25
2022-10-17T11:16:37.878Z,47.73
2022-10-17T11:19:58.856Z,48.13
2022-10-17T11:23:09.729Z,46.79
2022-10-17T11:26:27.011Z,47.32
2022-10-17T11:29:35.486Z,47.20
2022-10-17T11:32:43.983Z,46.52
2022-10-17T11:35:49.967Z,45.92
2022-10-17T11:39:14.003Z,45.33
2022-10-17T11:42:26.127Z,45.51
2022-10-17T11:45:35.992Z,46.47
2022-10-17T11:48:56.794Z,45.29
2022-10-17T11:52:37.682Z,44.80
2022-10-17T11:55:45.910Z,44.70
2022-10-17T11:59:06.283Z,45.36
2022-10-17T12:02:18.182Z,44.52
2022-10-17T12:05:44.537Z,44.65
2022-10-17T12:08:55.084Z,44.66
2022-10-17T12:12:02.563Z,45.67
2022-10-17T12:15:26.270Z,45.55
2022-10-17T12:18:31.109Z,44.29
2022-10-17T12:22:20.581Z,44.71
2022-10-17T12:25:30.168Z,44.56
2022-10-17T12:28:39.445Z,43.39
2022-10-17T12:31:42.737Z,42.34
2022-10-17T12:34:56.667Z,42.94
2022-10-17T12:38:18.644Z,41.79
2022-10-17T12:41:39.798Z,39.65
2022-10-17T12:44:44.823Z,41.27
2022-10-17T12:47:48.212Z,41.45
2022-10-17T12:51:17.523Z,39.13
2022-10-17T12:54:22.856Z,38.53
2022-10-17T12:57:50.336Z,38.08
2022-10-17T13:01:23.282Z,36.95
2022-10-17T13:04:21.585Z,36.39
2022-10-17T13:07:24.855Z,36.27
2022-10-17T13:10:32.325Z,34.17
2022-10-17T13:13:44.506Z,31.40
2022-10-17T13:17:07.748Z,28.31
2022-10-17T13:20:28.906Z,26.30
2022-10-17T13:23:38.195Z,25.63
2022-10-17T13:26:45.620Z,25.11
2022-10-17T13:29:48.685Z,23.81
2022-10-17T13:32:51.377Z,21.85
2022-10-17T13:36:01.657Z,19.53
2022-10-17T13:39:12.489Z,19.53
2022-10-17T13:42:24.732Z,20.04
2022-10-17T13:45:36.964Z,19.76
2022-10-17T13:48:40.028Z,18.15
2022-10-17T13:51:45.256Z,17.31
2022-10-17T13:54:53.680Z,16.65
2022-10-17T13:57:57.340Z,14.43
2022-10-17T14:01:00.352Z,13.51
2022-10-17T14:04:19.449Z,14.09
2022-10-17T14:07:41.610Z,14.58
2022-10-17T14:10:54.222Z,13.88
2022-10-17T14:13:58.002Z,13.41
2022-10-17T14:17:01.014Z,13.80
2022-10-17T14:20:34.001Z,14.08
2022-10-17T14:23:41.003Z,14.14
2022-10-17T14:26:58.947Z,16.49
2022-10-17T14:30:51.779Z,18.60
2022-10-17T14:33:51.901Z,22.29
2022-10-17T14:36:55.304Z,25.78
2022-10-17T14:40:03.015Z,28.45
2022-10-17T14:43:07.088Z,29.67
2022-10-17T14:46:16.713Z,31.92
2022-10-17T14:49:40.724Z,33.24
2022-10-17T14:53:01.503Z,35.05
2022-10-17T14:56:20.860Z,35.67
2022-10-17T14:59:52.148Z,37.18
2022-10-17T15:02:49.545Z,38.01
2022-10-17T15:05:53.377Z,38.28
2022-10-17T15:08:57.245Z,39.18
2022-10-17T15:12:04.559Z,39.94
2022-10-17T15:15:10.607Z,40.38
2022-10-17T15:18:14.791Z,41.13
2022-10-17T15:21:33.667Z,41.50
2022-10-17T15:24:40.997Z,42.21
2022-10-17T15:27:43.804Z,42.93
2022-10-17T15:30:46.462Z,43.70
2022-10-17T15:33:50.142Z,44.20
2022-10-17T15:36:54.093Z,45.81
