createdAt,value
2023-02-15T00:00:58.458Z,1.45
2023-02-15T00:01:58.491Z,1.42
2023-02-15T00:02:58.487Z,1.44
2023-02-15T00:03:58.451Z,1.30
2023-02-15T00:04:58.419Z,1.20
2023-02-15T00:05:58.523Z,1.19
2023-02-15T00:06:58.401Z,1.06
2023-02-15T00:07:58.398Z,1.10
2023-02-15T00:08:58.386Z,1.17
2023-02-15T00:09:58.383Z,1.19
2023-02-15T00:10:58.362Z,1.16
2023-02-15T00:11:58.352Z,1.02
2023-02-15T00:12:58.342Z,1.12
2023-02-15T00:13:58.334Z,1.04
2023-02-15T00:14:58.331Z,0.98
2023-02-15T00:15:58.459Z,0.86
2023-02-15T00:16:58.305Z,1.01
2023-02-15T00:17:58.296Z,1.01
2023-02-15T00:18:58.285Z,1.02
2023-02-15T00:19:58.363Z,0.96
2023-02-15T00:20:58.269Z,1.02
2023-02-15T00:21:58.267Z,1.01
2023-02-15T00:22:58.247Z,1.04
2023-02-15T00:23:58.253Z,1.02
2023-02-15T00:24:58.228Z,0.99
2023-02-15T00:25:58.341Z,0.95
2023-02-15T00:26:58.215Z,0.92
2023-02-15T00:27:58.200Z,0.95
2023-02-15T00:28:58.188Z,0.84
2023-02-15T00:29:58.224Z,0.88
2023-02-15T00:30:58.300Z,0.86
2023-02-15T00:31:58.167Z,0.86
2023-02-15T00:32:58.150Z,0.87
2023-02-15T00:33:58.141Z,0.94
2023-02-15T00:34:58.136Z,0.76
2023-02-15T00:35:58.314Z,0.76
2023-02-15T00:36:58.110Z,0.70
2023-02-15T00:37:58.106Z,0.80
2023-02-15T00:38:58.093Z,0.76
2023-02-15T00:39:58.083Z,0.76
2023-02-15T00:40:58.073Z,0.66
2023-02-15T00:41:58.080Z,0.70
2023-02-15T00:42:58.051Z,0.68
2023-02-15T00:43:58.047Z,0.84
2023-02-15T00:44:58.037Z,0.76
2023-02-15T00:45:58.102Z,0.88
2023-02-15T00:46:58.036Z,0.94
2023-02-15T00:47:58.008Z,0.86
2023-02-15T00:48:58.009Z,0.95
2023-02-15T00:49:58.006Z,0.92
2023-02-15T00:50:57.975Z,1.01
2023-02-15T00:51:57.987Z,0.99
2023-02-15T00:52:57.957Z,1.10
2023-02-15T00:53:57.950Z,0.96
2023-02-15T00:54:57.945Z,1.06
2023-02-15T00:55:57.927Z,1.16
2023-02-15T00:56:57.932Z,1.06
2023-02-15T00:58:00.982Z,0.95
2023-02-15T00:58:57.950Z,0.99
2023-02-15T00:59:57.891Z,0.99
2023-02-15T01:00:57.897Z,0.88
2023-02-15T01:01:57.871Z,0.83
2023-02-15T01:02:57.862Z,0.83
2023-02-15T01:03:57.927Z,0.81
2023-02-15T01:04:57.840Z,0.73
2023-02-15T01:05:57.836Z,0.69
2023-02-15T01:06:57.851Z,0.76
2023-02-15T01:07:57.839Z,0.65
2023-02-15T01:08:57.812Z,0.65
2023-02-15T01:09:57.794Z,0.65
2023-02-15T01:10:57.784Z,0.70
2023-02-15T01:11:57.779Z,0.60
2023-02-15T01:12:57.764Z,0.50
2023-02-15T01:13:57.769Z,0.59
2023-02-15T01:14:57.745Z,0.55
2023-02-15T01:15:57.810Z,0.59
2023-02-15T01:16:57.727Z,0.55
2023-02-15T01:17:57.717Z,0.49
2023-02-15T01:18:57.709Z,0.46
2023-02-15T01:19:57.696Z,0.46
2023-02-15T01:20:57.688Z,0.46
2023-02-15T01:21:57.680Z,0.34
2023-02-15T01:22:57.685Z,0.29
2023-02-15T01:23:57.702Z,0.25
2023-02-15T01:24:57.649Z,0.31
2023-02-15T01:25:57.646Z,0.43
2023-02-15T01:26:58.006Z,0.26
2023-02-15T01:27:57.619Z,0.36
2023-02-15T01:28:57.609Z,0.43
2023-02-15T01:29:57.623Z,0.40
2023-02-15T01:30:57.765Z,0.41
2023-02-15T01:31:57.674Z,0.43
2023-02-15T01:32:57.567Z,0.43
2023-02-15T01:33:57.560Z,0.43
2023-02-15T01:34:57.551Z,0.41
2023-02-15T01:35:57.541Z,0.46
2023-02-15T01:36:57.531Z,0.36
2023-02-15T01:37:57.522Z,0.37
2023-02-15T01:38:57.510Z,0.31
2023-02-15T01:39:57.544Z,0.32
2023-02-15T01:40:57.509Z,0.31
2023-02-15T01:41:57.492Z,0.28
2023-02-15T01:42:57.474Z,0.31
2023-02-15T01:43:57.475Z,0.37
2023-02-15T01:44:57.460Z,0.23
2023-02-15T01:45:57.572Z,0.29
2023-02-15T01:46:57.434Z,0.26
2023-02-15T01:47:57.422Z,0.32
2023-02-15T01:48:57.421Z,0.26
2023-02-15T01:49:57.403Z,0.31
2023-02-15T01:50:57.392Z,0.26
2023-02-15T01:51:57.383Z,0.26
2023-02-15T01:52:57.374Z,0.28
2023-02-15T01:53:57.364Z,0.22
2023-02-15T01:54:57.351Z,0.25
2023-02-15T01:55:57.359Z,0.23
2023-02-15T01:56:57.332Z,0.11
2023-02-15T01:57:57.320Z,0.18
2023-02-15T01:58:57.312Z,0.10
2023-02-15T01:59:57.303Z,0.16
2023-02-15T02:00:58.260Z,0.16
2023-02-15T02:01:57.279Z,0.10
2023-02-15T02:02:57.309Z,0.12
2023-02-15T02:03:57.258Z,0.11
2023-02-15T02:04:57.252Z,0.12
2023-02-15T02:05:57.248Z,0.16
2023-02-15T02:06:57.229Z,0.11
2023-02-15T02:07:57.219Z,0.12
2023-02-15T02:08:57.211Z,0.08
2023-02-15T02:09:57.198Z,0.12
2023-02-15T02:10:57.188Z,0.19
2023-02-15T02:11:57.204Z,0.26
2023-02-15T02:12:57.165Z,0.34
2023-02-15T02:13:57.158Z,0.29
2023-02-15T02:14:57.150Z,0.31
2023-02-15T02:15:57.170Z,0.26
2023-02-15T02:16:57.136Z,0.22
2023-02-15T02:17:57.120Z,0.31
2023-02-15T02:18:57.107Z,0.29
2023-02-15T02:19:57.099Z,0.25
2023-02-15T02:20:57.100Z,0.32
2023-02-15T02:21:57.086Z,0.32
2023-02-15T02:22:57.067Z,0.43
2023-02-15T02:23:57.057Z,0.43
2023-02-15T02:24:57.051Z,0.34
2023-02-15T02:25:57.038Z,0.52
2023-02-15T02:26:57.028Z,0.36
2023-02-15T02:27:57.035Z,0.31
2023-02-15T02:28:57.007Z,0.23
2023-02-15T02:29:57.013Z,0.29
2023-02-15T02:30:57.175Z,0.29
2023-02-15T02:31:57.040Z,0.11
2023-02-15T02:32:56.972Z,0.15
2023-02-15T02:33:56.960Z,0.18
2023-02-15T02:34:56.952Z,0.11
2023-02-15T02:35:56.937Z,0.07
2023-02-15T02:36:56.929Z,0.05
2023-02-15T02:37:56.919Z,0.08
2023-02-15T02:38:56.906Z,0.05
2023-02-15T02:39:56.898Z,0.03
2023-02-15T02:40:56.886Z,-0.07
2023-02-15T02:41:56.887Z,-0.02
2023-02-15T02:42:56.871Z,-0.02
2023-02-15T02:43:56.875Z,0.01
2023-02-15T02:44:56.847Z,0.07
2023-02-15T02:45:56.839Z,0.05
2023-02-15T02:46:56.829Z,0.12
2023-02-15T02:47:56.817Z,0.11
2023-02-15T02:48:56.806Z,0.15
2023-02-15T02:49:56.800Z,0.12
2023-02-15T02:50:56.785Z,0.11
2023-02-15T02:51:56.776Z,0.15
2023-02-15T02:52:56.765Z,0.11
2023-02-15T02:53:56.759Z,0.11
2023-02-15T02:54:56.756Z,0.04
2023-02-15T02:55:56.737Z,0.05
2023-02-15T02:56:56.726Z,0.04
2023-02-15T02:57:56.724Z,0.07
2023-02-15T02:58:56.704Z,0.04
2023-02-15T02:59:56.711Z,0.04
2023-02-15T03:00:56.687Z,0.10
2023-02-15T03:01:56.704Z,0.21
2023-02-15T03:02:56.808Z,0.19
2023-02-15T03:03:56.659Z,0.16
2023-02-15T03:04:56.644Z,0.11
2023-02-15T03:05:56.635Z,0.10
2023-02-15T03:06:56.623Z,0.04
2023-02-15T03:07:56.614Z,0.05
2023-02-15T03:08:56.604Z,0.08
2023-02-15T03:09:56.596Z,0.04
2023-02-15T03:10:56.596Z,0.01
2023-02-15T03:11:56.574Z,-0.02
2023-02-15T03:12:56.565Z,-0.02
2023-02-15T03:13:56.557Z,-0.13
2023-02-15T03:14:56.548Z,-0.11
2023-02-15T03:15:56.606Z,-0.13
2023-02-15T03:16:56.531Z,-0.11
2023-02-15T03:17:56.514Z,-0.15
2023-02-15T03:18:56.509Z,-0.14
2023-02-15T03:19:56.494Z,-0.13
2023-02-15T03:20:56.497Z,-0.03
2023-02-15T03:21:56.478Z,0.03
2023-02-15T03:22:56.470Z,0.03
2023-02-15T03:23:56.463Z,0.04
2023-02-15T03:24:56.449Z,0.03
2023-02-15T03:25:56.437Z,0.03
2023-02-15T03:26:56.428Z,0.03
2023-02-15T03:27:56.416Z,-0.07
2023-02-15T03:28:56.408Z,-0.15
2023-02-15T03:29:56.437Z,-0.13
2023-02-15T03:30:56.396Z,-0.13
2023-02-15T03:31:57.005Z,-0.11
2023-02-15T03:32:56.367Z,-0.20
2023-02-15T03:33:56.356Z,-0.28
2023-02-15T03:34:56.350Z,-0.20
2023-02-15T03:35:56.337Z,-0.20
2023-02-15T03:36:56.328Z,-0.23
2023-02-15T03:37:56.315Z,-0.08
2023-02-15T03:38:56.305Z,-0.10
2023-02-15T03:39:56.297Z,-0.08
2023-02-15T03:40:56.288Z,-0.14
2023-02-15T03:41:56.273Z,-0.18
2023-02-15T03:42:56.268Z,-0.25
2023-02-15T03:43:56.254Z,-0.29
2023-02-15T03:44:56.242Z,-0.28
2023-02-15T03:45:56.232Z,-0.28
2023-02-15T03:46:56.269Z,-0.29
2023-02-15T03:47:56.235Z,-0.31
2023-02-15T03:48:56.201Z,-0.29
2023-02-15T03:49:56.191Z,-0.29
2023-02-15T03:50:56.197Z,-0.31
2023-02-15T03:51:56.173Z,-0.28
2023-02-15T03:52:56.159Z,-0.26
2023-02-15T03:53:56.151Z,-0.31
2023-02-15T03:54:56.141Z,-0.28
2023-02-15T03:55:56.132Z,-0.34
2023-02-15T03:56:56.121Z,-0.35
2023-02-15T03:57:56.113Z,-0.36
2023-02-15T03:58:56.104Z,-0.34
2023-02-15T03:59:56.100Z,-0.35
2023-02-15T04:00:56.137Z,-0.32
2023-02-15T04:01:56.069Z,-0.38
2023-02-15T04:02:56.101Z,-0.36
2023-02-15T04:03:56.073Z,-0.32
2023-02-15T04:04:56.041Z,-0.28
2023-02-15T04:05:56.027Z,-0.29
2023-02-15T04:06:56.018Z,-0.31
2023-02-15T04:07:56.004Z,-0.28
2023-02-15T04:08:56.001Z,-0.26
2023-02-15T04:09:55.983Z,-0.15
2023-02-15T04:10:55.995Z,-0.15
2023-02-15T04:11:55.962Z,-0.17
2023-02-15T04:12:55.955Z,-0.11
2023-02-15T04:13:55.953Z,-0.10
2023-02-15T04:14:55.953Z,-0.02
2023-02-15T04:15:55.924Z,0.01
2023-02-15T04:16:55.993Z,0.05
2023-02-15T04:17:55.903Z,0.05
2023-02-15T04:18:55.901Z,0.01
2023-02-15T04:19:55.896Z,0.07
2023-02-15T04:20:55.869Z,-0.03
2023-02-15T04:21:55.862Z,-0.15
2023-02-15T04:22:55.855Z,-0.11
2023-02-15T04:23:55.835Z,-0.17
2023-02-15T04:24:55.842Z,-0.17
2023-02-15T04:25:55.812Z,-0.20
2023-02-15T04:26:55.814Z,-0.18
2023-02-15T04:27:55.798Z,-0.18
2023-02-15T04:28:55.783Z,-0.18
2023-02-15T04:29:55.795Z,-0.11
2023-02-15T04:30:55.816Z,-0.13
2023-02-15T04:31:55.808Z,-0.14
2023-02-15T04:32:55.745Z,-0.10
2023-02-15T04:33:55.732Z,-0.18
2023-02-15T04:34:55.720Z,-0.20
2023-02-15T04:35:55.727Z,-0.31
2023-02-15T04:36:55.716Z,-0.28
2023-02-15T04:37:55.688Z,-0.23
2023-02-15T04:38:55.679Z,-0.28
2023-02-15T04:39:55.666Z,-0.20
2023-02-15T04:40:55.657Z,-0.28
2023-02-15T04:41:55.647Z,-0.29
2023-02-15T04:42:55.638Z,-0.34
2023-02-15T04:43:55.627Z,-0.31
2023-02-15T04:44:55.627Z,-0.32
2023-02-15T04:45:55.676Z,-0.31
2023-02-15T04:46:55.599Z,-0.31
2023-02-15T04:47:55.591Z,-0.29
2023-02-15T04:48:55.581Z,-0.31
2023-02-15T04:49:58.009Z,-0.20
2023-02-15T04:50:55.556Z,-0.25
2023-02-15T04:51:55.560Z,-0.17
2023-02-15T04:52:55.535Z,-0.21
2023-02-15T04:53:55.522Z,-0.23
2023-02-15T04:54:55.516Z,-0.17
2023-02-15T04:55:55.502Z,-0.32
2023-02-15T04:56:55.498Z,-0.31
2023-02-15T04:57:55.483Z,-0.46
2023-02-15T04:58:55.472Z,-0.39
2023-02-15T04:59:55.461Z,-0.32
2023-02-15T05:00:55.511Z,-0.36
2023-02-15T05:01:55.447Z,-0.32
2023-02-15T05:02:55.432Z,-0.34
2023-02-15T05:03:55.432Z,-0.31
2023-02-15T05:04:55.416Z,-0.17
2023-02-15T05:05:55.399Z,-0.25
2023-02-15T05:06:55.408Z,-0.10
2023-02-15T05:07:55.408Z,0.01
2023-02-15T05:08:55.370Z,0.04
2023-02-15T05:09:55.356Z,0.04
2023-02-15T05:10:55.351Z,0.00
2023-02-15T05:11:55.344Z,-0.17
2023-02-15T05:12:55.326Z,-0.14
2023-02-15T05:13:55.319Z,-0.20
2023-02-15T05:14:55.308Z,-0.17
2023-02-15T05:15:55.306Z,-0.23
2023-02-15T05:16:55.373Z,-0.20
2023-02-15T05:17:55.280Z,-0.32
2023-02-15T05:18:55.274Z,-0.31
2023-02-15T05:19:55.272Z,-0.26
2023-02-15T05:20:55.242Z,-0.31
2023-02-15T05:21:55.231Z,-0.36
2023-02-15T05:22:55.224Z,-0.39
2023-02-15T05:23:55.232Z,-0.47
2023-02-15T05:24:55.202Z,-0.39
2023-02-15T05:25:55.195Z,-0.49
2023-02-15T05:26:55.192Z,-0.53
2023-02-15T05:27:55.179Z,-0.52
2023-02-15T05:28:55.192Z,-0.54
2023-02-15T05:29:55.238Z,-0.41
2023-02-15T05:30:55.321Z,-0.34
2023-02-15T05:31:55.409Z,-0.35
2023-02-15T05:32:55.187Z,-0.36
2023-02-15T05:33:55.119Z,-0.20
2023-02-15T05:34:55.124Z,-0.14
2023-02-15T05:35:55.091Z,-0.14
2023-02-15T05:36:55.093Z,-0.07
2023-02-15T05:37:55.071Z,-0.08
2023-02-15T05:38:55.064Z,-0.13
2023-02-15T05:39:55.070Z,-0.23
2023-02-15T05:40:55.045Z,-0.21
2023-02-15T05:41:55.039Z,-0.23
2023-02-15T05:42:55.024Z,-0.28
2023-02-15T05:43:55.010Z,-0.20
2023-02-15T05:44:55.000Z,-0.18
2023-02-15T05:45:55.042Z,-0.28
2023-02-15T05:46:54.986Z,-0.26
2023-02-15T05:47:54.966Z,-0.20
2023-02-15T05:48:54.965Z,-0.21
2023-02-15T05:49:54.949Z,-0.26
2023-02-15T05:50:54.943Z,-0.25
2023-02-15T05:51:54.932Z,-0.34
2023-02-15T05:52:54.916Z,-0.28
2023-02-15T05:53:54.908Z,-0.31
2023-02-15T05:54:54.896Z,-0.38
2023-02-15T05:55:54.904Z,-0.50
2023-02-15T05:56:54.871Z,-0.47
2023-02-15T05:57:54.865Z,-0.50
2023-02-15T05:58:54.868Z,-0.46
2023-02-15T05:59:54.861Z,-0.53
2023-02-15T06:00:54.853Z,-0.43
2023-02-15T06:01:54.824Z,-0.44
2023-02-15T06:02:54.844Z,-0.36
2023-02-15T06:03:54.843Z,-0.47
2023-02-15T06:04:54.800Z,-0.47
2023-02-15T06:05:54.785Z,-0.53
2023-02-15T06:06:54.789Z,-0.53
2023-02-15T06:07:54.775Z,-0.54
2023-02-15T06:08:55.527Z,-0.61
2023-02-15T06:09:54.741Z,-0.61
2023-02-15T06:10:54.732Z,-0.70
2023-02-15T06:11:54.741Z,-0.72
2023-02-15T06:12:54.710Z,-0.77
2023-02-15T06:13:54.697Z,-0.74
2023-02-15T06:14:54.687Z,-0.74
2023-02-15T06:15:54.730Z,-0.75
2023-02-15T06:16:54.673Z,-0.82
2023-02-15T06:17:54.657Z,-0.75
2023-02-15T06:18:54.645Z,-0.74
2023-02-15T06:19:54.635Z,-0.83
2023-02-15T06:20:54.629Z,-0.80
2023-02-15T06:21:54.614Z,-0.80
2023-02-15T06:22:54.606Z,-0.77
2023-02-15T06:23:54.594Z,-0.74
2023-02-15T06:24:54.584Z,-0.82
2023-02-15T06:25:54.589Z,-0.71
2023-02-15T06:26:54.562Z,-0.77
2023-02-15T06:27:54.567Z,-0.78
2023-02-15T06:28:54.543Z,-0.80
2023-02-15T06:29:54.579Z,-0.83
2023-02-15T06:30:54.589Z,-0.85
2023-02-15T06:31:54.675Z,-0.91
2023-02-15T06:32:54.500Z,-0.91
2023-02-15T06:33:54.487Z,-0.91
2023-02-15T06:34:54.480Z,-1.01
2023-02-15T06:35:54.465Z,-0.91
2023-02-15T06:36:54.806Z,-0.99
2023-02-15T06:37:54.447Z,-0.91
2023-02-15T06:38:54.455Z,-0.82
2023-02-15T06:39:54.425Z,-0.83
2023-02-15T06:40:54.414Z,-0.83
2023-02-15T06:41:54.403Z,-0.90
2023-02-15T06:42:54.391Z,-0.83
2023-02-15T06:43:54.404Z,-0.83
2023-02-15T06:44:54.373Z,-0.80
2023-02-15T06:45:54.360Z,-0.74
2023-02-15T06:46:54.433Z,-0.74
2023-02-15T06:47:54.346Z,-0.68
2023-02-15T06:48:54.336Z,-0.62
2023-02-15T06:49:54.324Z,-0.56
2023-02-15T06:50:54.310Z,-0.49
2023-02-15T06:51:54.306Z,-0.46
2023-02-15T06:52:54.302Z,-0.39
2023-02-15T06:53:54.284Z,-0.44
2023-02-15T06:54:54.270Z,-0.39
2023-02-15T06:55:54.254Z,-0.44
2023-02-15T06:56:54.252Z,-0.54
2023-02-15T06:57:54.235Z,-0.46
2023-02-15T06:58:54.417Z,-0.52
2023-02-15T06:59:54.248Z,-0.49
2023-02-15T07:00:54.216Z,-0.52
2023-02-15T07:01:54.294Z,-0.38
2023-02-15T07:02:54.185Z,-0.46
2023-02-15T07:03:54.197Z,-0.41
2023-02-15T07:04:54.335Z,-0.34
2023-02-15T07:05:54.165Z,-0.34
2023-02-15T07:06:54.317Z,-0.28
2023-02-15T07:07:54.123Z,-0.35
2023-02-15T07:08:54.118Z,-0.35
2023-02-15T07:09:54.107Z,-0.29
2023-02-15T07:10:54.096Z,-0.32
2023-02-15T07:11:54.079Z,-0.31
2023-02-15T07:12:54.075Z,-0.31
2023-02-15T07:13:54.057Z,-0.35
2023-02-15T07:14:54.054Z,-0.29
2023-02-15T07:15:54.134Z,-0.29
2023-02-15T07:16:54.035Z,-0.34
2023-02-15T07:17:54.030Z,-0.31
2023-02-15T07:18:54.008Z,-0.36
2023-02-15T07:19:54.000Z,-0.46
2023-02-15T07:20:53.992Z,-0.31
2023-02-15T07:21:53.974Z,-0.32
2023-02-15T07:22:53.966Z,-0.39
2023-02-15T07:23:53.955Z,-0.34
2023-02-15T07:24:53.941Z,-0.38
2023-02-15T07:25:53.928Z,-0.32
2023-02-15T07:26:53.919Z,-0.44
2023-02-15T07:27:53.923Z,-0.32
2023-02-15T07:28:53.895Z,-0.39
2023-02-15T07:29:53.905Z,-0.32
2023-02-15T07:30:53.889Z,-0.32
2023-02-15T07:31:53.959Z,-0.29
2023-02-15T07:32:53.857Z,-0.31
2023-02-15T07:33:53.847Z,-0.17
2023-02-15T07:34:53.837Z,-0.14
2023-02-15T07:35:53.825Z,-0.14
2023-02-15T07:36:53.812Z,0.03
2023-02-15T07:37:53.802Z,0.16
2023-02-15T07:38:53.792Z,0.18
2023-02-15T07:39:53.798Z,0.21
2023-02-15T07:40:56.393Z,0.25
2023-02-15T07:41:53.761Z,0.29
2023-02-15T07:42:54.112Z,0.28
2023-02-15T07:43:53.752Z,0.43
2023-02-15T07:44:53.741Z,0.40
2023-02-15T07:45:53.722Z,0.37
2023-02-15T07:46:53.795Z,0.37
2023-02-15T07:47:53.780Z,0.46
2023-02-15T07:48:53.694Z,0.50
2023-02-15T07:49:53.680Z,0.56
2023-02-15T07:50:53.673Z,0.55
2023-02-15T07:51:53.659Z,0.47
2023-02-15T07:52:53.642Z,0.68
2023-02-15T07:53:53.635Z,0.63
2023-02-15T07:54:53.631Z,0.66
2023-02-15T07:55:53.614Z,0.66
2023-02-15T07:57:53.594Z,0.83
2023-02-15T07:58:53.607Z,0.84
2023-02-15T07:59:53.569Z,0.94
2023-02-15T08:00:53.566Z,0.91
2023-02-15T08:01:53.553Z,1.02
2023-02-15T08:02:53.564Z,1.01
2023-02-15T08:03:54.402Z,1.02
2023-02-15T08:04:53.522Z,1.05
2023-02-15T08:05:53.509Z,1.16
2023-02-15T08:06:53.509Z,1.19
2023-02-15T08:07:53.488Z,1.23
2023-02-15T08:08:53.480Z,1.17
2023-02-15T08:09:53.469Z,1.20
2023-02-15T08:10:53.470Z,1.26
2023-02-15T08:11:53.454Z,1.31
2023-02-15T08:12:53.653Z,1.34
2023-02-15T08:14:53.423Z,1.40
2023-02-15T08:15:53.416Z,1.44
2023-02-15T08:16:53.523Z,1.48
2023-02-15T08:17:53.397Z,1.56
2023-02-15T08:18:53.382Z,1.68
2023-02-15T08:19:53.399Z,1.67
2023-02-15T08:20:53.365Z,1.71
2023-02-15T08:21:53.355Z,1.78
2023-02-15T08:22:53.348Z,1.92
2023-02-15T08:23:53.350Z,1.84
2023-02-15T08:24:53.335Z,1.99
2023-02-15T08:25:53.321Z,1.97
2023-02-15T08:27:53.297Z,2.04
2023-02-15T08:29:53.307Z,2.22
2023-02-15T08:30:53.301Z,2.22
2023-02-15T08:31:53.424Z,2.33
2023-02-15T08:32:53.246Z,2.29
2023-02-15T08:33:53.241Z,2.35
2023-02-15T08:34:53.233Z,2.46
2023-02-15T08:35:53.331Z,2.56
2023-02-15T08:36:53.210Z,2.72
2023-02-15T08:37:53.197Z,2.71
2023-02-15T08:38:53.198Z,2.74
2023-02-15T08:39:53.177Z,2.75
2023-02-15T08:40:53.171Z,2.90
2023-02-15T08:41:53.159Z,2.93
2023-02-15T08:42:53.153Z,3.05
2023-02-15T08:43:53.142Z,3.03
2023-02-15T08:44:53.152Z,3.05
2023-02-15T08:45:53.242Z,3.04
2023-02-15T08:46:53.115Z,3.08
2023-02-15T08:47:53.103Z,3.08
2023-02-15T08:48:53.090Z,3.14
2023-02-15T08:49:53.080Z,3.22
2023-02-15T08:50:53.073Z,3.31
2023-02-15T08:51:53.084Z,3.25
2023-02-15T08:52:53.057Z,3.41
2023-02-15T08:53:53.041Z,3.45
2023-02-15T08:54:53.032Z,3.50
2023-02-15T08:55:53.085Z,3.53
2023-02-15T08:56:53.021Z,3.58
2023-02-15T08:57:53.003Z,3.58
2023-02-15T08:58:52.995Z,3.69
2023-02-15T08:59:52.985Z,3.70
2023-02-15T09:00:53.015Z,3.80
2023-02-15T09:01:53.096Z,3.77
2023-02-15T09:02:52.963Z,3.87
2023-02-15T09:03:52.945Z,3.91
2023-02-15T09:04:52.946Z,3.86
2023-02-15T09:05:52.929Z,3.98
2023-02-15T09:06:52.918Z,4.06
2023-02-15T09:07:52.932Z,4.16
2023-02-15T09:08:52.909Z,4.14
2023-02-15T09:09:52.902Z,4.22
2023-02-15T09:10:52.881Z,4.31
2023-02-15T09:11:57.682Z,4.23
2023-02-15T09:12:52.862Z,4.32
2023-02-15T09:13:53.055Z,4.23
2023-02-15T09:14:52.845Z,4.38
2023-02-15T09:15:52.835Z,4.34
2023-02-15T09:16:52.859Z,4.35
2023-02-15T09:17:52.815Z,4.41
2023-02-15T09:18:52.805Z,4.50
2023-02-15T09:19:52.793Z,4.45
2023-02-15T09:20:52.801Z,4.52
2023-02-15T09:21:52.774Z,4.58
2023-02-15T09:22:55.047Z,4.53
2023-02-15T09:23:52.831Z,4.67
2023-02-15T09:24:52.752Z,4.71
2023-02-15T09:25:52.738Z,4.75
2023-02-15T09:26:52.729Z,4.89
2023-02-15T09:27:52.723Z,4.84
2023-02-15T09:28:52.722Z,4.84
2023-02-15T09:29:52.749Z,4.96
2023-02-15T09:30:52.764Z,5.00
2023-02-15T09:31:52.709Z,5.08
2023-02-15T09:32:52.680Z,5.10
2023-02-15T09:33:52.665Z,5.14
2023-02-15T09:34:52.670Z,5.15
2023-02-15T09:35:52.652Z,5.30
2023-02-15T09:36:52.658Z,5.30
2023-02-15T09:37:52.639Z,5.29
2023-02-15T09:38:52.618Z,5.28
2023-02-15T09:39:52.628Z,5.32
2023-02-15T09:40:52.603Z,5.48
2023-02-15T09:41:52.642Z,5.54
2023-02-15T09:42:52.584Z,5.39
2023-02-15T09:43:52.571Z,5.56
2023-02-15T09:44:52.564Z,5.53
2023-02-15T09:45:52.609Z,5.50
2023-02-15T09:46:52.548Z,5.51
2023-02-15T09:47:52.536Z,5.51
2023-02-15T09:48:52.533Z,5.62
2023-02-15T09:49:52.517Z,5.56
2023-02-15T09:50:52.527Z,5.57
2023-02-15T09:51:52.502Z,5.62
2023-02-15T09:52:52.497Z,5.64
2023-02-15T09:53:52.483Z,5.62
2023-02-15T09:54:52.492Z,5.62
2023-02-15T09:55:52.555Z,5.62
2023-02-15T09:56:52.468Z,5.72
2023-02-15T09:57:52.460Z,5.71
2023-02-15T09:58:52.448Z,5.69
2023-02-15T09:59:52.441Z,5.84
2023-02-15T10:00:52.457Z,5.82
2023-02-15T10:01:52.414Z,5.94
2023-02-15T10:02:52.409Z,5.98
2023-02-15T10:03:52.400Z,5.94
2023-02-15T10:04:52.441Z,6.02
2023-02-15T10:05:52.381Z,6.05
2023-02-15T10:06:52.375Z,6.14
2023-02-15T10:07:52.360Z,6.12
2023-02-15T10:08:52.354Z,6.17
2023-02-15T10:09:52.347Z,6.14
2023-02-15T10:10:52.352Z,6.19
2023-02-15T10:11:52.392Z,6.24
2023-02-15T10:12:52.320Z,6.24
2023-02-15T10:13:52.509Z,6.28
2023-02-15T10:14:52.318Z,6.27
2023-02-15T10:15:52.294Z,6.20
2023-02-15T10:16:52.328Z,6.30
2023-02-15T10:17:52.281Z,6.33
2023-02-15T10:18:52.267Z,6.42
2023-02-15T10:19:52.260Z,6.44
2023-02-15T10:20:52.250Z,6.45
2023-02-15T10:21:52.256Z,6.49
2023-02-15T10:22:52.234Z,6.46
2023-02-15T10:23:52.225Z,6.49
2023-02-15T10:24:52.221Z,6.41
2023-02-15T10:25:52.213Z,6.48
2023-02-15T10:26:52.200Z,6.44
2023-02-15T10:27:52.207Z,6.42
2023-02-15T10:28:52.193Z,6.48
2023-02-15T10:29:52.197Z,6.44
2023-02-15T10:30:52.217Z,6.46
2023-02-15T10:31:52.311Z,6.42
2023-02-15T10:32:52.147Z,6.42
2023-02-15T10:33:52.137Z,6.45
2023-02-15T10:34:52.130Z,6.45
2023-02-15T10:35:53.774Z,6.42
2023-02-15T10:36:52.118Z,6.51
2023-02-15T10:37:52.103Z,6.45
2023-02-15T10:38:52.096Z,6.60
2023-02-15T10:39:52.087Z,6.56
2023-02-15T10:40:52.079Z,6.63
2023-02-15T10:41:52.070Z,6.59
2023-02-15T10:42:52.061Z,6.75
2023-02-15T10:43:52.075Z,6.75
2023-02-15T10:44:52.056Z,6.72
2023-02-15T10:45:52.108Z,6.81
2023-02-15T10:46:52.026Z,6.78
2023-02-15T10:47:52.018Z,6.82
2023-02-15T10:48:52.018Z,6.75
2023-02-15T10:49:52.004Z,6.87
2023-02-15T10:50:51.992Z,6.89
2023-02-15T10:51:51.985Z,6.89
2023-02-15T10:52:51.977Z,6.84
2023-02-15T10:53:51.975Z,6.93
2023-02-15T10:54:51.959Z,6.93
2023-02-15T10:55:51.948Z,6.93
2023-02-15T10:56:51.945Z,6.99
2023-02-15T10:57:51.937Z,6.99
2023-02-15T10:58:51.924Z,7.03
2023-02-15T10:59:51.972Z,7.05
2023-02-15T11:00:51.908Z,7.06
2023-02-15T11:01:51.956Z,7.06
2023-02-15T11:02:51.892Z,7.06
2023-02-15T11:03:51.884Z,7.06
2023-02-15T11:04:51.944Z,7.06
2023-02-15T11:05:51.868Z,7.14
2023-02-15T11:06:51.858Z,6.99
2023-02-15T11:07:51.849Z,7.05
2023-02-15T11:08:51.843Z,7.17
2023-02-15T11:09:51.842Z,7.13
2023-02-15T11:10:51.832Z,7.13
2023-02-15T11:11:51.825Z,7.14
2023-02-15T11:12:51.817Z,7.23
2023-02-15T11:13:51.801Z,7.20
2023-02-15T11:14:51.802Z,7.25
2023-02-15T11:15:51.831Z,7.39
2023-02-15T11:16:51.779Z,7.31
2023-02-15T11:17:51.766Z,7.38
2023-02-15T11:18:51.757Z,7.38
2023-02-15T11:19:51.749Z,7.40
2023-02-15T11:20:51.742Z,7.39
2023-02-15T11:21:51.732Z,7.53
2023-02-15T11:22:51.724Z,7.47
2023-02-15T11:23:51.731Z,7.43
2023-02-15T11:24:51.722Z,7.53
2023-02-15T11:25:51.702Z,7.51
2023-02-15T11:26:51.694Z,7.45
2023-02-15T11:27:51.780Z,7.47
2023-02-15T11:28:51.680Z,7.61
2023-02-15T11:29:51.704Z,7.66
2023-02-15T11:30:51.750Z,7.53
2023-02-15T11:31:51.765Z,7.54
2023-02-15T11:32:51.648Z,7.54
2023-02-15T11:33:51.641Z,7.63
2023-02-15T11:34:51.637Z,7.61
2023-02-15T11:35:51.618Z,7.57
2023-02-15T11:36:51.613Z,7.58
2023-02-15T11:37:51.601Z,7.57
2023-02-15T11:38:51.600Z,7.67
2023-02-15T11:39:51.584Z,7.60
2023-02-15T11:40:51.578Z,7.73
2023-02-15T11:41:51.568Z,7.58
2023-02-15T11:42:51.559Z,7.63
2023-02-15T11:43:51.551Z,7.63
2023-02-15T11:44:51.547Z,7.63
2023-02-15T11:45:51.546Z,7.66
2023-02-15T11:46:51.561Z,7.60
2023-02-15T11:47:51.547Z,7.60
2023-02-15T11:48:51.516Z,7.70
2023-02-15T11:49:51.502Z,7.72
2023-02-15T11:50:51.497Z,7.73
2023-02-15T11:51:51.491Z,7.72
2023-02-15T11:52:51.480Z,7.83
2023-02-15T11:53:51.476Z,7.90
2023-02-15T11:54:51.464Z,7.83
2023-02-15T11:55:51.458Z,7.91
2023-02-15T11:56:51.448Z,7.82
2023-02-15T11:57:51.442Z,7.91
2023-02-15T11:58:51.442Z,7.91
2023-02-15T11:59:51.424Z,7.93
2023-02-15T12:00:51.437Z,7.97
2023-02-15T12:01:51.408Z,8.01
2023-02-15T12:02:51.443Z,7.98
2023-02-15T12:03:51.573Z,7.97
2023-02-15T12:04:51.385Z,7.97
2023-02-15T12:05:51.378Z,8.05
2023-02-15T12:06:51.367Z,8.01
2023-02-15T12:07:51.358Z,8.00
2023-02-15T12:08:51.352Z,8.01
2023-02-15T12:09:51.346Z,8.06
2023-02-15T12:10:51.338Z,8.06
2023-02-15T12:11:51.327Z,8.06
2023-02-15T12:12:51.318Z,8.12
2023-02-15T12:13:51.314Z,8.10
2023-02-15T12:14:51.309Z,8.03
2023-02-15T12:15:51.348Z,8.12
2023-02-15T12:16:51.314Z,8.12
2023-02-15T12:17:51.294Z,8.18
2023-02-15T12:18:51.271Z,8.16
2023-02-15T12:19:51.393Z,8.15
2023-02-15T12:20:51.262Z,8.23
2023-02-15T12:21:51.252Z,8.20
2023-02-15T12:22:51.241Z,8.24
2023-02-15T12:23:51.241Z,8.23
2023-02-15T12:24:51.224Z,8.20
2023-02-15T12:25:51.259Z,8.24
2023-02-15T12:26:51.216Z,8.26
2023-02-15T12:27:51.207Z,8.34
2023-02-15T12:28:51.196Z,8.37
2023-02-15T12:29:51.221Z,8.33
2023-02-15T12:30:51.243Z,8.33
2023-02-15T12:31:51.359Z,8.37
2023-02-15T12:32:51.172Z,8.45
2023-02-15T12:33:51.166Z,8.46
2023-02-15T12:34:51.182Z,8.44
2023-02-15T12:35:51.184Z,8.45
2023-02-15T12:36:51.141Z,8.38
2023-02-15T12:37:51.130Z,8.33
2023-02-15T12:38:51.119Z,8.44
2023-02-15T12:39:51.125Z,8.41
2023-02-15T12:40:51.106Z,8.49
2023-02-15T12:41:51.099Z,8.46
2023-02-15T12:42:51.092Z,8.49
2023-02-15T12:43:51.082Z,8.46
2023-02-15T12:44:51.073Z,8.53
2023-02-15T12:45:51.065Z,8.52
2023-02-15T12:46:51.095Z,8.52
2023-02-15T12:47:51.051Z,8.49
2023-02-15T12:48:51.044Z,8.53
2023-02-15T12:49:51.037Z,8.51
2023-02-15T12:50:58.273Z,8.48
2023-02-15T12:51:51.040Z,8.42
2023-02-15T12:52:51.010Z,8.44
2023-02-15T12:53:51.010Z,8.42
2023-02-15T12:54:50.997Z,8.46
2023-02-15T12:55:50.991Z,8.37
2023-02-15T12:56:50.980Z,8.37
2023-02-15T12:57:50.975Z,8.48
2023-02-15T12:58:50.966Z,8.41
2023-02-15T12:59:50.962Z,8.41
2023-02-15T13:00:51.033Z,8.52
2023-02-15T13:01:50.977Z,8.51
2023-02-15T13:02:50.951Z,8.53
2023-02-15T13:03:50.932Z,8.45
2023-02-15T13:04:50.921Z,8.49
2023-02-15T13:05:50.917Z,8.49
2023-02-15T13:06:50.908Z,8.52
2023-02-15T13:07:50.939Z,8.56
2023-02-15T13:08:50.914Z,8.51
2023-02-15T13:09:50.893Z,8.56
2023-02-15T13:10:50.881Z,8.61
2023-02-15T13:11:50.876Z,8.64
2023-02-15T13:12:50.862Z,8.69
2023-02-15T13:13:50.859Z,8.78
2023-02-15T13:14:50.849Z,8.67