createdAt,value
2022-10-26T09:15:14.195Z,13.00
2022-10-26T09:17:59.702Z,16.50
2022-10-26T09:20:55.137Z,16.50
2022-10-26T09:23:53.134Z,16.70
2022-10-26T09:26:31.931Z,16.70
2022-10-26T09:29:05.067Z,16.80
2022-10-26T09:31:43.300Z,16.80
2022-10-26T09:34:24.376Z,16.80
2022-10-26T09:36:57.914Z,16.80
2022-10-26T09:40:03.724Z,16.80
2022-10-26T09:42:51.518Z,16.80
2022-10-26T09:45:29.136Z,16.70
2022-10-26T09:48:20.256Z,16.70
2022-10-26T09:50:49.868Z,16.70
2022-10-26T09:53:16.718Z,16.70
2022-10-26T09:55:47.089Z,16.80
2022-10-26T09:58:28.792Z,16.90
2022-10-26T10:00:55.603Z,17.00
2022-10-26T10:03:27.680Z,17.10
2022-10-26T10:05:56.463Z,17.20
2022-10-26T10:08:23.382Z,17.30
2022-10-26T10:11:09.428Z,17.40
2022-10-26T10:13:39.291Z,17.50
2022-10-26T10:16:09.084Z,17.70
2022-10-26T10:18:36.690Z,17.70
2022-10-26T10:21:05.757Z,17.60
2022-10-26T10:23:38.102Z,17.90
2022-10-26T10:26:06.481Z,18.00
2022-10-26T10:28:34.134Z,18.00
2022-10-26T10:31:04.158Z,18.10
2022-10-26T10:33:40.500Z,18.30
2022-10-26T10:36:16.754Z,18.30
2022-10-26T10:38:45.589Z,18.40
2022-10-26T10:41:27.090Z,18.80
2022-10-26T10:44:21.421Z,18.80
2022-10-26T13:30:46.178Z,21.60
2022-10-26T18:48:15.495Z,23.20
2022-10-26T18:50:42.572Z,17.60
2022-10-26T18:53:12.740Z,17.40
2022-10-26T18:55:43.217Z,17.30
2022-10-26T19:25:25.365Z,17.30
2022-10-26T19:27:55.261Z,16.90
2022-10-26T19:30:22.402Z,16.80
2022-10-26T19:32:49.901Z,16.80
2022-10-26T19:35:17.653Z,16.70
2022-10-26T19:37:44.631Z,16.70
2022-10-26T19:40:11.868Z,16.70
2022-10-26T19:42:41.689Z,16.60
2022-10-26T19:45:09.371Z,16.60
2022-10-26T19:47:36.276Z,16.60
2022-10-26T19:50:03.444Z,16.60
2022-10-26T19:52:30.253Z,16.60
2022-10-26T19:54:57.903Z,16.50
2022-10-26T19:57:24.864Z,16.60
2022-10-26T19:59:51.744Z,16.50
2022-10-26T20:02:18.560Z,16.50
2022-10-26T20:04:45.347Z,16.50
2022-10-26T20:07:12.365Z,16.50
2022-10-26T20:09:39.728Z,16.50
2022-10-26T20:12:07.554Z,16.50
2022-10-26T20:14:34.519Z,16.50
2022-10-26T20:17:02.499Z,16.50
2022-10-26T20:19:29.481Z,16.40
2022-10-26T20:21:56.286Z,16.40
2022-10-26T20:24:23.161Z,16.40
2022-10-26T20:26:50.399Z,16.40
2022-10-26T20:29:17.588Z,16.40
2022-10-26T20:31:44.560Z,16.40
2022-10-26T20:34:11.459Z,16.40
2022-10-26T20:36:38.822Z,16.30
2022-10-26T20:39:06.113Z,16.30
2022-10-26T20:41:33.306Z,16.30
2022-10-26T20:44:05.978Z,16.30
2022-10-26T20:46:33.114Z,16.20
2022-10-26T20:49:00.172Z,16.20
2022-10-26T20:52:02.737Z,16.20
2022-10-26T20:54:38.178Z,16.20
2022-10-26T20:57:08.460Z,16.20
2022-10-26T20:59:47.643Z,16.10
2022-10-26T21:02:14.776Z,16.10
2022-10-26T21:04:41.666Z,16.10
2022-10-26T21:07:09.623Z,16.10
2022-10-26T21:09:36.838Z,16.00
2022-10-26T21:12:04.341Z,16.00
2022-10-26T21:14:31.322Z,16.00
2022-10-26T21:16:58.157Z,15.90
2022-10-26T21:19:24.961Z,15.90
2022-10-26T21:21:51.799Z,15.90
2022-10-26T21:24:18.583Z,15.90
2022-10-26T21:26:45.374Z,15.80
2022-10-26T21:29:12.207Z,15.80
2022-10-26T21:31:39.833Z,15.70
2022-10-26T21:34:07.769Z,15.70
2022-10-26T21:36:34.764Z,15.70
2022-10-26T21:39:01.638Z,15.70
2022-10-26T21:41:28.984Z,15.70
2022-10-26T21:44:03.546Z,15.60
2022-10-26T21:46:36.625Z,15.60
2022-10-26T21:49:03.675Z,15.60
2022-10-26T21:51:30.692Z,15.60
2022-10-26T21:53:58.733Z,15.50
2022-10-26T21:56:25.756Z,15.50
2022-10-26T21:58:52.623Z,15.50
2022-10-26T22:01:22.151Z,15.50
2022-10-26T22:03:49.595Z,15.50
2022-10-26T22:21:22.003Z,15.40
2022-10-26T22:23:48.916Z,15.30
2022-10-26T22:26:19.235Z,15.30
2022-10-26T22:28:47.600Z,15.20
2022-10-26T22:31:23.763Z,15.30
2022-10-26T22:34:01.946Z,15.20
2022-10-26T22:36:32.239Z,15.20
2022-10-26T22:38:59.118Z,15.10
2022-10-26T22:41:26.209Z,15.10
