createdAt,value
2019-02-15T00:00:10.166Z,0.00
2019-02-15T00:01:10.155Z,0.00
2019-02-15T00:02:10.145Z,0.00
2019-02-15T00:03:10.136Z,0.00
2019-02-15T00:04:10.134Z,0.00
2019-02-15T00:05:10.118Z,0.00
2019-02-15T00:06:10.111Z,0.00
2019-02-15T00:07:10.103Z,0.00
2019-02-15T00:08:10.093Z,0.00
2019-02-15T00:09:10.083Z,0.00
2019-02-15T00:10:10.075Z,0.00
2019-02-15T00:11:10.067Z,0.00
2019-02-15T00:12:10.060Z,0.00
2019-02-15T00:13:13.681Z,0.00
2019-02-15T00:14:10.042Z,0.00
2019-02-15T00:15:10.034Z,0.00
2019-02-15T00:16:10.024Z,0.00
2019-02-15T00:17:10.015Z,0.00
2019-02-15T00:18:10.007Z,0.00
2019-02-15T00:19:09.999Z,0.00
2019-02-15T00:20:09.990Z,0.00
2019-02-15T00:21:09.981Z,0.00
2019-02-15T00:22:09.972Z,0.00
2019-02-15T00:23:09.964Z,0.00
2019-02-15T00:24:09.956Z,0.00
2019-02-15T00:25:09.950Z,0.00
2019-02-15T00:26:09.938Z,0.00
2019-02-15T00:27:09.930Z,0.00
2019-02-15T00:28:09.920Z,0.00
2019-02-15T00:29:09.915Z,0.00
2019-02-15T00:30:09.905Z,0.00
2019-02-15T00:31:09.895Z,0.00
2019-02-15T00:32:09.887Z,0.00
2019-02-15T00:33:09.878Z,0.00
2019-02-15T00:34:09.868Z,0.00
2019-02-15T00:35:09.862Z,0.00
2019-02-15T00:36:09.851Z,0.00
2019-02-15T00:37:09.842Z,0.00
2019-02-15T00:38:09.838Z,0.00
2019-02-15T00:39:09.826Z,0.00
2019-02-15T00:40:09.819Z,0.00
2019-02-15T00:41:09.807Z,0.00
2019-02-15T00:42:09.799Z,0.00
2019-02-15T00:43:09.790Z,0.00
2019-02-15T00:44:09.782Z,0.00
2019-02-15T00:45:09.773Z,0.00
2019-02-15T00:46:09.767Z,0.00
2019-02-15T00:47:09.755Z,0.00
2019-02-15T00:48:09.747Z,0.00
2019-02-15T00:49:09.737Z,0.00
2019-02-15T00:50:09.729Z,0.00
2019-02-15T00:51:09.720Z,0.00
2019-02-15T00:52:09.713Z,0.00
2019-02-15T00:53:09.702Z,0.00
2019-02-15T00:54:09.694Z,0.00
2019-02-15T00:55:09.685Z,0.00
2019-02-15T00:56:09.679Z,0.00
2019-02-15T00:57:09.668Z,0.00
2019-02-15T00:58:09.661Z,0.00
2019-02-15T00:59:09.650Z,0.00
2019-02-15T01:00:09.642Z,0.00
2019-02-15T01:01:09.632Z,0.00
2019-02-15T01:02:09.625Z,0.00
2019-02-15T01:03:09.616Z,0.00
2019-02-15T01:04:09.606Z,0.00
2019-02-15T01:05:09.596Z,0.00
2019-02-15T01:06:09.587Z,0.00
2019-02-15T01:07:09.579Z,0.00
2019-02-15T01:08:09.572Z,0.00
2019-02-15T01:09:09.561Z,0.00
2019-02-15T01:10:09.552Z,0.00
2019-02-15T01:11:09.544Z,0.00
2019-02-15T01:12:09.534Z,0.00
2019-02-15T01:13:09.526Z,0.00
2019-02-15T01:14:09.516Z,0.00
2019-02-15T01:15:09.508Z,0.00
2019-02-15T01:16:09.500Z,0.00
2019-02-15T01:17:09.490Z,0.00
2019-02-15T01:18:09.482Z,0.00
2019-02-15T01:19:09.474Z,0.00
2019-02-15T01:20:09.466Z,0.00
2019-02-15T01:21:09.454Z,0.00
2019-02-15T01:22:09.445Z,0.00
2019-02-15T01:23:09.442Z,0.00
2019-02-15T01:24:09.429Z,0.00
2019-02-15T01:25:09.420Z,0.00
2019-02-15T01:26:09.411Z,0.00
2019-02-15T01:27:09.402Z,0.00
2019-02-15T01:28:09.392Z,0.00
2019-02-15T01:29:09.383Z,0.00
2019-02-15T01:30:09.375Z,0.00
2019-02-15T01:31:09.367Z,0.00
2019-02-15T01:32:09.361Z,0.00
2019-02-15T01:33:09.348Z,0.00
2019-02-15T01:34:09.338Z,0.00
2019-02-15T01:35:09.330Z,0.00
2019-02-15T01:36:09.321Z,0.00
2019-02-15T01:37:09.314Z,0.00
2019-02-15T01:38:09.307Z,0.00
2019-02-15T01:39:09.294Z,0.00
2019-02-15T01:40:09.287Z,0.00
2019-02-15T01:41:09.277Z,0.00
2019-02-15T01:42:09.271Z,0.00
2019-02-15T01:43:09.261Z,0.00
2019-02-15T01:44:09.251Z,0.00
2019-02-15T01:45:09.240Z,0.00
2019-02-15T01:46:09.231Z,0.00
2019-02-15T01:47:09.226Z,0.00
2019-02-15T01:48:09.215Z,0.00
2019-02-15T01:49:09.209Z,0.00
2019-02-15T01:50:09.195Z,0.00
2019-02-15T01:51:09.188Z,0.00
2019-02-15T01:52:09.178Z,0.00
2019-02-15T01:53:09.169Z,0.00
2019-02-15T01:54:09.162Z,0.00
2019-02-15T01:55:09.152Z,0.00
2019-02-15T01:56:09.151Z,0.00
2019-02-15T01:57:09.132Z,0.00
2019-02-15T01:58:09.125Z,0.00
2019-02-15T01:59:09.115Z,0.00
2019-02-15T02:00:09.111Z,0.00
2019-02-15T02:01:09.098Z,0.00
2019-02-15T02:02:09.088Z,0.00
2019-02-15T02:03:09.080Z,0.00
2019-02-15T02:04:09.072Z,0.00
2019-02-15T02:05:09.062Z,0.00
2019-02-15T02:06:09.057Z,0.00
2019-02-15T02:07:09.045Z,0.00
2019-02-15T02:08:09.037Z,0.00
2019-02-15T02:09:09.026Z,0.00
2019-02-15T02:10:09.017Z,0.00
2019-02-15T02:11:09.009Z,0.00
2019-02-15T02:12:09.002Z,0.00
2019-02-15T02:13:08.993Z,0.00
2019-02-15T02:14:08.981Z,0.00
2019-02-15T02:15:08.973Z,0.00
2019-02-15T02:16:08.964Z,0.00
2019-02-15T02:17:08.955Z,0.00
2019-02-15T02:18:08.954Z,0.00
2019-02-15T02:19:08.937Z,0.00
2019-02-15T02:20:08.929Z,0.00
2019-02-15T02:21:08.922Z,0.00
2019-02-15T02:22:08.910Z,0.00
2019-02-15T02:23:08.902Z,0.00
2019-02-15T02:24:08.905Z,0.00
2019-02-15T02:25:08.882Z,0.00
2019-02-15T02:26:08.874Z,0.00
2019-02-15T02:27:08.864Z,0.00
2019-02-15T02:28:08.856Z,0.00
2019-02-15T02:29:08.846Z,0.00
2019-02-15T02:30:08.917Z,0.00
2019-02-15T02:31:08.830Z,0.00
2019-02-15T02:32:08.825Z,0.00
2019-02-15T02:33:08.809Z,0.00
2019-02-15T02:34:08.803Z,0.00
2019-02-15T02:35:08.796Z,0.00
2019-02-15T02:36:08.785Z,0.00
2019-02-15T02:37:08.774Z,0.00
2019-02-15T02:38:08.784Z,0.00
2019-02-15T02:39:08.756Z,0.00
2019-02-15T02:40:08.747Z,0.00
2019-02-15T02:41:08.738Z,0.00
2019-02-15T02:42:08.729Z,0.00
2019-02-15T02:43:08.720Z,0.00
2019-02-15T02:44:08.712Z,0.00
2019-02-15T02:45:08.705Z,0.00
2019-02-15T02:46:08.692Z,0.00
2019-02-15T02:47:08.686Z,0.00
2019-02-15T02:48:08.676Z,0.00
2019-02-15T02:49:08.669Z,0.00
2019-02-15T02:50:08.661Z,0.00
2019-02-15T02:51:08.647Z,0.00
2019-02-15T02:52:08.639Z,0.00
2019-02-15T02:53:08.628Z,0.00
2019-02-15T02:54:08.625Z,0.00
2019-02-15T02:55:08.611Z,0.00
2019-02-15T02:56:08.603Z,0.00
2019-02-15T02:57:08.592Z,0.00
2019-02-15T02:58:08.582Z,0.00
2019-02-15T02:59:08.574Z,0.00
2019-02-15T03:00:08.566Z,0.00
2019-02-15T03:01:08.555Z,0.00
2019-02-15T03:02:08.546Z,0.00
2019-02-15T03:03:08.536Z,0.00
2019-02-15T03:04:08.528Z,0.00
2019-02-15T03:05:08.519Z,0.00
2019-02-15T03:06:08.510Z,0.00
2019-02-15T03:07:08.500Z,0.00
2019-02-15T03:08:08.493Z,0.00
2019-02-15T03:09:08.481Z,0.00
2019-02-15T03:10:08.472Z,0.00
2019-02-15T03:11:08.465Z,0.00
2019-02-15T03:12:08.466Z,0.00
2019-02-15T03:13:08.446Z,0.00
2019-02-15T03:14:11.325Z,0.00
2019-02-15T03:15:08.431Z,0.00
2019-02-15T03:16:08.420Z,0.00
2019-02-15T03:17:08.411Z,0.00
2019-02-15T03:18:08.399Z,0.00
2019-02-15T03:19:08.391Z,0.00
2019-02-15T03:20:08.381Z,0.00
2019-02-15T03:21:08.373Z,0.00
2019-02-15T03:22:08.366Z,0.00
2019-02-15T03:23:08.361Z,0.00
2019-02-15T03:24:08.347Z,0.00
2019-02-15T03:25:08.350Z,0.00
2019-02-15T03:26:08.343Z,0.00
2019-02-15T03:27:08.335Z,0.00
2019-02-15T03:28:08.316Z,0.00
2019-02-15T03:29:08.298Z,0.00
2019-02-15T03:30:08.290Z,0.00
2019-02-15T03:31:08.282Z,0.00
2019-02-15T03:32:08.271Z,0.00
2019-02-15T03:33:08.269Z,0.00
2019-02-15T03:34:08.258Z,0.00
2019-02-15T03:35:08.245Z,0.00
2019-02-15T03:36:08.234Z,0.00
2019-02-15T03:37:08.225Z,0.00
2019-02-15T03:38:08.215Z,0.00
2019-02-15T03:39:08.207Z,0.00
2019-02-15T03:40:08.269Z,0.00
2019-02-15T03:41:08.209Z,0.00
2019-02-15T03:42:08.178Z,0.00
2019-02-15T03:43:08.189Z,0.00
2019-02-15T03:44:08.162Z,0.00
2019-02-15T03:45:08.150Z,0.00
2019-02-15T03:46:08.142Z,0.00
2019-02-15T03:47:08.140Z,0.00
2019-02-15T03:48:08.149Z,0.00
2019-02-15T03:49:08.114Z,0.00
2019-02-15T03:50:08.106Z,0.00
2019-02-15T03:51:08.102Z,0.00
2019-02-15T03:52:08.086Z,0.00
2019-02-15T03:53:08.080Z,0.00
2019-02-15T03:54:08.069Z,0.00
2019-02-15T03:55:08.058Z,0.00
2019-02-15T03:56:08.049Z,0.00
2019-02-15T03:57:08.040Z,0.00
2019-02-15T03:58:08.038Z,0.00
2019-02-15T03:59:08.026Z,0.00
2019-02-15T04:00:08.012Z,0.00
2019-02-15T04:01:08.001Z,0.00
2019-02-15T04:02:07.993Z,0.00
2019-02-15T04:03:07.985Z,0.00
2019-02-15T04:04:07.975Z,0.00
2019-02-15T04:05:07.964Z,0.00
2019-02-15T04:06:07.957Z,0.00
2019-02-15T04:07:07.947Z,0.00
2019-02-15T04:08:07.938Z,0.00
2019-02-15T04:09:07.929Z,0.00
2019-02-15T04:10:07.919Z,0.00
2019-02-15T04:11:07.909Z,0.00
2019-02-15T04:12:07.901Z,0.00
2019-02-15T04:13:07.890Z,0.00
2019-02-15T04:14:07.884Z,0.00
2019-02-15T04:15:07.877Z,0.00
2019-02-15T04:16:07.866Z,0.00
2019-02-15T04:17:07.852Z,0.00
2019-02-15T04:18:07.843Z,0.00
2019-02-15T04:19:07.876Z,0.00
2019-02-15T04:20:07.826Z,0.00
2019-02-15T04:21:07.818Z,0.00
2019-02-15T04:22:07.806Z,0.00
2019-02-15T04:23:07.797Z,0.00
2019-02-15T04:24:07.790Z,0.00
2019-02-15T04:25:07.781Z,0.00
2019-02-15T04:26:07.769Z,0.00
2019-02-15T04:27:07.762Z,0.00
2019-02-15T04:28:07.751Z,0.00
2019-02-15T04:29:07.744Z,0.00
2019-02-15T04:30:07.734Z,0.00
2019-02-15T04:31:07.723Z,0.00
2019-02-15T04:32:07.715Z,0.00
2019-02-15T04:33:07.703Z,0.00
2019-02-15T04:34:07.696Z,0.00
2019-02-15T04:35:07.697Z,0.00
2019-02-15T04:36:07.676Z,0.00
2019-02-15T04:37:07.666Z,0.00
2019-02-15T04:38:07.657Z,0.00
2019-02-15T04:39:07.649Z,0.00
2019-02-15T04:40:07.640Z,0.00
2019-02-15T04:41:07.630Z,0.00
2019-02-15T04:42:07.620Z,0.00
2019-02-15T04:43:07.652Z,0.00
2019-02-15T04:44:07.602Z,0.00
2019-02-15T04:45:07.616Z,0.00
2019-02-15T04:46:07.583Z,0.00
2019-02-15T04:47:07.573Z,0.00
2019-02-15T04:48:07.564Z,0.00
2019-02-15T04:49:07.553Z,0.00
2019-02-15T04:50:07.547Z,0.00
2019-02-15T04:51:07.537Z,0.00
2019-02-15T04:52:07.541Z,0.00
2019-02-15T04:53:07.517Z,0.00
2019-02-15T04:54:07.508Z,0.00
2019-02-15T04:55:07.504Z,0.00
2019-02-15T04:56:07.496Z,0.00
2019-02-15T04:57:07.480Z,0.00
2019-02-15T04:58:07.469Z,0.00
2019-02-15T04:59:07.463Z,0.00
2019-02-15T05:00:07.451Z,0.00
2019-02-15T05:01:07.445Z,0.00
2019-02-15T05:02:07.432Z,0.00
2019-02-15T05:03:07.423Z,0.00
2019-02-15T05:04:07.414Z,0.00
2019-02-15T05:05:07.406Z,0.00
2019-02-15T05:06:07.394Z,0.00
2019-02-15T05:07:07.386Z,0.00
2019-02-15T05:08:07.375Z,0.00
2019-02-15T05:09:07.367Z,0.00
2019-02-15T05:10:07.356Z,0.00
2019-02-15T05:11:07.347Z,0.00
2019-02-15T05:12:07.337Z,0.00
2019-02-15T05:13:07.329Z,0.00
2019-02-15T05:14:07.326Z,0.00
2019-02-15T05:15:07.321Z,0.00
2019-02-15T05:16:07.299Z,0.00
2019-02-15T05:17:07.294Z,0.00
2019-02-15T05:18:07.281Z,0.00
2019-02-15T05:19:07.275Z,0.00
2019-02-15T05:20:07.263Z,0.00
2019-02-15T05:21:07.261Z,0.00
2019-02-15T05:22:07.243Z,0.00
2019-02-15T05:23:07.233Z,0.00
2019-02-15T05:24:07.224Z,0.00
2019-02-15T05:25:07.218Z,0.00
2019-02-15T05:26:07.209Z,0.00
2019-02-15T05:27:07.195Z,0.00
2019-02-15T05:28:08.937Z,0.00
2019-02-15T05:29:07.177Z,0.00
2019-02-15T05:30:07.169Z,0.00
2019-02-15T05:31:07.156Z,0.00
2019-02-15T05:32:07.149Z,0.00
2019-02-15T05:33:07.137Z,0.00
2019-02-15T05:34:07.128Z,0.00
2019-02-15T05:35:07.121Z,0.00
2019-02-15T05:36:07.111Z,0.00
2019-02-15T05:37:07.099Z,0.00
2019-02-15T05:38:07.089Z,0.00
2019-02-15T05:39:07.081Z,0.00
2019-02-15T05:40:07.071Z,0.00
2019-02-15T05:41:07.063Z,0.00
2019-02-15T05:42:07.052Z,0.00
2019-02-15T05:43:07.043Z,0.00
2019-02-15T05:44:07.039Z,0.00
2019-02-15T05:45:07.023Z,0.00
2019-02-15T05:46:07.016Z,0.00
2019-02-15T05:47:07.005Z,0.00
2019-02-15T05:48:06.994Z,0.00
2019-02-15T05:49:06.984Z,0.00
2019-02-15T05:50:06.976Z,0.00
2019-02-15T05:51:06.965Z,0.00
2019-02-15T05:52:06.955Z,0.00
2019-02-15T05:53:06.945Z,0.00
2019-02-15T05:54:06.935Z,0.00
2019-02-15T05:55:06.938Z,0.00
2019-02-15T05:56:06.920Z,0.00
2019-02-15T05:57:06.916Z,0.00
2019-02-15T05:58:06.898Z,0.00
2019-02-15T05:59:06.887Z,0.00
2019-02-15T06:00:06.896Z,0.00
2019-02-15T06:01:06.905Z,0.00
2019-02-15T06:02:06.860Z,0.00
2019-02-15T06:03:06.849Z,0.00
2019-02-15T06:04:06.840Z,0.00
2019-02-15T06:05:06.831Z,0.00
2019-02-15T06:06:06.821Z,0.00
2019-02-15T06:07:06.812Z,0.00
2019-02-15T06:08:06.804Z,0.00
2019-02-15T06:09:06.793Z,0.00
2019-02-15T06:10:06.783Z,0.00
2019-02-15T06:11:08.287Z,0.00
2019-02-15T06:12:06.765Z,0.00
2019-02-15T06:13:06.753Z,0.00
2019-02-15T06:14:06.745Z,0.00
2019-02-15T06:15:14.837Z,0.00
2019-02-15T06:16:06.729Z,0.00
2019-02-15T06:17:06.715Z,0.00
2019-02-15T06:18:06.705Z,0.00
2019-02-15T06:19:06.703Z,0.00
2019-02-15T06:20:06.688Z,0.00
2019-02-15T06:21:06.677Z,0.00
2019-02-15T06:22:06.669Z,0.00
2019-02-15T06:23:06.665Z,0.00
2019-02-15T06:24:06.653Z,0.00
2019-02-15T06:25:06.641Z,0.00
2019-02-15T06:26:06.628Z,0.00
2019-02-15T06:27:06.619Z,0.00
2019-02-15T06:28:06.614Z,0.00
2019-02-15T06:29:06.607Z,0.00
2019-02-15T06:30:06.605Z,0.00
2019-02-15T06:31:06.581Z,0.00
2019-02-15T06:32:06.571Z,0.00
2019-02-15T06:33:06.563Z,0.00
2019-02-15T06:34:06.553Z,0.00
2019-02-15T06:35:06.543Z,0.00
2019-02-15T06:36:06.533Z,0.00
2019-02-15T06:37:06.523Z,0.00
2019-02-15T06:38:06.513Z,0.00
2019-02-15T06:39:06.504Z,0.00
2019-02-15T06:40:06.494Z,5.63
2019-02-15T06:41:06.488Z,5.63
2019-02-15T06:42:06.475Z,5.63
2019-02-15T06:43:06.470Z,5.63
2019-02-15T06:44:06.457Z,5.63
2019-02-15T06:45:06.447Z,5.63
2019-02-15T06:46:06.438Z,5.63
2019-02-15T06:47:06.435Z,5.63
2019-02-15T06:48:06.421Z,11.25
2019-02-15T06:49:06.409Z,11.25
2019-02-15T06:50:06.443Z,11.25
2019-02-15T06:51:06.390Z,11.25
2019-02-15T06:52:06.382Z,11.25
2019-02-15T06:53:06.389Z,11.25
2019-02-15T06:54:06.362Z,16.88
2019-02-15T06:55:06.352Z,16.88
2019-02-15T06:56:06.344Z,16.88
2019-02-15T06:57:06.334Z,16.88
2019-02-15T06:58:06.324Z,16.88
2019-02-15T06:59:06.319Z,16.88
2019-02-15T07:00:06.305Z,22.50
2019-02-15T07:01:06.294Z,22.50
2019-02-15T07:02:06.287Z,22.50
2019-02-15T07:03:06.276Z,22.50
2019-02-15T07:04:06.284Z,22.50
2019-02-15T07:05:06.259Z,28.13
2019-02-15T07:06:06.249Z,28.13
2019-02-15T07:07:06.240Z,28.13
2019-02-15T07:08:06.231Z,28.13
2019-02-15T07:09:06.220Z,33.75
2019-02-15T07:10:06.211Z,33.75
2019-02-15T07:11:06.200Z,33.75
2019-02-15T07:12:06.192Z,33.75
2019-02-15T07:13:06.183Z,33.75
2019-02-15T07:14:06.181Z,39.38
2019-02-15T07:15:06.164Z,39.38
2019-02-15T07:16:06.155Z,39.38
2019-02-15T07:17:06.169Z,39.38
2019-02-15T07:18:06.137Z,39.38
2019-02-15T07:19:06.124Z,45.00
2019-02-15T07:20:06.117Z,45.00
2019-02-15T07:21:06.106Z,45.00
2019-02-15T07:22:06.097Z,45.00
2019-02-15T07:23:06.087Z,50.63
2019-02-15T07:24:06.080Z,50.63
2019-02-15T07:25:06.069Z,50.63
2019-02-15T07:26:06.058Z,50.63
2019-02-15T07:27:06.048Z,50.63
2019-02-15T07:28:06.039Z,56.25
2019-02-15T07:29:06.030Z,56.25
2019-02-15T07:30:06.021Z,56.25
2019-02-15T07:31:06.013Z,56.25
2019-02-15T07:32:06.003Z,61.88
2019-02-15T07:33:05.992Z,61.88
2019-02-15T07:34:05.983Z,61.88
2019-02-15T07:35:05.974Z,61.88
2019-02-15T07:36:05.966Z,67.50
2019-02-15T07:37:05.955Z,67.50
2019-02-15T07:38:05.946Z,67.50
2019-02-15T07:39:05.938Z,67.50
2019-02-15T07:40:05.927Z,73.13
2019-02-15T07:41:05.924Z,73.13
2019-02-15T07:42:05.913Z,73.13
2019-02-15T07:43:05.912Z,73.13
2019-02-15T07:44:05.889Z,78.75
2019-02-15T07:45:05.879Z,78.75
2019-02-15T07:46:05.871Z,78.75
2019-02-15T07:47:05.862Z,78.75
2019-02-15T07:48:05.853Z,84.38
2019-02-15T07:49:05.843Z,84.38
2019-02-15T07:50:05.833Z,84.38
2019-02-15T07:51:09.606Z,90.00
2019-02-15T07:52:05.816Z,90.00
2019-02-15T07:53:05.805Z,90.00
2019-02-15T07:54:05.804Z,95.63
2019-02-15T07:55:05.789Z,95.63
2019-02-15T07:56:05.779Z,95.63
2019-02-15T07:57:05.769Z,95.63
2019-02-15T07:58:05.761Z,95.63
2019-02-15T07:59:05.750Z,101.25
2019-02-15T08:00:05.747Z,101.25
2019-02-15T08:01:05.733Z,101.25
2019-02-15T08:02:05.728Z,101.25
2019-02-15T08:03:05.719Z,101.25
2019-02-15T08:04:06.858Z,106.88
2019-02-15T08:05:05.697Z,106.88
2019-02-15T08:06:05.690Z,106.88
2019-02-15T08:07:05.680Z,106.88
2019-02-15T08:08:05.673Z,106.88
2019-02-15T08:09:05.662Z,112.50
2019-02-15T08:10:05.654Z,112.50
2019-02-15T08:11:05.645Z,112.50
2019-02-15T08:12:05.637Z,112.50
2019-02-15T08:13:05.656Z,112.50
2019-02-15T08:14:14.345Z,118.13
2019-02-15T08:15:05.611Z,118.13
2019-02-15T08:16:05.602Z,118.13
2019-02-15T08:17:05.593Z,118.13
2019-02-15T08:18:05.586Z,118.13
2019-02-15T08:19:05.578Z,118.13
2019-02-15T08:20:05.569Z,118.13
2019-02-15T08:21:05.562Z,118.13
2019-02-15T08:22:05.554Z,118.13
2019-02-15T08:23:05.547Z,118.13
2019-02-15T08:24:05.536Z,118.13
2019-02-15T08:25:05.526Z,123.75
2019-02-15T08:26:05.523Z,123.75
2019-02-15T08:27:05.514Z,123.75
2019-02-15T08:28:05.504Z,123.75
2019-02-15T08:29:05.495Z,123.75
2019-02-15T08:30:05.487Z,129.38
2019-02-15T08:31:05.480Z,129.38
2019-02-15T08:32:05.471Z,129.38
2019-02-15T08:33:05.465Z,129.38
2019-02-15T08:34:05.455Z,129.38
2019-02-15T08:35:05.447Z,129.38
2019-02-15T08:36:05.441Z,129.38
2019-02-15T08:37:05.431Z,135.00
2019-02-15T08:38:05.423Z,135.00
2019-02-15T08:39:05.417Z,135.00
2019-02-15T08:40:05.411Z,135.00
2019-02-15T08:41:05.406Z,135.00
2019-02-15T08:42:05.395Z,135.00
2019-02-15T08:43:05.386Z,135.00
2019-02-15T08:44:05.378Z,140.63
2019-02-15T08:45:05.371Z,140.63
2019-02-15T08:46:05.374Z,140.63
2019-02-15T08:47:05.355Z,140.63
2019-02-15T08:48:05.388Z,140.63
2019-02-15T08:49:05.362Z,140.63
2019-02-15T08:50:05.334Z,140.63
2019-02-15T08:51:05.327Z,146.25
2019-02-15T08:52:05.321Z,146.25
2019-02-15T08:53:05.323Z,146.25
2019-02-15T08:54:05.309Z,146.25
2019-02-15T08:55:05.297Z,146.25
2019-02-15T08:56:05.290Z,146.25
2019-02-15T08:57:05.283Z,146.25
2019-02-15T08:58:05.276Z,151.88
2019-02-15T08:59:05.271Z,151.88
2019-02-15T09:00:05.262Z,151.88
2019-02-15T09:01:05.275Z,151.88
2019-02-15T09:02:05.250Z,151.88
2019-02-15T09:03:05.241Z,151.88
2019-02-15T09:04:05.235Z,151.88
2019-02-15T09:05:05.227Z,157.50
2019-02-15T09:06:05.221Z,157.50
2019-02-15T09:07:05.214Z,157.50
2019-02-15T09:08:05.210Z,157.50
2019-02-15T09:09:05.200Z,163.13
2019-02-15T09:10:05.192Z,157.50
2019-02-15T09:11:05.185Z,157.50
2019-02-15T09:12:05.179Z,157.50
2019-02-15T09:13:05.174Z,163.13
2019-02-15T09:14:05.164Z,163.13
2019-02-15T09:15:05.161Z,163.13
2019-02-15T09:16:10.417Z,163.13
2019-02-15T09:17:05.144Z,163.13
2019-02-15T09:18:05.141Z,163.13
2019-02-15T09:19:05.131Z,163.13
2019-02-15T09:20:05.126Z,163.13
2019-02-15T09:21:05.125Z,163.13
2019-02-15T09:22:05.112Z,168.75
2019-02-15T09:23:05.105Z,168.75
2019-02-15T09:24:05.099Z,168.75
2019-02-15T09:25:05.090Z,168.75
2019-02-15T09:26:05.092Z,168.75
2019-02-15T09:27:05.082Z,168.75
2019-02-15T09:28:05.073Z,168.75
2019-02-15T09:29:05.066Z,168.75
2019-02-15T09:30:05.059Z,174.38
2019-02-15T09:31:05.054Z,174.38
2019-02-15T09:32:05.049Z,174.38
2019-02-15T09:33:05.040Z,174.38
2019-02-15T09:34:05.033Z,174.38
2019-02-15T09:35:05.028Z,174.38
2019-02-15T09:36:05.022Z,174.38
2019-02-15T09:37:05.014Z,174.38
2019-02-15T09:38:05.009Z,174.38
2019-02-15T09:39:05.005Z,174.38
2019-02-15T09:40:04.998Z,174.38
2019-02-15T09:41:04.990Z,180.00
2019-02-15T09:42:04.984Z,180.00
2019-02-15T09:43:04.977Z,180.00
2019-02-15T09:44:04.972Z,180.00
2019-02-15T09:45:04.965Z,180.00
2019-02-15T09:46:04.959Z,180.00
2019-02-15T09:47:04.955Z,180.00
2019-02-15T09:48:04.947Z,180.00
2019-02-15T09:49:04.942Z,180.00
2019-02-15T09:50:04.935Z,180.00
2019-02-15T09:51:04.929Z,180.00
2019-02-15T09:52:04.929Z,185.63
2019-02-15T09:53:04.918Z,185.63
2019-02-15T09:54:04.912Z,185.63
2019-02-15T09:55:04.906Z,185.63
2019-02-15T09:56:04.901Z,185.63
2019-02-15T09:57:04.894Z,185.63
2019-02-15T09:58:04.888Z,185.63
2019-02-15T09:59:04.895Z,185.63
2019-02-15T10:00:04.877Z,185.63
2019-02-15T10:01:04.870Z,191.25
2019-02-15T10:02:04.866Z,191.25
2019-02-15T10:03:04.862Z,191.25
2019-02-15T10:04:04.861Z,697.50
2019-02-15T10:05:04.848Z,1597.50
2019-02-15T10:06:04.842Z,2311.88
2019-02-15T10:07:04.838Z,2486.25
2019-02-15T10:08:04.834Z,2643.75
2019-02-15T10:09:04.828Z,2593.13
2019-02-15T10:10:04.823Z,2446.88
2019-02-15T10:11:04.818Z,2463.75
2019-02-15T10:12:04.814Z,2531.25
2019-02-15T10:13:04.809Z,2385.00
2019-02-15T10:14:04.806Z,2323.13
2019-02-15T10:15:04.803Z,2390.63
2019-02-15T10:16:04.800Z,2103.75
2019-02-15T10:17:04.800Z,1237.50
2019-02-15T10:18:04.796Z,815.63
2019-02-15T10:19:04.795Z,776.25
2019-02-15T10:20:04.795Z,759.38
2019-02-15T10:21:04.793Z,748.13
2019-02-15T10:22:04.793Z,753.75
2019-02-15T10:23:04.794Z,765.00
2019-02-15T10:24:04.796Z,776.25
2019-02-15T10:25:04.794Z,793.13
2019-02-15T10:26:04.797Z,815.63
2019-02-15T10:27:04.798Z,838.13
2019-02-15T10:28:04.801Z,888.75
2019-02-15T10:29:04.801Z,956.25
2019-02-15T10:30:04.805Z,1080.00
2019-02-15T10:31:04.810Z,1293.75
2019-02-15T10:32:04.811Z,1721.25
2019-02-15T10:33:04.814Z,2227.50
2019-02-15T10:34:04.818Z,2255.63
2019-02-15T10:35:04.820Z,1867.50
2019-02-15T10:36:04.828Z,1636.88
2019-02-15T10:37:04.829Z,1698.75
2019-02-15T10:38:04.832Z,1541.25
2019-02-15T10:39:04.836Z,1468.13
2019-02-15T10:40:04.841Z,1681.88
2019-02-15T10:41:04.846Z,1766.25
2019-02-15T10:42:04.852Z,1721.25
2019-02-15T10:43:04.856Z,1507.50
2019-02-15T10:44:04.860Z,1158.75
2019-02-15T10:45:04.868Z,1282.50
2019-02-15T10:46:04.870Z,1293.75
2019-02-15T10:47:13.661Z,1350.00
2019-02-15T10:48:04.885Z,1411.88
2019-02-15T10:49:04.889Z,1378.13
2019-02-15T10:50:05.215Z,1361.25
2019-02-15T10:51:04.897Z,1378.13
2019-02-15T10:52:04.904Z,1305.00
2019-02-15T10:53:04.909Z,1215.00
2019-02-15T10:54:04.915Z,1215.00
2019-02-15T10:55:04.922Z,1220.63
2019-02-15T10:56:04.929Z,1265.63
2019-02-15T10:57:04.934Z,1271.25
2019-02-15T10:58:04.941Z,1186.88
2019-02-15T10:59:04.945Z,1209.38
2019-02-15T11:00:04.955Z,1254.38
2019-02-15T11:01:04.958Z,1215.00
2019-02-15T11:02:04.964Z,1181.25
2019-02-15T11:03:04.975Z,1108.13
2019-02-15T11:04:04.978Z,978.75
2019-02-15T11:05:04.982Z,1080.00
2019-02-15T11:06:04.990Z,1366.88
2019-02-15T11:07:04.997Z,1147.50
2019-02-15T11:08:05.003Z,1400.63
2019-02-15T11:09:05.009Z,1890.00
2019-02-15T11:10:05.014Z,2030.63
2019-02-15T11:11:05.020Z,2238.75
2019-02-15T11:12:05.027Z,2216.25
2019-02-15T11:13:05.032Z,2086.88
2019-02-15T11:14:05.041Z,2053.13
2019-02-15T11:15:05.045Z,1816.88
2019-02-15T11:16:05.049Z,2070.00
2019-02-15T11:17:05.055Z,1721.25
2019-02-15T11:18:05.062Z,1192.50
2019-02-15T11:19:05.066Z,798.75
2019-02-15T11:20:05.071Z,495.00
2019-02-15T11:21:05.082Z,804.38
2019-02-15T11:22:05.081Z,1186.88
2019-02-15T11:23:05.087Z,1203.75
2019-02-15T11:24:05.091Z,1018.13
2019-02-15T11:25:05.095Z,765.00
2019-02-15T11:26:05.101Z,562.50
2019-02-15T11:27:05.105Z,438.75
2019-02-15T11:28:05.110Z,433.13
2019-02-15T11:29:05.113Z,438.75
2019-02-15T11:30:05.117Z,405.00
2019-02-15T11:31:05.126Z,399.38
2019-02-15T11:32:05.127Z,376.88
2019-02-15T11:33:05.136Z,343.13
2019-02-15T11:34:05.132Z,292.50
2019-02-15T11:35:05.138Z,264.38
2019-02-15T11:36:05.142Z,292.50
2019-02-15T11:37:05.146Z,270.00
2019-02-15T11:38:05.149Z,253.13
2019-02-15T11:39:05.151Z,258.75
2019-02-15T11:40:05.154Z,270.00
2019-02-15T11:41:10.898Z,281.25
2019-02-15T11:42:05.161Z,275.63
2019-02-15T11:43:05.163Z,281.25
2019-02-15T11:44:05.168Z,292.50
2019-02-15T11:45:05.168Z,315.00
2019-02-15T11:46:05.172Z,326.25
2019-02-15T11:47:05.197Z,320.63
2019-02-15T11:48:05.176Z,292.50
2019-02-15T11:49:05.177Z,270.00
2019-02-15T11:50:05.182Z,253.13
2019-02-15T11:51:05.182Z,270.00
2019-02-15T11:52:05.185Z,253.13
2019-02-15T11:53:05.190Z,219.38
2019-02-15T11:54:05.190Z,241.88
2019-02-15T11:55:05.195Z,264.38
2019-02-15T11:56:05.194Z,286.88
2019-02-15T11:57:05.194Z,270.00
2019-02-15T11:58:05.196Z,225.00
2019-02-15T11:59:05.198Z,213.75
2019-02-15T12:00:13.596Z,213.75
2019-02-15T12:01:05.202Z,213.75
2019-02-15T12:02:06.539Z,202.50
2019-02-15T12:03:05.208Z,196.88
2019-02-15T12:04:05.212Z,208.13
2019-02-15T12:05:05.207Z,202.50
2019-02-15T12:06:05.211Z,208.13
2019-02-15T12:07:05.208Z,208.13
2019-02-15T12:08:05.210Z,208.13
2019-02-15T12:09:05.210Z,225.00
2019-02-15T12:10:05.221Z,225.00
2019-02-15T12:11:05.211Z,208.13
2019-02-15T12:12:10.651Z,196.88
2019-02-15T12:13:05.217Z,196.88
2019-02-15T12:14:05.211Z,196.88
2019-02-15T12:15:05.257Z,196.88
2019-02-15T12:16:05.214Z,196.88
2019-02-15T12:17:05.910Z,196.88
2019-02-15T12:18:05.214Z,196.88
2019-02-15T12:19:05.216Z,196.88
2019-02-15T12:20:05.211Z,196.88
2019-02-15T12:21:05.210Z,196.88
2019-02-15T12:22:05.212Z,196.88
2019-02-15T12:23:05.210Z,196.88
2019-02-15T12:24:05.211Z,196.88
2019-02-15T12:25:05.209Z,196.88
2019-02-15T12:26:05.209Z,196.88
2019-02-15T12:27:05.210Z,191.25
2019-02-15T12:28:05.208Z,196.88
2019-02-15T12:29:05.207Z,191.25
2019-02-15T12:30:05.206Z,191.25
2019-02-15T12:31:05.208Z,191.25
2019-02-15T12:32:05.205Z,191.25
2019-02-15T12:33:05.206Z,191.25
2019-02-15T12:34:07.265Z,191.25
2019-02-15T12:35:05.202Z,191.25
2019-02-15T12:36:05.202Z,191.25
2019-02-15T12:37:05.200Z,191.25
2019-02-15T12:38:05.200Z,191.25
2019-02-15T12:39:05.200Z,191.25
2019-02-15T12:40:05.198Z,191.25
2019-02-15T12:41:05.200Z,191.25
2019-02-15T12:42:05.197Z,191.25
2019-02-15T12:43:05.200Z,191.25
2019-02-15T12:44:05.201Z,196.88
2019-02-15T12:45:05.194Z,191.25
2019-02-15T12:46:05.193Z,191.25
2019-02-15T12:47:05.192Z,191.25
2019-02-15T12:48:05.194Z,191.25
2019-02-15T12:49:05.189Z,191.25
2019-02-15T12:50:05.189Z,191.25
2019-02-15T12:51:05.189Z,191.25
2019-02-15T12:52:05.215Z,191.25
2019-02-15T12:53:05.184Z,191.25
2019-02-15T12:54:05.185Z,185.63