createdAt,value
2023-05-02T00:00:00.653Z,73.73
2023-05-02T00:01:06.291Z,74.09
2023-05-02T00:02:10.411Z,73.90
2023-05-02T00:03:14.220Z,74.10
2023-05-02T00:04:18.244Z,73.99
2023-05-02T00:05:21.788Z,74.07
2023-05-02T00:06:25.216Z,73.49
2023-05-02T00:07:29.752Z,73.66
2023-05-02T00:08:33.411Z,74.13
2023-05-02T00:09:36.807Z,73.95
2023-05-02T00:10:40.921Z,74.05
2023-05-02T00:11:45.119Z,73.84
2023-05-02T00:12:48.577Z,73.86
2023-05-02T00:13:52.386Z,73.87
2023-05-02T00:14:56.218Z,74.07
2023-05-02T00:15:59.775Z,73.95
2023-05-02T00:17:03.548Z,74.03
2023-05-02T00:18:07.311Z,73.99
2023-05-02T00:19:10.937Z,73.82
2023-05-02T00:20:14.468Z,73.86
2023-05-02T00:21:17.993Z,73.56
2023-05-02T00:22:21.584Z,73.72
2023-05-02T00:23:25.380Z,73.51
2023-05-02T00:24:28.945Z,73.52
2023-05-02T00:25:32.277Z,73.50
2023-05-02T00:26:35.518Z,73.83
2023-05-02T00:27:39.074Z,73.59
2023-05-02T00:28:43.089Z,73.48
2023-05-02T00:29:48.503Z,73.71
2023-05-02T00:30:52.325Z,73.84
2023-05-02T00:31:56.094Z,73.75
2023-05-02T00:32:59.899Z,73.91
2023-05-02T00:34:03.340Z,74.07
2023-05-02T00:35:07.860Z,74.09
2023-05-02T00:36:17.870Z,73.97
2023-05-02T00:37:21.700Z,73.84
2023-05-02T00:38:24.846Z,74.01
2023-05-02T00:39:28.809Z,73.99
2023-05-02T00:40:32.306Z,73.77
2023-05-02T00:41:35.955Z,73.80
2023-05-02T00:42:39.552Z,73.38
2023-05-02T00:43:43.302Z,73.42
2023-05-02T00:44:47.536Z,73.96
2023-05-02T00:45:51.259Z,73.98
2023-05-02T00:46:56.386Z,73.89
2023-05-02T00:48:00.616Z,73.65
2023-05-02T00:49:04.207Z,73.90
2023-05-02T00:50:08.489Z,73.70
2023-05-02T00:51:13.930Z,73.71
2023-05-02T00:52:17.300Z,74.07
2023-05-02T00:53:20.946Z,74.17
2023-05-02T00:54:24.532Z,74.10
2023-05-02T00:55:27.803Z,73.99
2023-05-02T00:56:31.243Z,74.26
2023-05-02T00:57:34.530Z,73.62
2023-05-02T00:58:41.837Z,73.73
2023-05-02T00:59:45.588Z,73.66
2023-05-02T01:01:26.213Z,73.32
2023-05-02T01:02:50.260Z,73.31
2023-05-02T01:04:05.422Z,73.18
2023-05-02T01:05:16.459Z,73.38
2023-05-02T01:06:48.059Z,73.14
2023-05-02T01:08:10.724Z,73.08
2023-05-02T01:09:51.215Z,73.17
2023-05-02T01:11:05.976Z,73.18
2023-05-02T01:12:20.928Z,73.11
2023-05-02T01:13:34.832Z,73.46
2023-05-02T01:14:43.081Z,73.13
2023-05-02T01:15:46.707Z,73.20
2023-05-02T01:16:51.031Z,73.35
2023-05-02T01:17:55.554Z,73.44
2023-05-02T01:18:59.414Z,73.37
2023-05-02T01:20:14.854Z,73.83
2023-05-02T01:21:18.400Z,73.25
2023-05-02T01:22:21.799Z,73.23
2023-05-02T01:23:34.665Z,73.19
2023-05-02T01:25:03.361Z,73.38
2023-05-02T01:26:49.616Z,73.13
2023-05-02T01:27:59.576Z,72.99
2023-05-02T01:29:07.130Z,73.09
2023-05-02T01:30:11.441Z,73.06
2023-05-02T01:31:14.855Z,73.03
2023-05-02T01:32:18.708Z,73.00
2023-05-02T01:33:22.039Z,73.22
2023-05-02T01:34:26.221Z,72.98
2023-05-02T01:35:29.574Z,73.50
2023-05-02T01:36:33.184Z,73.52
2023-05-02T01:37:37.693Z,73.47
2023-05-02T01:38:41.443Z,73.52
2023-05-02T01:39:44.975Z,73.67
2023-05-02T01:40:48.336Z,73.68
2023-05-02T01:41:52.998Z,73.67
2023-05-02T01:42:56.257Z,73.48
2023-05-02T01:44:00.587Z,73.56
2023-05-02T01:45:04.920Z,73.45
2023-05-02T01:46:08.532Z,73.44
2023-05-02T01:47:12.281Z,73.91
2023-05-02T01:48:16.765Z,73.86
2023-05-02T01:49:20.722Z,73.60
2023-05-02T01:50:25.467Z,73.87
2023-05-02T01:51:32.434Z,73.45
2023-05-02T01:52:36.265Z,73.12
2023-05-02T01:53:39.636Z,72.98
2023-05-02T01:54:43.051Z,73.32
2023-05-02T01:55:46.774Z,73.31
2023-05-02T01:56:50.454Z,73.05
2023-05-02T01:57:54.723Z,73.03
2023-05-02T01:58:58.174Z,73.23
2023-05-02T02:00:02.457Z,73.55
2023-05-02T02:01:28.463Z,73.33
2023-05-02T02:02:32.180Z,73.18
2023-05-02T02:03:36.033Z,73.38
2023-05-02T02:04:39.867Z,73.34
2023-05-02T02:05:46.388Z,73.10
2023-05-02T02:06:53.678Z,73.29
2023-05-02T02:07:57.445Z,73.06
2023-05-02T02:09:01.294Z,73.18
2023-05-02T02:10:05.359Z,73.54
2023-05-02T02:11:11.689Z,73.43
2023-05-02T02:12:50.019Z,73.38
2023-05-02T02:13:56.630Z,73.18
2023-05-02T02:15:18.451Z,73.35
2023-05-02T02:16:26.356Z,73.37
2023-05-02T02:17:44.390Z,73.32
2023-05-02T02:18:47.908Z,73.24
2023-05-02T02:19:51.668Z,73.21
2023-05-02T02:20:55.796Z,73.31
2023-05-02T02:22:00.135Z,73.39
2023-05-02T02:23:05.919Z,73.52
2023-05-02T02:24:09.204Z,73.49
2023-05-02T02:25:13.776Z,73.29
2023-05-02T02:26:20.185Z,73.17
2023-05-02T02:27:24.088Z,72.67
2023-05-02T02:28:27.573Z,72.90
2023-05-02T02:29:32.335Z,73.12
2023-05-02T02:30:36.364Z,73.11
2023-05-02T02:31:41.094Z,72.96
2023-05-02T02:32:44.861Z,72.79
2023-05-02T02:33:48.676Z,72.99
2023-05-02T02:34:52.047Z,73.14
2023-05-02T02:36:28.927Z,72.90
2023-05-02T02:37:40.382Z,73.20
2023-05-02T02:39:10.822Z,73.37
2023-05-02T02:40:35.377Z,73.32
2023-05-02T02:42:08.961Z,73.27
2023-05-02T02:43:21.048Z,73.15
2023-05-02T02:44:46.736Z,73.58
2023-05-02T02:46:22.697Z,73.38
2023-05-02T02:47:38.290Z,73.60
2023-05-02T02:48:57.149Z,74.06
2023-05-02T02:50:11.270Z,74.47
2023-05-02T02:51:16.638Z,74.54
2023-05-02T02:52:23.948Z,74.18
2023-05-02T02:53:48.075Z,74.27
2023-05-02T02:55:00.539Z,74.20
2023-05-02T02:56:06.907Z,74.32
2023-05-02T02:57:26.562Z,74.77
2023-05-02T02:58:41.220Z,74.70
2023-05-02T03:00:09.820Z,74.62
2023-05-02T03:01:17.086Z,74.69
2023-05-02T03:02:20.777Z,74.46
2023-05-02T03:03:26.081Z,75.17
2023-05-02T03:04:32.053Z,75.50
2023-05-02T03:05:35.703Z,75.23
2023-05-02T03:06:38.893Z,75.21
2023-05-02T03:07:42.592Z,75.68
2023-05-02T03:08:46.411Z,75.61
2023-05-02T03:09:54.997Z,76.01
2023-05-02T03:11:00.872Z,75.64
2023-05-02T03:12:05.261Z,76.59
2023-05-02T03:13:10.630Z,76.30
2023-05-02T03:14:16.124Z,77.33
2023-05-02T03:15:51.324Z,77.35
2023-05-02T03:16:59.394Z,76.97
2023-05-02T03:18:03.674Z,77.10
2023-05-02T03:19:07.815Z,78.35
2023-05-02T03:20:11.842Z,78.94
2023-05-02T03:21:15.714Z,78.32
2023-05-02T03:22:20.272Z,78.00
2023-05-02T03:23:23.724Z,77.90
2023-05-02T03:24:29.458Z,78.08
2023-05-02T03:25:33.526Z,78.02
2023-05-02T03:26:37.658Z,78.29
2023-05-02T03:27:44.333Z,78.29
2023-05-02T03:28:51.503Z,78.35
2023-05-02T03:30:01.053Z,78.36
2023-05-02T03:31:07.456Z,77.57
2023-05-02T03:32:14.989Z,77.36
2023-05-02T03:33:20.953Z,77.35
2023-05-02T03:34:24.580Z,77.21
2023-05-02T03:35:29.203Z,77.16
2023-05-02T03:36:32.415Z,77.35
2023-05-02T03:37:36.267Z,77.24
2023-05-02T03:38:39.594Z,77.23
2023-05-02T03:39:47.335Z,77.65
2023-05-02T03:40:50.674Z,77.58
2023-05-02T03:41:54.564Z,77.49
2023-05-02T03:43:00.749Z,77.14
2023-05-02T03:44:08.207Z,76.89
2023-05-02T03:45:12.170Z,76.90
2023-05-02T03:46:16.001Z,76.89
2023-05-02T03:47:21.410Z,76.73
2023-05-02T03:48:25.734Z,76.86
2023-05-02T03:49:28.941Z,76.78
2023-05-02T03:50:33.291Z,76.83
2023-05-02T03:51:37.020Z,76.63
2023-05-02T03:52:40.655Z,76.63
2023-05-02T03:53:44.978Z,76.93
2023-05-02T03:54:48.568Z,76.98
2023-05-02T03:55:52.912Z,77.15
2023-05-02T03:57:05.498Z,76.95
2023-05-02T03:58:11.496Z,76.91
2023-05-02T03:59:16.025Z,77.30
2023-05-02T04:00:20.415Z,77.38
2023-05-02T04:01:32.157Z,77.52
2023-05-02T04:02:38.036Z,77.08
2023-05-02T04:03:45.032Z,76.77
2023-05-02T04:04:50.633Z,76.92
2023-05-02T04:05:56.748Z,76.68
2023-05-02T04:07:00.435Z,76.62
2023-05-02T04:08:05.291Z,76.96
2023-05-02T04:09:09.684Z,77.12
2023-05-02T04:10:19.697Z,77.15
2023-05-02T04:11:34.134Z,76.85
2023-05-02T04:12:39.577Z,76.92
2023-05-02T04:13:43.362Z,77.12
2023-05-02T04:14:46.979Z,77.16
2023-05-02T04:15:51.184Z,77.14
2023-05-02T04:16:58.515Z,77.28
2023-05-02T04:18:16.090Z,77.36
2023-05-02T04:19:20.054Z,77.96
2023-05-02T04:20:23.708Z,77.93
2023-05-02T04:21:29.451Z,77.75
2023-05-02T04:22:34.135Z,78.01
2023-05-02T04:23:41.504Z,78.02
2023-05-02T04:24:46.120Z,77.77
2023-05-02T04:25:54.493Z,77.96
2023-05-02T04:27:01.619Z,78.31
2023-05-02T04:28:05.963Z,77.73
2023-05-02T04:29:09.982Z,77.69
2023-05-02T04:30:14.009Z,77.85
2023-05-02T04:31:21.787Z,78.51
2023-05-02T04:32:25.906Z,78.80
2023-05-02T04:33:30.168Z,78.37
2023-05-02T04:34:34.262Z,79.63
2023-05-02T04:35:38.044Z,79.35
2023-05-02T04:36:42.222Z,79.03
2023-05-02T04:37:49.464Z,79.24
2023-05-02T04:38:54.650Z,79.28
2023-05-02T04:39:59.227Z,80.64
2023-05-02T04:41:08.940Z,80.68
2023-05-02T04:42:18.138Z,80.43
2023-05-02T04:43:51.325Z,79.78
2023-05-02T04:44:55.109Z,79.99
2023-05-02T04:45:59.750Z,80.46
2023-05-02T04:47:10.319Z,80.47
2023-05-02T04:48:15.012Z,80.84
2023-05-02T04:49:18.698Z,80.21
2023-05-02T04:50:22.493Z,80.29
2023-05-02T04:51:26.203Z,80.62
2023-05-02T04:52:29.741Z,80.23
2023-05-02T04:53:33.442Z,80.78
2023-05-02T04:54:37.172Z,81.34
2023-05-02T04:55:41.338Z,81.40
2023-05-02T04:56:45.015Z,80.69
2023-05-02T04:57:49.217Z,80.75
2023-05-02T04:58:53.571Z,81.29
2023-05-02T04:59:57.331Z,80.89
2023-05-02T05:01:01.008Z,80.76
2023-05-02T05:02:05.494Z,81.02
2023-05-02T05:03:09.593Z,80.37
2023-05-02T05:04:14.097Z,80.43
2023-05-02T05:05:18.152Z,80.32
2023-05-02T05:06:22.228Z,80.01
2023-05-02T05:07:26.314Z,80.34
2023-05-02T05:08:31.341Z,80.02
2023-05-02T05:09:35.798Z,79.64
2023-05-02T05:10:41.482Z,79.92
2023-05-02T05:11:47.257Z,79.49
2023-05-02T05:12:52.009Z,79.32
2023-05-02T05:13:58.115Z,79.22
2023-05-02T05:15:03.169Z,79.15
2023-05-02T05:16:08.156Z,79.75
2023-05-02T05:17:12.256Z,79.95
2023-05-02T05:18:15.786Z,80.26
2023-05-02T05:19:19.696Z,80.52
2023-05-02T05:20:22.979Z,80.46
2023-05-02T05:21:29.081Z,80.71
2023-05-02T05:22:44.868Z,81.49
2023-05-02T05:23:49.781Z,80.78
2023-05-02T05:24:59.719Z,81.39
2023-05-02T05:26:13.956Z,81.66
2023-05-02T05:27:20.337Z,81.74
2023-05-02T05:28:23.767Z,81.63
2023-05-02T05:29:27.133Z,81.96
2023-05-02T05:30:32.052Z,82.03
2023-05-02T05:31:37.895Z,81.65
2023-05-02T05:32:42.272Z,82.11
2023-05-02T05:33:45.791Z,81.67
2023-05-02T05:34:54.010Z,81.63
2023-05-02T05:36:11.686Z,81.40
2023-05-02T05:37:15.496Z,82.12
2023-05-02T05:38:18.930Z,82.25
2023-05-02T05:39:23.845Z,82.71
2023-05-02T05:40:30.372Z,82.62
2023-05-02T05:41:35.696Z,83.24
2023-05-02T05:42:43.340Z,83.16
2023-05-02T05:43:53.428Z,83.00
2023-05-02T05:44:56.995Z,83.47
2023-05-02T05:46:00.633Z,82.85
2023-05-02T05:47:05.643Z,82.20
2023-05-02T05:48:09.001Z,82.02
2023-05-02T05:49:19.758Z,81.76
2023-05-02T05:50:24.165Z,81.39
2023-05-02T05:51:28.814Z,81.28
2023-05-02T05:52:35.648Z,81.54
2023-05-02T05:53:40.058Z,81.68
2023-05-02T05:54:46.022Z,81.98
2023-05-02T05:55:50.546Z,82.36
2023-05-02T05:56:55.297Z,81.89
2023-05-02T05:57:58.403Z,82.40
2023-05-02T05:59:02.209Z,81.81
2023-05-02T06:00:08.008Z,81.51
2023-05-02T06:01:32.133Z,81.17
2023-05-02T06:02:36.268Z,81.14
2023-05-02T06:03:40.298Z,80.92
2023-05-02T06:04:44.161Z,81.26
2023-05-02T06:05:48.076Z,81.68
2023-05-02T06:06:52.183Z,81.07
2023-05-02T06:07:56.106Z,80.89
2023-05-02T06:09:00.098Z,80.44
2023-05-02T06:10:03.673Z,80.32
2023-05-02T06:11:12.054Z,80.22
2023-05-02T06:12:17.371Z,80.20
2023-05-02T06:13:22.671Z,80.73
2023-05-02T06:14:27.482Z,80.51
2023-05-02T06:15:30.911Z,80.98
2023-05-02T06:16:35.054Z,81.27
2023-05-02T06:17:39.144Z,81.51
2023-05-02T06:18:42.874Z,81.37
2023-05-02T06:19:46.062Z,81.56
2023-05-02T06:20:49.690Z,81.38
2023-05-02T06:21:53.332Z,81.61
2023-05-02T06:22:56.901Z,81.99
2023-05-02T06:24:00.362Z,81.62
2023-05-02T06:25:05.848Z,81.44
2023-05-02T06:26:11.098Z,81.30
2023-05-02T06:27:14.704Z,81.28
2023-05-02T06:28:18.596Z,80.83
2023-05-02T06:29:22.764Z,80.57
2023-05-02T06:30:27.343Z,80.47
2023-05-02T06:31:30.402Z,80.03
2023-05-02T06:32:34.209Z,79.85
2023-05-02T06:33:37.709Z,79.40
2023-05-02T06:34:41.062Z,79.33
2023-05-02T06:35:45.040Z,78.75
2023-05-02T06:36:48.485Z,78.49
2023-05-02T06:37:51.985Z,77.79
2023-05-02T06:38:55.288Z,77.86
2023-05-02T06:39:59.207Z,77.59
2023-05-02T06:41:03.335Z,77.48
2023-05-02T06:42:06.992Z,77.00
2023-05-02T06:43:15.052Z,77.07
2023-05-02T06:44:18.544Z,76.98
2023-05-02T06:45:22.241Z,76.94
2023-05-02T06:46:29.039Z,76.91
2023-05-02T06:47:33.404Z,77.29
2023-05-02T06:48:37.554Z,77.11
2023-05-02T06:49:40.804Z,76.91
2023-05-02T06:50:44.415Z,76.62
2023-05-02T06:51:47.927Z,76.51
2023-05-02T06:52:50.895Z,76.66
2023-05-02T06:53:54.415Z,76.56
2023-05-02T06:54:58.623Z,76.56
2023-05-02T06:56:02.078Z,76.58
2023-05-02T06:57:05.790Z,76.70
2023-05-02T06:58:09.258Z,76.67
2023-05-02T06:59:13.013Z,76.42
2023-05-02T07:00:18.142Z,76.09
2023-05-02T07:01:21.736Z,75.96
2023-05-02T07:02:25.011Z,75.89
2023-05-02T07:03:28.707Z,75.34
2023-05-02T07:04:31.990Z,74.76
2023-05-02T07:05:35.444Z,74.39
2023-05-02T07:06:39.112Z,73.44
2023-05-02T07:07:43.441Z,72.76
2023-05-02T07:08:47.050Z,71.81
2023-05-02T07:09:51.056Z,70.97
2023-05-02T07:10:55.002Z,70.31
2023-05-02T07:11:58.874Z,70.83
2023-05-02T07:13:02.432Z,71.27
2023-05-02T07:14:05.995Z,71.21
2023-05-02T07:15:09.651Z,70.73
2023-05-02T07:16:13.189Z,70.43
2023-05-02T07:17:16.879Z,69.64
2023-05-02T07:18:20.707Z,68.61
2023-05-02T07:19:24.156Z,68.32
2023-05-02T07:20:28.013Z,67.49
2023-05-02T07:21:33.394Z,67.26
2023-05-02T07:22:36.559Z,66.97
2023-05-02T07:23:40.419Z,66.48
2023-05-02T07:24:44.041Z,66.21
2023-05-02T07:25:48.815Z,66.13
2023-05-02T07:26:52.888Z,65.54
2023-05-02T07:27:56.433Z,64.46
2023-05-02T07:29:00.504Z,63.99
2023-05-02T07:30:04.735Z,63.68
2023-05-02T07:31:08.450Z,63.36
2023-05-02T07:32:12.467Z,62.09
2023-05-02T07:33:16.152Z,61.28
2023-05-02T07:34:19.472Z,61.29
2023-05-02T07:35:23.144Z,60.78
2023-05-02T07:36:26.898Z,59.61
2023-05-02T07:37:35.456Z,58.46
2023-05-02T07:38:38.959Z,57.48
2023-05-02T07:39:42.422Z,56.21
2023-05-02T07:40:47.735Z,55.30
2023-05-02T07:42:57.940Z,54.06
2023-05-02T07:44:01.852Z,53.63
2023-05-02T07:45:05.594Z,54.04
2023-05-02T07:46:09.741Z,53.42
2023-05-02T07:47:13.502Z,53.86
2023-05-02T07:48:16.728Z,53.30
2023-05-02T07:49:20.956Z,52.99
2023-05-02T07:50:24.891Z,53.81
2023-05-02T07:51:29.148Z,54.09
2023-05-02T07:52:33.338Z,53.71
2023-05-02T07:53:37.533Z,52.84
2023-05-02T07:54:41.136Z,53.48
2023-05-02T07:56:48.421Z,52.57
2023-05-02T07:57:52.040Z,51.97
2023-05-02T07:58:56.160Z,51.92
2023-05-02T08:00:00.606Z,50.83
2023-05-02T08:01:04.581Z,50.84
2023-05-02T08:02:08.594Z,50.20
2023-05-02T08:03:12.422Z,49.73
2023-05-02T08:04:17.007Z,48.81
2023-05-02T08:05:20.872Z,48.98
2023-05-02T08:06:24.398Z,48.23
2023-05-02T08:07:28.331Z,48.01
2023-05-02T08:08:31.808Z,48.51
2023-05-02T08:09:35.625Z,47.54
2023-05-02T08:10:38.932Z,47.45
2023-05-02T08:11:42.859Z,48.51
2023-05-02T08:12:46.415Z,48.35
2023-05-02T08:13:50.425Z,47.77
2023-05-02T08:14:54.252Z,48.30
2023-05-02T08:15:59.345Z,48.36
2023-05-02T08:17:03.030Z,48.24
2023-05-02T08:18:06.688Z,49.13
2023-05-02T08:19:10.688Z,49.35
2023-05-02T08:20:14.360Z,48.12
2023-05-02T08:21:17.965Z,48.65
2023-05-02T08:22:22.342Z,48.28
2023-05-02T08:23:26.394Z,47.64
2023-05-02T08:24:30.006Z,47.61
2023-05-02T08:25:33.527Z,47.39
2023-05-02T08:26:37.582Z,48.29
2023-05-02T08:27:41.696Z,46.91
2023-05-02T08:28:45.508Z,46.19
2023-05-02T08:29:49.160Z,45.41
2023-05-02T08:30:52.988Z,45.48
2023-05-02T08:31:56.297Z,45.34
2023-05-02T08:32:59.698Z,45.50
2023-05-02T08:34:03.182Z,44.13
2023-05-02T08:35:07.415Z,43.73
2023-05-02T08:36:18.530Z,42.78
2023-05-02T08:37:22.168Z,42.98
2023-05-02T08:38:26.014Z,42.65
2023-05-02T08:39:29.821Z,42.65
2023-05-02T08:40:42.201Z,42.92
2023-05-02T08:41:47.254Z,43.63
2023-05-02T08:42:50.602Z,43.51
2023-05-02T08:43:54.189Z,43.29
2023-05-02T08:44:59.024Z,43.30
2023-05-02T08:46:02.567Z,43.45
2023-05-02T08:47:07.268Z,42.41
2023-05-02T08:48:12.911Z,42.41
2023-05-02T08:49:16.632Z,41.57
2023-05-02T08:50:20.836Z,41.32
2023-05-02T08:51:24.392Z,40.17
2023-05-02T08:52:28.354Z,39.77
2023-05-02T08:53:36.161Z,39.66
2023-05-02T08:54:39.605Z,39.12
2023-05-02T08:55:44.749Z,39.16
2023-05-02T08:56:48.653Z,37.51
2023-05-02T08:57:52.582Z,38.74
2023-05-02T08:58:56.408Z,37.97
2023-05-02T09:00:00.236Z,38.11
2023-05-02T09:01:06.272Z,37.73
2023-05-02T09:02:18.943Z,37.70
2023-05-02T09:03:25.006Z,37.94
2023-05-02T09:04:32.474Z,37.82
2023-05-02T09:05:41.533Z,38.28
2023-05-02T09:06:45.882Z,38.11
2023-05-02T09:07:50.350Z,37.79
2023-05-02T09:08:54.455Z,37.80
2023-05-02T09:09:58.117Z,36.53
2023-05-02T09:11:06.402Z,36.35
2023-05-02T09:12:10.786Z,36.98
2023-05-02T09:13:45.195Z,37.35
2023-05-02T09:14:48.361Z,37.46
2023-05-02T09:16:17.785Z,35.92
2023-05-02T09:17:22.797Z,36.71
2023-05-02T09:18:29.018Z,36.16
2023-05-02T09:19:32.710Z,36.84
2023-05-02T09:20:41.556Z,35.43
2023-05-02T09:21:45.027Z,36.61
2023-05-02T09:22:52.900Z,36.12
2023-05-02T09:23:57.988Z,36.10
2023-05-02T09:25:02.512Z,34.99
2023-05-02T09:26:17.211Z,34.46
2023-05-02T09:27:20.930Z,34.46
2023-05-02T09:28:40.154Z,34.12
2023-05-02T09:29:47.324Z,34.20
2023-05-02T09:30:50.578Z,34.59
2023-05-02T09:31:56.607Z,34.19
2023-05-02T09:33:00.685Z,33.97
2023-05-02T09:34:17.655Z,33.49
2023-05-02T09:35:25.273Z,32.83
2023-05-02T09:36:28.684Z,33.78
2023-05-02T09:37:38.262Z,33.15
2023-05-02T09:38:42.436Z,32.75
2023-05-02T09:40:05.811Z,32.60
2023-05-02T09:41:08.964Z,33.56
2023-05-02T09:42:12.640Z,33.96
2023-05-02T09:43:18.049Z,33.24
2023-05-02T09:44:23.537Z,32.54
2023-05-02T09:45:27.693Z,32.01
2023-05-02T09:46:31.708Z,31.87
2023-05-02T09:47:35.241Z,32.82
2023-05-02T09:48:55.015Z,32.34
2023-05-02T09:49:58.318Z,31.67
2023-05-02T09:51:02.195Z,31.33
2023-05-02T09:52:14.492Z,31.32
2023-05-02T09:53:18.413Z,31.82
2023-05-02T09:54:37.575Z,31.51
2023-05-02T09:55:41.550Z,31.63
2023-05-02T09:56:57.865Z,31.46
2023-05-02T09:58:02.086Z,32.10
2023-05-02T09:59:23.670Z,31.94
2023-05-02T10:00:40.921Z,31.34
2023-05-02T10:01:44.741Z,31.65
2023-05-02T10:02:51.365Z,31.56
2023-05-02T10:03:55.150Z,32.01
2023-05-02T10:04:59.554Z,32.89
2023-05-02T10:06:03.634Z,33.42
2023-05-02T10:07:07.676Z,33.12
2023-05-02T10:08:11.507Z,32.80
2023-05-02T10:09:18.860Z,32.14
2023-05-02T10:10:25.077Z,30.00
2023-05-02T10:11:28.548Z,30.87
2023-05-02T10:12:32.320Z,31.27
2023-05-02T10:13:36.097Z,30.98
2023-05-02T10:14:43.179Z,30.65
2023-05-02T10:15:46.820Z,30.80
2023-05-02T10:17:07.698Z,30.37
2023-05-02T10:18:17.195Z,30.30
2023-05-02T10:19:24.959Z,30.18
2023-05-02T10:20:38.120Z,30.34
2023-05-02T10:21:42.281Z,30.81
2023-05-02T10:22:46.748Z,32.18
2023-05-02T10:23:50.415Z,32.49
2023-05-02T10:24:54.751Z,32.88
2023-05-02T10:26:01.260Z,31.59
2023-05-02T10:27:06.569Z,31.95
2023-05-02T10:28:11.125Z,32.82
2023-05-02T10:29:14.476Z,32.23
2023-05-02T10:30:18.496Z,32.31
2023-05-02T10:31:22.486Z,31.57
2023-05-02T10:32:28.176Z,31.50
2023-05-02T10:33:32.532Z,31.31
2023-05-02T10:34:36.351Z,30.82
2023-05-02T10:35:39.535Z,30.73
2023-05-02T10:36:43.314Z,30.41
2023-05-02T10:37:47.430Z,30.55
2023-05-02T10:38:51.420Z,30.36
2023-05-02T10:39:55.680Z,30.13
2023-05-02T10:41:05.068Z,29.20
2023-05-02T10:42:08.753Z,29.45
2023-05-02T10:43:16.315Z,28.78
2023-05-02T10:44:19.892Z,29.30
2023-05-02T10:45:37.340Z,28.48
2023-05-02T10:46:44.101Z,28.47
2023-05-02T10:47:47.835Z,28.78
2023-05-02T10:49:10.762Z,28.15
2023-05-02T10:50:14.254Z,28.40
2023-05-02T10:51:22.192Z,27.16
2023-05-02T10:52:38.869Z,26.49
2023-05-02T10:53:44.777Z,26.20
2023-05-02T10:54:49.005Z,26.94
2023-05-02T10:56:14.830Z,26.89
2023-05-02T10:57:18.004Z,26.38
2023-05-02T10:58:22.098Z,26.40
2023-05-02T10:59:39.053Z,26.21
2023-05-02T11:00:43.068Z,27.25
2023-05-02T11:01:46.959Z,27.79
2023-05-02T11:02:51.266Z,28.75
2023-05-02T11:04:11.964Z,27.42
2023-05-02T11:05:15.560Z,27.09
2023-05-02T11:06:19.564Z,26.79
2023-05-02T11:07:24.160Z,27.40
2023-05-02T11:08:28.016Z,27.53
2023-05-02T11:09:33.607Z,27.78
2023-05-02T11:10:36.918Z,27.18
2023-05-02T11:11:44.786Z,27.90
2023-05-02T11:12:54.623Z,27.75
2023-05-02T11:13:57.978Z,27.61
2023-05-02T11:15:01.879Z,27.63
2023-05-02T11:16:06.238Z,26.80
2023-05-02T11:17:10.478Z,27.14
2023-05-02T11:18:15.037Z,27.40
2023-05-02T11:19:18.507Z,27.48
2023-05-02T11:20:22.574Z,28.01
2023-05-02T11:21:29.901Z,27.49
2023-05-02T11:22:40.004Z,26.17
2023-05-02T11:23:44.727Z,26.98
2023-05-02T11:24:51.504Z,26.37
2023-05-02T11:25:59.023Z,25.72
2023-05-02T11:27:30.391Z,26.26
2023-05-02T11:28:49.100Z,26.54
2023-05-02T11:29:53.490Z,27.52
2023-05-02T11:30:57.982Z,26.42
2023-05-02T11:32:01.877Z,26.79
2023-05-02T11:33:05.392Z,27.25
2023-05-02T11:34:08.650Z,27.32
2023-05-02T11:35:22.461Z,27.69
2023-05-02T11:36:35.172Z,27.21
2023-05-02T11:37:39.501Z,27.70
2023-05-02T11:38:43.635Z,28.12
2023-05-02T11:39:52.053Z,28.80
2023-05-02T11:41:03.614Z,29.09
2023-05-02T11:42:07.271Z,29.21
2023-05-02T11:43:17.423Z,28.92
2023-05-02T11:44:21.998Z,28.84
2023-05-02T11:45:37.972Z,28.49
2023-05-02T11:46:42.296Z,28.52
2023-05-02T11:47:49.409Z,28.62
2023-05-02T11:48:53.371Z,28.07
2023-05-02T11:49:57.155Z,26.36
2023-05-02T11:51:06.189Z,27.07
2023-05-02T11:52:10.395Z,26.72
2023-05-02T11:53:18.892Z,26.33
2023-05-02T11:54:22.654Z,26.60
2023-05-02T11:55:26.088Z,26.88
2023-05-02T11:56:29.710Z,27.28
2023-05-02T11:57:37.036Z,23.93
2023-05-02T11:58:41.013Z,23.65
2023-05-02T12:00:12.005Z,23.11
2023-05-02T12:01:16.435Z,23.08
2023-05-02T12:02:20.433Z,23.53
2023-05-02T12:03:30.485Z,23.78
2023-05-02T12:04:38.595Z,23.86
2023-05-02T12:05:41.996Z,24.02
2023-05-02T12:07:00.936Z,23.33
2023-05-02T12:08:04.782Z,23.65
2023-05-02T12:09:17.775Z,24.17
2023-05-02T12:10:21.528Z,24.63
2023-05-02T12:11:25.451Z,24.75
2023-05-02T12:12:29.239Z,25.04
2023-05-02T12:13:33.024Z,25.75
2023-05-02T12:14:38.567Z,25.31
2023-05-02T12:15:42.959Z,25.06
2023-05-02T12:16:46.752Z,24.83
2023-05-02T12:17:53.250Z,24.81
2023-05-02T12:19:00.272Z,24.54
2023-05-02T12:20:10.341Z,25.82
2023-05-02T12:21:13.999Z,25.49
2023-05-02T12:22:18.062Z,25.47
2023-05-02T12:23:22.177Z,25.75
2023-05-02T12:24:26.077Z,25.00
2023-05-02T12:25:30.153Z,25.78
2023-05-02T12:26:34.637Z,25.28
2023-05-02T12:27:39.009Z,24.88
2023-05-02T12:28:52.728Z,25.20
2023-05-02T12:29:58.025Z,25.91
2023-05-02T12:31:01.309Z,24.88
2023-05-02T12:32:05.572Z,25.67
2023-05-02T12:33:08.887Z,24.93
2023-05-02T12:34:12.833Z,23.50
2023-05-02T12:35:23.474Z,22.92
2023-05-02T12:36:30.500Z,27.99
2023-05-02T12:37:33.979Z,28.91
2023-05-02T12:38:38.079Z,29.42
2023-05-02T12:39:43.432Z,29.60
2023-05-02T12:40:58.502Z,29.62
2023-05-02T12:42:02.067Z,29.40
2023-05-02T12:43:08.664Z,29.50
2023-05-02T12:44:11.841Z,29.55
2023-05-02T12:45:18.866Z,27.70
2023-05-02T12:46:22.603Z,27.62
2023-05-02T12:47:27.423Z,28.34
2023-05-02T12:48:31.399Z,28.58
2023-05-02T12:49:53.530Z,29.29
2023-05-02T12:50:57.053Z,29.35
2023-05-02T12:52:00.847Z,29.98
2023-05-02T12:53:04.627Z,29.49
2023-05-02T12:54:08.189Z,29.44
2023-05-02T12:55:19.167Z,30.17
2023-05-02T12:56:22.711Z,29.60
2023-05-02T12:57:26.304Z,29.59
2023-05-02T12:58:30.431Z,30.44
2023-05-02T12:59:34.175Z,29.49
2023-05-02T13:00:39.986Z,29.27
2023-05-02T13:01:43.776Z,29.40
2023-05-02T13:02:47.003Z,29.90
2023-05-02T13:03:51.962Z,29.89
2023-05-02T13:04:55.462Z,30.17
2023-05-02T13:05:59.101Z,29.86
2023-05-02T13:07:03.249Z,29.40
2023-05-02T13:08:06.843Z,30.21
2023-05-02T13:09:10.469Z,29.99
2023-05-02T13:10:14.320Z,30.33
2023-05-02T13:11:18.901Z,30.30
2023-05-02T13:12:22.791Z,30.77
2023-05-02T13:13:26.761Z,30.81
2023-05-02T13:14:30.167Z,30.86
2023-05-02T13:15:34.003Z,30.76
2023-05-02T13:16:38.407Z,30.80
2023-05-02T13:17:42.181Z,30.70
2023-05-02T13:18:47.217Z,31.07
2023-05-02T13:20:01.081Z,30.94
2023-05-02T13:21:06.955Z,31.26
2023-05-02T13:22:10.040Z,31.37
2023-05-02T13:23:13.356Z,30.79
2023-05-02T13:24:18.531Z,31.19
2023-05-02T13:25:22.352Z,31.65
2023-05-02T13:26:25.577Z,31.62
2023-05-02T13:27:29.346Z,31.07
2023-05-02T13:28:34.587Z,31.00
2023-05-02T13:29:38.503Z,31.41
2023-05-02T13:30:42.671Z,31.69
2023-05-02T13:31:46.488Z,31.36
2023-05-02T13:32:50.334Z,30.96
2023-05-02T13:33:53.949Z,31.18
2023-05-02T13:34:57.783Z,31.37
2023-05-02T13:36:01.011Z,30.74
2023-05-02T13:37:04.662Z,31.15
2023-05-02T13:38:08.480Z,31.42
2023-05-02T13:39:12.305Z,31.24
2023-05-02T13:40:16.537Z,31.22
2023-05-02T13:41:20.453Z,30.23
2023-05-02T13:42:23.595Z,30.41
2023-05-02T13:43:26.933Z,30.66
2023-05-02T13:44:31.844Z,31.14
2023-05-02T13:45:35.474Z,31.10
2023-05-02T13:46:39.590Z,31.74
2023-05-02T13:47:43.693Z,31.25
2023-05-02T13:48:47.065Z,31.32
2023-05-02T13:49:50.443Z,30.98
2023-05-02T13:50:54.251Z,30.41
2023-05-02T13:51:58.077Z,30.71
2023-05-02T13:53:02.121Z,31.38
2023-05-02T13:54:06.067Z,31.18
2023-05-02T13:55:10.305Z,31.69
2023-05-02T13:56:14.019Z,31.41
2023-05-02T13:57:17.821Z,29.96
2023-05-02T13:58:21.840Z,30.54
2023-05-02T13:59:25.198Z,30.68
2023-05-02T14:00:30.310Z,29.63
2023-05-02T14:01:34.331Z,29.54
2023-05-02T14:02:38.338Z,30.22
2023-05-02T14:03:42.200Z,30.30
2023-05-02T14:04:46.171Z,31.00
2023-05-02T14:05:49.437Z,31.11
2023-05-02T14:06:53.618Z,31.12
2023-05-02T14:07:57.514Z,31.56
2023-05-02T14:09:01.343Z,31.36
2023-05-02T14:10:05.487Z,30.73
2023-05-02T14:11:09.071Z,30.83
2023-05-02T14:12:12.451Z,31.15
2023-05-02T14:13:16.270Z,31.35
2023-05-02T14:14:20.531Z,30.95