createdAt,value
2022-07-26T00:00:22.432Z,93.16
2022-07-26T00:01:22.555Z,95.56
2022-07-26T00:02:22.603Z,98.67
2022-07-26T00:03:22.486Z,99.05
2022-07-26T00:04:22.507Z,99.99
2022-07-26T00:05:22.524Z,99.99
2022-07-26T00:06:22.552Z,99.99
2022-07-26T00:07:22.560Z,99.99
2022-07-26T00:08:22.585Z,99.99
2022-07-26T00:09:22.697Z,99.99
2022-07-26T00:10:22.614Z,99.99
2022-07-26T00:11:22.641Z,99.99
2022-07-26T00:12:22.658Z,99.99
2022-07-26T00:13:22.667Z,99.99
2022-07-26T00:14:22.689Z,99.99
2022-07-26T00:15:22.705Z,99.99
2022-07-26T00:16:22.789Z,99.99
2022-07-26T00:17:22.762Z,99.99
2022-07-26T00:18:22.763Z,99.99
2022-07-26T00:19:22.779Z,99.77
2022-07-26T00:20:22.793Z,99.99
2022-07-26T00:21:22.812Z,99.99
2022-07-26T00:22:22.832Z,99.58
2022-07-26T00:23:22.857Z,99.10
2022-07-26T00:24:22.862Z,99.10
2022-07-26T00:25:22.880Z,98.33
2022-07-26T00:26:22.906Z,99.77
2022-07-26T00:27:22.913Z,99.99
2022-07-26T00:28:23.038Z,99.99
2022-07-26T00:29:22.957Z,99.99
2022-07-26T00:30:22.969Z,99.99
2022-07-26T00:31:23.052Z,99.99
2022-07-26T00:32:23.013Z,99.99
2022-07-26T00:33:23.020Z,99.99
2022-07-26T00:34:23.049Z,99.99
2022-07-26T00:35:23.057Z,99.99
2022-07-26T00:36:23.075Z,99.99
2022-07-26T00:37:23.092Z,99.99
2022-07-26T00:38:23.109Z,99.99
2022-07-26T00:39:23.125Z,99.99
2022-07-26T00:40:23.146Z,99.99
2022-07-26T00:41:23.160Z,99.99
2022-07-26T00:42:23.176Z,99.99
2022-07-26T00:43:23.199Z,99.99
2022-07-26T00:44:23.217Z,99.99
2022-07-26T00:45:23.231Z,99.99
2022-07-26T00:46:23.385Z,99.99
2022-07-26T00:47:23.272Z,99.00
2022-07-26T00:48:23.286Z,98.67
2022-07-26T00:49:23.388Z,98.19
2022-07-26T00:50:23.319Z,96.94
2022-07-26T00:51:23.333Z,94.84
2022-07-26T00:52:23.357Z,95.51
2022-07-26T00:53:23.366Z,96.75
2022-07-26T00:54:23.389Z,97.42
2022-07-26T00:55:23.409Z,94.45
2022-07-26T00:56:23.422Z,94.26
2022-07-26T00:57:23.441Z,93.83
2022-07-26T00:58:23.452Z,94.84
2022-07-26T00:59:23.474Z,96.94
2022-07-26T01:00:23.487Z,96.37
2022-07-26T01:01:23.571Z,96.18
2022-07-26T01:02:23.585Z,96.84
2022-07-26T01:03:23.548Z,97.04
2022-07-26T01:04:23.661Z,95.89
2022-07-26T01:05:23.581Z,96.37
2022-07-26T01:06:27.155Z,97.90
2022-07-26T01:07:23.624Z,98.19
2022-07-26T01:08:23.636Z,98.28
2022-07-26T01:09:23.655Z,99.82
2022-07-26T01:10:23.670Z,99.43
2022-07-26T01:11:23.689Z,99.99
2022-07-26T01:12:23.704Z,99.99
2022-07-26T01:13:23.721Z,99.99
2022-07-26T01:14:23.740Z,99.99
2022-07-26T01:15:23.759Z,99.99
2022-07-26T01:16:23.933Z,99.99
2022-07-26T01:17:23.792Z,99.99
2022-07-26T01:18:23.804Z,99.99
2022-07-26T01:19:23.822Z,99.99
2022-07-26T01:20:23.844Z,99.99
2022-07-26T01:21:23.864Z,99.99
2022-07-26T01:22:23.878Z,99.99
2022-07-26T01:23:23.895Z,99.99
2022-07-26T01:24:23.916Z,99.99
2022-07-26T01:25:23.932Z,99.99
2022-07-26T01:26:25.883Z,99.99
2022-07-26T01:27:23.969Z,99.99
2022-07-26T01:28:23.986Z,99.99
2022-07-26T01:29:23.998Z,99.99
2022-07-26T01:30:24.015Z,99.99
2022-07-26T01:31:24.123Z,99.99
2022-07-26T01:32:24.067Z,99.99
2022-07-26T01:33:24.079Z,99.99
2022-07-26T01:34:24.082Z,99.99
2022-07-26T01:35:24.107Z,99.99
2022-07-26T01:36:24.121Z,99.99
2022-07-26T01:37:24.135Z,99.99
2022-07-26T01:38:24.168Z,99.99
2022-07-26T01:39:24.175Z,99.99
2022-07-26T01:40:24.190Z,99.99
2022-07-26T01:41:38.339Z,99.99
2022-07-26T01:42:24.225Z,99.99
2022-07-26T01:43:24.249Z,99.99
2022-07-26T01:44:24.266Z,99.99
2022-07-26T01:45:24.280Z,99.99
2022-07-26T01:46:24.353Z,99.99
2022-07-26T01:47:24.311Z,99.99
2022-07-26T01:48:24.327Z,99.99
2022-07-26T01:49:24.348Z,99.99
2022-07-26T01:50:24.370Z,99.99
2022-07-26T01:51:24.383Z,99.99
2022-07-26T01:52:24.403Z,99.99
2022-07-26T01:53:24.415Z,99.99
2022-07-26T01:54:24.720Z,99.99
2022-07-26T01:55:24.445Z,99.99
2022-07-26T01:56:24.473Z,99.99
2022-07-26T01:57:24.488Z,99.99
2022-07-26T01:58:24.499Z,99.99
2022-07-26T01:59:24.532Z,99.99
2022-07-26T02:00:24.537Z,99.99
2022-07-26T02:01:38.895Z,99.99
2022-07-26T02:02:24.676Z,99.99
2022-07-26T02:03:24.593Z,99.99
2022-07-26T02:04:24.602Z,99.99
2022-07-26T02:05:24.634Z,99.99
2022-07-26T02:06:24.644Z,99.99
2022-07-26T02:07:24.654Z,99.99
2022-07-26T02:08:24.670Z,99.99
2022-07-26T02:09:24.724Z,99.99
2022-07-26T02:10:24.707Z,99.99
2022-07-26T02:11:24.722Z,99.99
2022-07-26T02:12:24.743Z,99.99
2022-07-26T02:13:24.767Z,99.99
2022-07-26T02:14:25.768Z,99.99
2022-07-26T02:15:24.797Z,99.99
2022-07-26T02:16:24.919Z,99.99
2022-07-26T02:17:24.831Z,99.99
2022-07-26T02:18:24.851Z,99.99
2022-07-26T02:19:24.867Z,99.99
2022-07-26T02:20:24.879Z,99.99
2022-07-26T02:21:24.901Z,99.99
2022-07-26T02:22:24.913Z,99.99
2022-07-26T02:23:24.931Z,99.99
2022-07-26T02:24:24.965Z,99.99
2022-07-26T02:25:24.963Z,99.99
2022-07-26T02:26:24.984Z,99.99
2022-07-26T02:27:24.999Z,99.99
2022-07-26T02:28:25.014Z,99.99
2022-07-26T02:29:25.033Z,99.99
2022-07-26T02:30:25.059Z,99.99
2022-07-26T02:31:25.146Z,99.99
2022-07-26T02:32:25.087Z,99.99
2022-07-26T02:33:25.107Z,99.99
2022-07-26T02:34:25.120Z,99.99
2022-07-26T02:35:25.131Z,99.99
2022-07-26T02:36:25.155Z,99.99
2022-07-26T02:37:25.170Z,99.99
2022-07-26T02:38:25.388Z,99.99
2022-07-26T02:39:25.208Z,99.99
2022-07-26T02:40:25.221Z,99.99
2022-07-26T02:41:25.237Z,99.99
2022-07-26T02:42:25.253Z,99.99
2022-07-26T02:43:25.275Z,99.99
2022-07-26T02:44:25.290Z,99.99
2022-07-26T02:45:25.307Z,99.99
2022-07-26T02:46:25.375Z,99.99
2022-07-26T02:47:25.342Z,99.99
2022-07-26T02:48:25.358Z,99.99
2022-07-26T02:49:25.378Z,99.99
2022-07-26T02:50:25.395Z,99.99
2022-07-26T02:51:25.407Z,99.99
2022-07-26T02:52:25.426Z,99.99
2022-07-26T02:53:25.458Z,99.99
2022-07-26T02:54:25.456Z,99.99
2022-07-26T02:55:25.580Z,99.99
2022-07-26T02:56:25.493Z,99.99
2022-07-26T02:57:25.520Z,99.99
2022-07-26T02:58:25.522Z,99.99
2022-07-26T02:59:25.542Z,99.99
2022-07-26T03:00:25.669Z,99.99
2022-07-26T03:01:25.620Z,99.99
2022-07-26T03:02:25.691Z,99.99
2022-07-26T03:03:25.615Z,99.99
2022-07-26T03:04:25.629Z,99.99
2022-07-26T03:05:25.746Z,99.99
2022-07-26T03:06:25.667Z,99.99
2022-07-26T03:07:25.683Z,99.99
2022-07-26T03:08:25.699Z,99.99
2022-07-26T03:09:25.712Z,99.99
2022-07-26T03:10:25.729Z,99.99
2022-07-26T03:11:25.747Z,99.99
2022-07-26T03:12:25.769Z,99.99
2022-07-26T03:13:25.781Z,99.99
2022-07-26T03:14:25.799Z,99.99
2022-07-26T03:15:25.896Z,99.99
2022-07-26T03:16:29.427Z,99.99
2022-07-26T03:17:25.853Z,99.99
2022-07-26T03:18:25.964Z,99.99
2022-07-26T03:19:25.895Z,99.99
2022-07-26T03:20:25.911Z,99.99
2022-07-26T03:21:25.915Z,99.99
2022-07-26T03:22:25.932Z,99.99
2022-07-26T03:23:25.946Z,99.99
2022-07-26T03:24:25.968Z,99.99
2022-07-26T03:25:25.986Z,99.99
2022-07-26T03:26:26.002Z,99.99
2022-07-26T03:27:26.025Z,99.99
2022-07-26T03:28:26.038Z,99.99
2022-07-26T03:29:26.062Z,99.99
2022-07-26T03:30:26.557Z,99.99
2022-07-26T03:31:26.176Z,99.99
2022-07-26T03:32:26.100Z,99.99
2022-07-26T03:33:26.123Z,99.99
2022-07-26T03:34:26.137Z,99.99
2022-07-26T03:35:26.204Z,99.99
2022-07-26T03:36:26.163Z,99.99
2022-07-26T03:37:26.190Z,99.99
2022-07-26T03:38:26.197Z,99.99
2022-07-26T03:39:26.224Z,99.99
2022-07-26T03:40:26.238Z,99.99
2022-07-26T03:41:26.253Z,99.99
2022-07-26T03:42:26.265Z,99.99
2022-07-26T03:43:26.286Z,99.99
2022-07-26T03:44:26.301Z,99.99
2022-07-26T03:45:26.320Z,99.99
2022-07-26T03:46:26.410Z,99.99
2022-07-26T03:47:26.354Z,99.99
2022-07-26T03:48:26.521Z,99.99
2022-07-26T03:49:26.496Z,99.99
2022-07-26T03:50:26.402Z,99.99
2022-07-26T03:51:26.421Z,99.99
2022-07-26T03:52:26.433Z,99.99
2022-07-26T03:53:26.453Z,99.99
2022-07-26T03:54:26.467Z,99.99
2022-07-26T03:55:26.488Z,99.99
2022-07-26T03:56:26.501Z,99.99
2022-07-26T03:57:28.334Z,99.99
2022-07-26T03:58:26.542Z,99.99
2022-07-26T03:59:26.551Z,99.99
2022-07-26T04:00:26.572Z,99.99
2022-07-26T04:01:26.680Z,99.99
2022-07-26T04:02:26.685Z,99.99
2022-07-26T04:03:26.615Z,99.99
2022-07-26T04:04:26.655Z,99.99
2022-07-26T04:05:26.652Z,99.99
2022-07-26T04:06:26.667Z,99.99
2022-07-26T04:07:27.071Z,99.99
2022-07-26T04:08:26.705Z,99.99
2022-07-26T04:09:26.743Z,99.99
2022-07-26T04:10:26.744Z,99.99
2022-07-26T04:11:28.761Z,99.99
2022-07-26T04:12:26.771Z,99.99
2022-07-26T04:13:26.782Z,99.99
2022-07-26T04:14:26.803Z,99.99
2022-07-26T04:15:26.915Z,99.99
2022-07-26T04:16:26.874Z,99.99
2022-07-26T04:17:26.884Z,99.99
2022-07-26T04:18:26.867Z,99.99
2022-07-26T04:19:26.889Z,99.99
2022-07-26T04:20:26.900Z,99.99
2022-07-26T04:21:26.920Z,99.99
2022-07-26T04:22:26.937Z,99.99
2022-07-26T04:23:26.960Z,99.99
2022-07-26T04:24:26.974Z,99.99
2022-07-26T04:25:26.987Z,99.99
2022-07-26T04:26:27.002Z,99.99
2022-07-26T04:27:27.017Z,99.99
2022-07-26T04:28:27.035Z,99.99
2022-07-26T04:29:27.054Z,99.99
2022-07-26T04:30:27.174Z,99.99
2022-07-26T04:31:27.134Z,99.99
2022-07-26T04:32:27.107Z,99.99
2022-07-26T04:33:27.119Z,99.99
2022-07-26T04:34:27.139Z,99.99
2022-07-26T04:35:27.151Z,99.99
2022-07-26T04:36:27.172Z,99.99
2022-07-26T04:37:27.187Z,99.99
2022-07-26T04:38:27.203Z,99.99
2022-07-26T04:39:27.217Z,99.99
2022-07-26T04:40:27.246Z,99.99
2022-07-26T04:41:27.253Z,99.99
2022-07-26T04:42:27.267Z,99.99
2022-07-26T04:43:27.286Z,99.99
2022-07-26T04:44:27.306Z,99.99
2022-07-26T04:45:27.338Z,99.99
2022-07-26T04:46:27.450Z,99.99
2022-07-26T04:47:27.355Z,99.99
2022-07-26T04:48:27.393Z,99.99
2022-07-26T04:49:27.388Z,99.99
2022-07-26T04:50:27.404Z,99.99
2022-07-26T04:51:27.424Z,99.99
2022-07-26T04:52:27.440Z,99.99
2022-07-26T04:53:27.454Z,99.99
2022-07-26T04:54:27.474Z,99.99
2022-07-26T04:55:27.495Z,99.99
2022-07-26T04:56:27.505Z,99.99
2022-07-26T04:57:27.526Z,99.99
2022-07-26T04:58:27.541Z,99.99
2022-07-26T04:59:27.562Z,99.99
2022-07-26T05:00:27.584Z,99.99
2022-07-26T05:01:27.677Z,99.99
2022-07-26T05:02:27.785Z,99.99
2022-07-26T05:03:27.627Z,99.99
2022-07-26T05:04:27.654Z,99.99
2022-07-26T05:05:27.660Z,99.99
2022-07-26T05:06:27.672Z,99.99
2022-07-26T05:07:27.687Z,99.99
2022-07-26T05:08:27.709Z,99.99
2022-07-26T05:09:27.720Z,99.99
2022-07-26T05:10:27.740Z,99.99
2022-07-26T05:11:27.756Z,99.99
2022-07-26T05:12:27.782Z,99.99
2022-07-26T05:13:30.431Z,99.99
2022-07-26T05:14:27.808Z,99.99
2022-07-26T05:15:35.485Z,99.99
2022-07-26T05:16:27.926Z,99.99
2022-07-26T05:17:27.863Z,99.99
2022-07-26T05:18:29.870Z,99.99
2022-07-26T05:19:27.895Z,99.99
2022-07-26T05:20:27.910Z,99.99
2022-07-26T05:21:27.931Z,99.99
2022-07-26T05:22:27.944Z,99.99
2022-07-26T05:23:27.963Z,99.99
2022-07-26T05:24:27.978Z,99.99
2022-07-26T05:25:27.993Z,99.99
2022-07-26T05:26:28.015Z,99.99
2022-07-26T05:27:28.027Z,99.99
2022-07-26T05:28:28.052Z,99.99
2022-07-26T05:29:28.059Z,99.99
2022-07-26T05:30:28.163Z,99.99
2022-07-26T05:31:28.167Z,99.99
2022-07-26T05:32:28.110Z,99.99
2022-07-26T05:33:28.131Z,99.99
2022-07-26T05:34:28.151Z,99.99
2022-07-26T05:35:28.163Z,99.99
2022-07-26T05:36:28.183Z,99.99
2022-07-26T05:37:28.198Z,99.99
2022-07-26T05:38:28.217Z,99.99
2022-07-26T05:39:28.234Z,99.99
2022-07-26T05:40:28.248Z,99.99
2022-07-26T05:41:28.271Z,99.99
2022-07-26T05:42:28.281Z,99.99
2022-07-26T05:43:28.299Z,99.99
2022-07-26T05:44:28.321Z,99.99
2022-07-26T05:45:28.403Z,99.99
2022-07-26T05:46:28.420Z,99.99
2022-07-26T05:47:28.369Z,99.99
2022-07-26T05:48:28.442Z,99.99
2022-07-26T05:49:28.401Z,99.99
2022-07-26T05:50:28.424Z,99.99
2022-07-26T05:51:28.440Z,99.99
2022-07-26T05:52:28.463Z,99.99
2022-07-26T05:53:28.470Z,99.99
2022-07-26T05:54:28.484Z,99.99
2022-07-26T05:55:28.507Z,99.99
2022-07-26T05:56:28.524Z,99.99
2022-07-26T05:57:28.539Z,99.99
2022-07-26T05:58:28.625Z,99.99
2022-07-26T05:59:28.633Z,99.99
2022-07-26T06:00:28.738Z,99.99
2022-07-26T06:01:28.685Z,99.99
2022-07-26T06:02:28.663Z,99.99
2022-07-26T06:03:28.712Z,99.99
2022-07-26T06:04:28.679Z,99.99
2022-07-26T06:05:28.666Z,99.99
2022-07-26T06:06:28.685Z,99.99
2022-07-26T06:07:28.702Z,99.99
2022-07-26T06:08:28.718Z,99.99
2022-07-26T06:09:28.737Z,99.99
2022-07-26T06:10:28.755Z,99.99
2022-07-26T06:11:28.778Z,99.99
2022-07-26T06:12:28.788Z,99.99
2022-07-26T06:13:28.809Z,99.99
2022-07-26T06:14:28.829Z,99.99
2022-07-26T06:15:28.837Z,99.99
2022-07-26T06:16:28.853Z,99.99
2022-07-26T06:17:28.961Z,99.99
2022-07-26T06:18:28.891Z,99.99
2022-07-26T06:19:28.906Z,99.99
2022-07-26T06:20:28.986Z,99.99
2022-07-26T06:21:28.940Z,99.99
2022-07-26T06:22:28.956Z,99.99
2022-07-26T06:23:33.615Z,99.99
2022-07-26T06:24:28.992Z,99.99
2022-07-26T06:25:29.009Z,99.99
2022-07-26T06:26:29.031Z,99.99
2022-07-26T06:27:29.042Z,99.99
2022-07-26T06:28:29.065Z,99.99
2022-07-26T06:29:32.364Z,99.99
2022-07-26T06:30:29.093Z,99.99
2022-07-26T06:31:29.177Z,99.99
2022-07-26T06:32:29.125Z,99.99
2022-07-26T06:33:29.143Z,99.99
2022-07-26T06:34:29.180Z,99.99
2022-07-26T06:35:29.179Z,99.99
2022-07-26T06:36:30.972Z,99.99
2022-07-26T06:37:29.210Z,99.99
2022-07-26T06:38:29.247Z,99.99
2022-07-26T06:39:29.247Z,99.99
2022-07-26T06:40:29.268Z,99.99
2022-07-26T06:41:29.276Z,99.99
2022-07-26T06:42:29.299Z,99.99
2022-07-26T06:43:29.315Z,99.99
2022-07-26T06:44:29.334Z,99.99
2022-07-26T06:45:29.350Z,99.99
2022-07-26T06:46:29.434Z,99.99
2022-07-26T06:47:29.376Z,99.99
2022-07-26T06:48:29.458Z,99.99
2022-07-26T06:49:29.499Z,99.99
2022-07-26T06:50:29.483Z,99.99
2022-07-26T06:51:29.451Z,99.99
2022-07-26T06:52:29.463Z,99.99
2022-07-26T06:53:29.487Z,99.99
2022-07-26T06:54:29.498Z,99.99
2022-07-26T06:55:29.516Z,99.99
2022-07-26T06:56:29.539Z,99.99
2022-07-26T06:57:29.650Z,99.99
2022-07-26T06:58:29.567Z,99.99
2022-07-26T06:59:29.595Z,99.99
2022-07-26T07:00:29.610Z,99.99
2022-07-26T07:01:51.632Z,99.99
2022-07-26T07:02:29.641Z,99.99
2022-07-26T07:03:29.653Z,99.99
2022-07-26T07:04:29.712Z,99.99
2022-07-26T07:05:31.061Z,99.99
2022-07-26T07:06:29.709Z,99.99
2022-07-26T07:07:29.724Z,99.99
2022-07-26T07:08:29.742Z,99.99
2022-07-26T07:09:29.755Z,99.99
2022-07-26T07:10:29.771Z,99.99
2022-07-26T07:11:29.792Z,99.99
2022-07-26T07:12:29.811Z,99.99
2022-07-26T07:13:29.825Z,99.99
2022-07-26T07:14:29.842Z,99.99
2022-07-26T07:15:29.863Z,99.99
2022-07-26T07:16:29.952Z,99.99
2022-07-26T07:17:29.893Z,99.99
2022-07-26T07:18:29.908Z,99.99
2022-07-26T07:19:29.927Z,99.99
2022-07-26T07:20:29.946Z,99.99
2022-07-26T07:21:29.959Z,99.99
2022-07-26T07:22:29.981Z,99.99
2022-07-26T07:23:30.004Z,99.99
2022-07-26T07:24:30.022Z,99.99
2022-07-26T07:25:30.510Z,99.99
2022-07-26T07:26:30.049Z,99.99
2022-07-26T07:27:30.064Z,99.99
2022-07-26T07:28:30.088Z,99.99
2022-07-26T07:29:30.103Z,99.99
2022-07-26T07:30:30.120Z,99.99
2022-07-26T07:31:30.769Z,99.99
2022-07-26T07:32:30.186Z,99.99
2022-07-26T07:33:32.125Z,99.99
2022-07-26T07:34:30.192Z,99.99
2022-07-26T07:35:32.154Z,99.99
2022-07-26T07:36:30.224Z,99.99
2022-07-26T07:37:52.995Z,99.99
2022-07-26T07:38:30.260Z,99.99
2022-07-26T07:39:38.379Z,99.99
2022-07-26T07:40:30.468Z,99.99
2022-07-26T07:41:30.312Z,99.99
2022-07-26T07:42:30.330Z,99.99
2022-07-26T07:43:30.347Z,99.99
2022-07-26T07:44:30.379Z,99.99
2022-07-26T07:45:30.367Z,99.99
2022-07-26T07:46:30.440Z,99.99
2022-07-26T07:47:30.412Z,99.99
2022-07-26T07:48:30.472Z,99.99
2022-07-26T07:49:30.537Z,99.99
2022-07-26T07:50:30.461Z,99.99
2022-07-26T07:51:30.473Z,99.99
2022-07-26T07:52:30.493Z,99.99
2022-07-26T07:53:30.592Z,99.99
2022-07-26T07:54:30.523Z,99.24
2022-07-26T07:55:46.563Z,99.99
2022-07-26T07:56:30.557Z,99.99
2022-07-26T07:57:30.574Z,99.99
2022-07-26T07:58:30.599Z,98.76
2022-07-26T07:59:30.616Z,99.05
2022-07-26T08:00:30.628Z,99.99
2022-07-26T08:01:39.489Z,99.99
2022-07-26T08:02:30.966Z,99.99
2022-07-26T08:03:39.067Z,99.99
2022-07-26T08:04:30.754Z,99.99
2022-07-26T08:05:30.712Z,99.99
2022-07-26T08:06:30.732Z,99.99
2022-07-26T08:07:32.818Z,99.99
2022-07-26T08:08:30.771Z,98.57
2022-07-26T08:09:30.782Z,99.99
2022-07-26T08:10:30.802Z,99.99
2022-07-26T08:11:30.816Z,99.99
2022-07-26T08:12:30.862Z,99.99
2022-07-26T08:13:30.855Z,99.99
2022-07-26T08:14:30.888Z,99.99
2022-07-26T08:15:30.959Z,99.99
2022-07-26T08:16:30.970Z,99.99
2022-07-26T08:17:30.918Z,99.99
2022-07-26T08:18:30.937Z,99.99
2022-07-26T08:19:40.931Z,99.99
2022-07-26T08:20:30.975Z,99.99
2022-07-26T08:21:31.005Z,99.99
2022-07-26T08:22:31.010Z,99.99
2022-07-26T08:24:31.047Z,98.62
2022-07-26T08:25:31.059Z,99.99
2022-07-26T08:26:31.078Z,99.99
2022-07-26T08:27:31.094Z,99.99
2022-07-26T08:28:46.792Z,98.91
2022-07-26T08:29:31.126Z,99.99
2022-07-26T08:30:31.162Z,97.85
2022-07-26T08:31:31.288Z,97.18
2022-07-26T08:32:31.176Z,99.99
2022-07-26T08:33:31.197Z,99.99
2022-07-26T08:34:31.215Z,99.99
2022-07-26T08:35:31.231Z,98.14
2022-07-26T08:36:32.975Z,99.99
2022-07-26T08:37:31.262Z,95.36
2022-07-26T08:38:31.305Z,99.99
2022-07-26T08:39:31.349Z,95.26
2022-07-26T08:40:31.320Z,95.36
2022-07-26T08:41:31.334Z,93.63
2022-07-26T08:42:31.350Z,97.19
2022-07-26T08:43:31.369Z,95.17
2022-07-26T08:44:31.391Z,99.99
2022-07-26T08:45:31.400Z,93.10
2022-07-26T08:46:31.623Z,93.77
2022-07-26T08:47:40.037Z,91.57
2022-07-26T08:48:33.894Z,90.42
2022-07-26T08:49:31.565Z,93.59
2022-07-26T08:50:31.489Z,92.33
2022-07-26T08:51:31.508Z,94.64
2022-07-26T08:52:31.530Z,93.59
2022-07-26T08:53:31.546Z,91.19
2022-07-26T08:54:31.561Z,94.07
2022-07-26T08:55:50.295Z,94.74
2022-07-26T08:56:31.601Z,93.82
2022-07-26T08:57:31.615Z,91.52
2022-07-26T08:58:31.632Z,89.02
2022-07-26T08:59:31.654Z,92.72
2022-07-26T09:00:31.743Z,89.50
2022-07-26T09:01:31.748Z,91.47
2022-07-26T09:02:31.710Z,87.01
2022-07-26T09:03:31.806Z,89.69
2022-07-26T09:04:33.495Z,89.36
2022-07-26T09:05:31.765Z,90.22
2022-07-26T09:06:31.775Z,93.05
2022-07-26T09:07:31.798Z,90.37
2022-07-26T09:08:31.820Z,88.11
2022-07-26T09:09:31.830Z,90.32
2022-07-26T09:10:35.850Z,89.60
2022-07-26T09:11:31.872Z,87.87
2022-07-26T09:12:31.889Z,85.85
2022-07-26T09:13:31.906Z,85.91
2022-07-26T09:14:31.924Z,89.12
2022-07-26T09:15:31.939Z,89.50
2022-07-26T09:16:34.119Z,88.16
2022-07-26T09:17:31.982Z,90.99
2022-07-26T09:18:31.996Z,90.31
2022-07-26T09:19:32.012Z,85.13
2022-07-26T09:20:32.041Z,89.11
2022-07-26T09:21:32.056Z,85.17
2022-07-26T09:22:32.171Z,83.59
2022-07-26T09:23:32.089Z,84.45
2022-07-26T09:24:32.209Z,86.28
2022-07-26T09:25:32.129Z,87.92
2022-07-26T09:26:32.141Z,87.29
2022-07-26T09:27:32.165Z,84.45
2022-07-26T09:28:32.200Z,86.61
2022-07-26T09:29:32.205Z,84.30
2022-07-26T09:30:32.219Z,81.57
2022-07-26T09:31:32.297Z,82.63
2022-07-26T09:32:32.256Z,83.01
2022-07-26T09:33:32.279Z,83.78
2022-07-26T09:34:32.287Z,81.57
2022-07-26T09:35:50.760Z,84.26
2022-07-26T09:36:32.329Z,83.73
2022-07-26T09:37:32.353Z,84.40
2022-07-26T09:38:32.369Z,80.46
2022-07-26T09:39:34.118Z,79.88
2022-07-26T09:40:32.405Z,80.65
2022-07-26T09:41:32.425Z,79.88
2022-07-26T09:42:32.443Z,81.13
2022-07-26T09:43:32.461Z,80.07
2022-07-26T09:44:32.581Z,81.61
2022-07-26T09:45:32.805Z,79.88
2022-07-26T09:46:32.613Z,80.04
2022-07-26T09:47:32.540Z,80.75
2022-07-26T09:48:59.569Z,81.81
2022-07-26T09:49:40.207Z,81.94
2022-07-26T09:50:32.599Z,80.50
2022-07-26T09:51:33.243Z,82.61
2022-07-26T09:52:32.640Z,81.17
2022-07-26T09:53:32.651Z,79.35
2022-07-26T09:54:32.674Z,79.15
2022-07-26T09:55:42.562Z,80.11
2022-07-26T09:56:32.714Z,78.58
2022-07-26T09:57:32.729Z,79.58
2022-07-26T09:58:32.747Z,76.07
2022-07-26T09:59:32.768Z,78.67
2022-07-26T10:00:32.788Z,80.02
2022-07-26T10:01:32.822Z,81.46
2022-07-26T10:02:32.909Z,81.27
2022-07-26T10:03:32.855Z,82.85
2022-07-26T10:04:32.867Z,80.06
2022-07-26T10:05:32.885Z,80.15
2022-07-26T10:06:33.003Z,78.17
2022-07-26T10:07:32.922Z,77.78
2022-07-26T10:08:32.965Z,74.48
2022-07-26T10:09:32.959Z,77.15
2022-07-26T10:10:32.984Z,81.32
2022-07-26T10:11:32.999Z,83.96
2022-07-26T10:12:33.025Z,81.71
2022-07-26T10:13:33.043Z,81.65
2022-07-26T10:14:33.177Z,81.76
2022-07-26T10:15:33.085Z,85.85
2022-07-26T10:16:33.233Z,85.61
2022-07-26T10:17:35.276Z,85.55
2022-07-26T10:18:33.140Z,83.59
2022-07-26T10:19:37.785Z,83.40
2022-07-26T10:20:33.173Z,86.91
2022-07-26T10:21:33.191Z,87.53
2022-07-26T10:22:33.214Z,86.18
2022-07-26T10:23:33.237Z,88.77
2022-07-26T10:24:33.251Z,81.17
2022-07-26T10:25:33.268Z,80.11
2022-07-26T10:26:33.296Z,82.60
2022-07-26T10:27:33.320Z,80.00
2022-07-26T10:28:33.325Z,79.67
2022-07-26T10:29:33.355Z,79.67
2022-07-26T10:30:35.488Z,79.19
2022-07-26T10:31:33.446Z,80.87
2022-07-26T10:32:33.407Z,79.56
2022-07-26T10:33:33.436Z,78.11
2022-07-26T10:34:33.445Z,78.52
2022-07-26T10:35:33.462Z,81.10
2022-07-26T10:36:33.508Z,78.21
2022-07-26T10:37:33.502Z,76.28
2022-07-26T10:38:33.519Z,76.67
2022-07-26T10:39:33.541Z,75.80
2022-07-26T10:40:33.579Z,77.44
2022-07-26T10:41:33.623Z,76.09
2022-07-26T10:42:33.660Z,74.29
2022-07-26T10:43:42.038Z,77.13
2022-07-26T10:44:33.646Z,77.26
2022-07-26T10:45:33.657Z,76.01
2022-07-26T10:46:33.713Z,75.19
2022-07-26T10:47:35.543Z,73.65
2022-07-26T10:48:33.819Z,74.22
2022-07-26T10:49:33.737Z,73.13
2022-07-26T10:50:33.752Z,74.51
2022-07-26T10:51:33.797Z,74.65
2022-07-26T10:52:33.798Z,72.68
2022-07-26T10:53:33.819Z,74.67
2022-07-26T10:54:33.839Z,76.01
2022-07-26T10:55:33.872Z,74.88
2022-07-26T10:56:34.338Z,69.77
2022-07-26T10:57:33.892Z,71.24
2022-07-26T10:58:33.915Z,74.03
2022-07-26T10:59:54.904Z,76.18
2022-07-26T11:00:33.950Z,72.99
2022-07-26T11:01:34.070Z,71.31
2022-07-26T11:02:34.145Z,70.25
2022-07-26T11:03:38.467Z,70.57
2022-07-26T11:04:34.120Z,69.09
2022-07-26T11:05:34.058Z,70.21
2022-07-26T11:06:34.074Z,71.85
2022-07-26T11:07:34.094Z,72.01
2022-07-26T11:08:34.114Z,72.39
2022-07-26T11:09:34.132Z,72.53
2022-07-26T11:10:34.153Z,72.69
2022-07-26T11:11:34.178Z,70.98
2022-07-26T11:12:34.191Z,71.91
2022-07-26T11:13:34.211Z,72.59
2022-07-26T11:14:34.230Z,74.15
2022-07-26T11:15:34.384Z,74.63
2022-07-26T11:16:34.273Z,74.76
2022-07-26T11:17:34.294Z,74.16
2022-07-26T11:18:34.313Z,72.85
2022-07-26T11:19:34.331Z,70.44
2022-07-26T11:20:34.456Z,70.64
2022-07-26T11:21:34.375Z,70.48
2022-07-26T11:22:34.393Z,67.40
2022-07-26T11:23:34.413Z,67.46
2022-07-26T11:24:34.434Z,69.96
2022-07-26T11:25:34.458Z,70.64
2022-07-26T11:26:34.477Z,70.48
2022-07-26T11:27:34.571Z,69.07
2022-07-26T11:28:34.613Z,70.03
2022-07-26T11:29:38.797Z,67.33
2022-07-26T11:30:34.675Z,67.00
2022-07-26T11:31:50.690Z,67.46
2022-07-26T11:32:34.619Z,70.22
2022-07-26T11:33:34.618Z,67.43
2022-07-26T11:34:34.638Z,67.07
2022-07-26T11:35:34.656Z,66.85
2022-07-26T11:36:34.681Z,67.46
2022-07-26T11:37:34.707Z,67.78
2022-07-26T11:38:34.715Z,66.05
2022-07-26T11:39:34.740Z,63.60
2022-07-26T11:40:34.764Z,66.04
2022-07-26T11:41:35.169Z,66.65
2022-07-26T11:42:34.803Z,68.52
2022-07-26T11:43:34.825Z,65.05
2022-07-26T11:44:34.848Z,67.40
2022-07-26T11:45:34.864Z,66.20
2022-07-26T11:46:34.952Z,63.50
2022-07-26T11:47:34.909Z,62.22
2022-07-26T11:48:34.975Z,63.28
2022-07-26T11:50:01.202Z,63.85
2022-07-26T11:50:34.968Z,63.41
2022-07-26T11:51:34.986Z,63.85
2022-07-26T11:52:35.012Z,65.69
2022-07-26T11:53:35.353Z,64.89
2022-07-26T11:54:35.116Z,64.53
2022-07-26T11:55:35.069Z,64.72
2022-07-26T11:56:35.092Z,65.27
2022-07-26T11:57:35.113Z,61.92
2022-07-26T11:58:35.143Z,61.60
2022-07-26T11:59:35.159Z,62.47
2022-07-26T12:00:35.175Z,61.99
2022-07-26T12:01:35.197Z,62.73
2022-07-26T12:02:35.224Z,59.92
2022-07-26T12:03:35.237Z,59.93
2022-07-26T12:04:35.417Z,62.22
2022-07-26T12:05:35.467Z,62.05
2022-07-26T12:06:35.309Z,61.99
2022-07-26T12:07:35.332Z,61.28
2022-07-26T12:08:35.347Z,61.47
2022-07-26T12:09:35.368Z,61.80
2022-07-26T12:10:35.391Z,64.15
2022-07-26T12:11:35.415Z,63.89
2022-07-26T12:12:35.432Z,62.18
2022-07-26T12:13:39.732Z,61.22
2022-07-26T12:14:35.480Z,61.73
2022-07-26T12:15:35.524Z,60.44
2022-07-26T12:16:35.524Z,60.22
2022-07-26T12:17:35.854Z,61.16
2022-07-26T12:18:35.565Z,63.43
2022-07-26T12:19:35.584Z,61.25
2022-07-26T12:20:35.601Z,60.57
2022-07-26T12:21:35.619Z,57.79
2022-07-26T12:22:35.661Z,59.34
2022-07-26T12:23:35.671Z,59.28
2022-07-26T12:24:35.688Z,56.32
2022-07-26T12:25:35.707Z,58.61
2022-07-26T12:26:35.736Z,60.16
2022-07-26T12:27:36.110Z,60.77
2022-07-26T12:28:35.780Z,63.21
2022-07-26T12:29:35.796Z,63.70
2022-07-26T12:30:35.912Z,60.22
2022-07-26T12:31:35.914Z,61.64
2022-07-26T12:32:35.964Z,62.54
2022-07-26T12:33:35.887Z,63.47
2022-07-26T12:34:35.917Z,63.98
2022-07-26T12:35:36.019Z,63.82
2022-07-26T12:36:35.950Z,63.70
2022-07-26T12:37:40.623Z,60.51
2022-07-26T12:38:35.989Z,60.64
2022-07-26T12:39:36.016Z,61.73
2022-07-26T12:40:36.043Z,59.89
2022-07-26T12:41:36.106Z,60.02
2022-07-26T12:42:36.076Z,56.83
2022-07-26T12:43:36.103Z,57.34
2022-07-26T12:44:36.125Z,57.21
2022-07-26T12:45:36.154Z,58.77
2022-07-26T12:46:36.544Z,60.89
2022-07-26T12:47:36.192Z,60.16
2022-07-26T12:48:36.307Z,59.35
2022-07-26T12:49:36.232Z,61.03
2022-07-26T12:50:36.259Z,62.57
2022-07-26T12:51:36.278Z,61.86
2022-07-26T12:52:36.304Z,61.16
2022-07-26T12:53:36.426Z,61.60