createdAt,value
2018-12-12T00:00:43.682Z,6.05
2018-12-12T00:01:43.688Z,6.09
2018-12-12T00:02:43.702Z,6.14
2018-12-12T00:03:43.719Z,6.11
2018-12-12T00:04:43.730Z,5.97
2018-12-12T00:05:43.750Z,6.01
2018-12-12T00:06:43.765Z,6.01
2018-12-12T00:07:43.778Z,6.07
2018-12-12T00:08:43.798Z,6.16
2018-12-12T00:09:43.813Z,5.99
2018-12-12T00:10:43.828Z,5.91
2018-12-12T00:11:43.843Z,5.99
2018-12-12T00:12:43.854Z,5.97
2018-12-12T00:13:43.877Z,5.91
2018-12-12T00:14:43.886Z,5.94
2018-12-12T00:15:43.907Z,5.93
2018-12-12T00:16:43.926Z,6.04
2018-12-12T00:17:43.941Z,6.11
2018-12-12T00:18:43.964Z,6.16
2018-12-12T00:19:43.978Z,6.04
2018-12-12T00:20:43.998Z,5.97
2018-12-12T00:21:44.002Z,6.05
2018-12-12T00:22:44.026Z,6.02
2018-12-12T00:23:44.033Z,5.89
2018-12-12T00:24:44.060Z,5.91
2018-12-12T00:25:44.069Z,5.82
2018-12-12T00:26:44.083Z,5.82
2018-12-12T00:27:44.091Z,5.75
2018-12-12T00:28:44.113Z,5.71
2018-12-12T00:29:44.141Z,5.71
2018-12-12T00:30:44.145Z,5.66
2018-12-12T00:31:44.160Z,5.71
2018-12-12T00:32:44.174Z,5.56
2018-12-12T00:33:44.216Z,5.51
2018-12-12T00:34:44.223Z,5.64
2018-12-12T00:35:44.236Z,5.57
2018-12-12T00:36:44.239Z,5.53
2018-12-12T00:37:44.262Z,5.56
2018-12-12T00:38:44.275Z,5.51
2018-12-12T00:39:44.315Z,5.56
2018-12-12T00:40:44.303Z,5.62
2018-12-12T00:41:44.320Z,5.53
2018-12-12T00:42:44.334Z,5.61
2018-12-12T00:43:44.345Z,5.68
2018-12-12T00:44:44.364Z,5.76
2018-12-12T00:45:44.382Z,5.84
2018-12-12T00:46:44.401Z,5.90
2018-12-12T00:47:44.417Z,5.82
2018-12-12T00:48:44.441Z,5.86
2018-12-12T00:49:44.544Z,5.86
2018-12-12T00:50:44.459Z,5.76
2018-12-12T00:51:44.475Z,5.80
2018-12-12T00:52:44.499Z,5.80
2018-12-12T00:53:44.509Z,5.86
2018-12-12T00:54:44.528Z,5.79
2018-12-12T00:55:44.544Z,5.69
2018-12-12T00:56:44.551Z,5.76
2018-12-12T00:57:44.566Z,5.87
2018-12-12T00:58:44.601Z,5.89
2018-12-12T00:59:44.600Z,5.76
2018-12-12T01:00:44.623Z,5.75
2018-12-12T01:01:44.651Z,5.76
2018-12-12T01:02:44.657Z,5.61
2018-12-12T01:03:44.659Z,5.66
2018-12-12T01:04:44.682Z,5.66
2018-12-12T01:05:44.692Z,5.79
2018-12-12T01:06:44.711Z,5.68
2018-12-12T01:07:44.722Z,5.61
2018-12-12T01:08:44.742Z,5.57
2018-12-12T01:09:44.757Z,5.56
2018-12-12T01:10:44.770Z,5.71
2018-12-12T01:11:44.784Z,5.69
2018-12-12T01:12:44.799Z,5.71
2018-12-12T01:13:44.818Z,5.75
2018-12-12T01:14:44.839Z,5.71
2018-12-12T01:15:44.847Z,5.57
2018-12-12T01:16:44.864Z,5.57
2018-12-12T01:17:44.887Z,5.61
2018-12-12T01:18:44.900Z,5.75
2018-12-12T01:19:44.929Z,5.66
2018-12-12T01:20:44.928Z,5.62
2018-12-12T01:21:44.941Z,5.75
2018-12-12T01:22:44.955Z,5.71
2018-12-12T01:23:44.981Z,5.56
2018-12-12T01:24:45.002Z,5.71
2018-12-12T01:25:45.082Z,5.66
2018-12-12T01:26:45.064Z,5.56
2018-12-12T01:27:45.037Z,5.59
2018-12-12T01:28:45.051Z,5.54
2018-12-12T01:29:45.069Z,5.71
2018-12-12T01:30:45.085Z,5.75
2018-12-12T01:31:45.101Z,5.68
2018-12-12T01:32:45.118Z,5.50
2018-12-12T01:33:45.134Z,5.72
2018-12-12T01:34:45.153Z,5.73
2018-12-12T01:35:45.163Z,5.71
2018-12-12T01:36:45.183Z,5.83
2018-12-12T01:37:45.194Z,5.84
2018-12-12T01:38:45.211Z,5.82
2018-12-12T01:39:45.230Z,5.69
2018-12-12T01:40:45.249Z,5.80
2018-12-12T01:41:45.264Z,5.79
2018-12-12T01:42:45.336Z,5.80
2018-12-12T01:43:45.287Z,5.83
2018-12-12T01:44:45.307Z,5.75
2018-12-12T01:45:45.318Z,5.73
2018-12-12T01:46:45.334Z,5.76
2018-12-12T01:47:45.356Z,5.80
2018-12-12T01:48:45.367Z,5.79
2018-12-12T01:49:45.380Z,5.86
2018-12-12T01:50:45.394Z,5.84
2018-12-12T01:51:45.411Z,5.76
2018-12-12T01:52:45.433Z,5.82
2018-12-12T01:53:45.442Z,5.73
2018-12-12T01:54:45.459Z,5.87
2018-12-12T01:55:45.478Z,5.87
2018-12-12T01:56:45.491Z,5.87
2018-12-12T01:57:45.509Z,5.89
2018-12-12T01:58:45.538Z,5.90
2018-12-12T01:59:45.541Z,5.98
2018-12-12T02:00:45.557Z,6.02
2018-12-12T02:01:45.572Z,5.99
2018-12-12T02:02:45.591Z,5.93
2018-12-12T02:03:45.599Z,5.97
2018-12-12T02:04:45.620Z,5.79
2018-12-12T02:05:45.633Z,5.79
2018-12-12T02:06:45.668Z,5.86
2018-12-12T02:07:45.666Z,5.82
2018-12-12T02:08:46.272Z,5.83
2018-12-12T02:09:45.696Z,5.83
2018-12-12T02:10:45.711Z,5.83
2018-12-12T02:11:45.761Z,5.80
2018-12-12T02:12:45.748Z,5.89
2018-12-12T02:13:45.759Z,5.94
2018-12-12T02:14:45.781Z,5.90
2018-12-12T02:15:45.792Z,5.98
2018-12-12T02:16:45.826Z,6.04
2018-12-12T02:17:45.873Z,5.89
2018-12-12T02:18:45.852Z,5.94
2018-12-12T02:19:45.859Z,5.87
2018-12-12T02:20:45.907Z,5.93
2018-12-12T02:21:45.905Z,5.99
2018-12-12T02:22:45.905Z,5.93
2018-12-12T02:23:45.925Z,5.89
2018-12-12T02:24:45.968Z,6.05
2018-12-12T02:25:45.953Z,5.98
2018-12-12T02:26:45.967Z,5.98
2018-12-12T02:27:45.989Z,5.98
2018-12-12T02:28:45.999Z,6.01
2018-12-12T02:29:46.022Z,5.98
2018-12-12T02:30:46.038Z,5.97
2018-12-12T02:31:46.055Z,5.97
2018-12-12T02:32:46.059Z,5.98
2018-12-12T02:33:46.081Z,5.84
2018-12-12T02:34:46.119Z,5.94
2018-12-12T02:35:46.118Z,5.94
2018-12-12T02:36:46.137Z,5.99
2018-12-12T02:37:46.141Z,6.08
2018-12-12T02:38:46.154Z,6.02
2018-12-12T02:39:46.169Z,6.01
2018-12-12T02:40:46.199Z,5.84
2018-12-12T02:41:46.206Z,5.84
2018-12-12T02:42:46.218Z,5.84
2018-12-12T02:43:46.251Z,5.99
2018-12-12T02:44:46.254Z,5.99
2018-12-12T02:45:46.279Z,5.99
2018-12-12T02:46:46.313Z,6.01
2018-12-12T02:47:46.303Z,6.01
2018-12-12T02:48:46.317Z,5.91
2018-12-12T02:49:46.337Z,5.90
2018-12-12T02:50:46.357Z,5.98
2018-12-12T02:51:46.365Z,5.94
2018-12-12T02:52:46.383Z,5.97
2018-12-12T02:53:46.395Z,5.98
2018-12-12T02:54:46.414Z,5.86
2018-12-12T02:55:46.449Z,5.97
2018-12-12T02:56:46.444Z,5.97
2018-12-12T02:57:46.497Z,5.98
2018-12-12T02:58:46.476Z,5.94
2018-12-12T02:59:46.489Z,5.94
2018-12-12T03:00:46.543Z,5.98
2018-12-12T03:01:46.527Z,6.02
2018-12-12T03:02:46.538Z,6.01
2018-12-12T03:03:46.568Z,5.97
2018-12-12T03:04:46.582Z,5.97
2018-12-12T03:05:46.593Z,5.93
2018-12-12T03:06:46.599Z,5.83
2018-12-12T03:07:46.618Z,5.90
2018-12-12T03:08:46.638Z,5.93
2018-12-12T03:09:46.646Z,5.98
2018-12-12T03:10:46.669Z,6.01
2018-12-12T03:11:46.695Z,5.99
2018-12-12T03:12:46.702Z,6.19
2018-12-12T03:13:46.714Z,6.04
2018-12-12T03:14:46.737Z,6.07
2018-12-12T03:15:46.742Z,6.02
2018-12-12T03:16:46.765Z,6.08
2018-12-12T03:17:46.782Z,6.07
2018-12-12T03:18:46.803Z,6.08
2018-12-12T03:19:46.817Z,6.02
2018-12-12T03:20:46.818Z,6.02
2018-12-12T03:21:46.836Z,6.14
2018-12-12T03:22:46.878Z,5.99
2018-12-12T03:23:46.876Z,6.11
2018-12-12T03:24:46.882Z,6.11
2018-12-12T03:25:46.918Z,6.14
2018-12-12T03:26:46.916Z,6.12
2018-12-12T03:27:47.079Z,6.19
2018-12-12T03:28:46.948Z,6.14
2018-12-12T03:29:46.971Z,6.22
2018-12-12T03:30:46.985Z,6.16
2018-12-12T03:31:47.004Z,6.14
2018-12-12T03:32:47.018Z,6.17
2018-12-12T03:33:47.043Z,6.11
2018-12-12T03:34:47.046Z,6.01
2018-12-12T03:35:47.058Z,6.05
2018-12-12T03:36:47.084Z,6.12
2018-12-12T03:37:47.102Z,6.11
2018-12-12T03:38:47.108Z,6.19
2018-12-12T03:39:47.122Z,6.14
2018-12-12T03:40:47.135Z,6.20
2018-12-12T03:41:47.158Z,6.22
2018-12-12T03:42:47.168Z,6.19
2018-12-12T03:43:47.186Z,6.20
2018-12-12T03:44:47.199Z,6.22
2018-12-12T03:45:47.224Z,6.22
2018-12-12T03:46:47.242Z,6.20
2018-12-12T03:47:47.250Z,6.28
2018-12-12T03:48:47.266Z,6.28
2018-12-12T03:49:47.288Z,6.24
2018-12-12T03:50:47.310Z,6.27
2018-12-12T03:51:47.321Z,6.24
2018-12-12T03:52:47.336Z,6.30
2018-12-12T03:53:47.355Z,6.17
2018-12-12T03:54:47.408Z,6.14
2018-12-12T03:55:47.383Z,6.22
2018-12-12T03:56:47.401Z,6.11
2018-12-12T03:57:47.412Z,6.20
2018-12-12T03:58:47.438Z,6.30
2018-12-12T03:59:47.445Z,6.22
2018-12-12T04:00:47.474Z,6.16
2018-12-12T04:01:47.482Z,6.26
2018-12-12T04:02:47.490Z,6.28
2018-12-12T04:03:47.507Z,6.28
2018-12-12T04:04:47.521Z,6.27
2018-12-12T04:05:47.545Z,6.30
2018-12-12T04:06:47.561Z,6.27
2018-12-12T04:07:47.593Z,6.31
2018-12-12T04:08:47.595Z,6.31
2018-12-12T04:09:47.605Z,6.30
2018-12-12T04:10:47.620Z,6.33
2018-12-12T04:11:47.647Z,6.31
2018-12-12T04:12:47.653Z,6.26
2018-12-12T04:13:47.666Z,6.16
2018-12-12T04:14:47.688Z,6.16
2018-12-12T04:15:47.700Z,6.11
2018-12-12T04:16:47.718Z,6.14
2018-12-12T04:17:47.729Z,6.14
2018-12-12T04:18:47.750Z,6.09
2018-12-12T04:19:47.765Z,6.16
2018-12-12T04:20:47.776Z,5.99
2018-12-12T04:21:47.817Z,6.11
2018-12-12T04:22:47.811Z,6.05
2018-12-12T04:23:47.836Z,6.01
2018-12-12T04:24:47.838Z,5.98
2018-12-12T04:25:47.963Z,6.02
2018-12-12T04:26:47.874Z,6.14
2018-12-12T04:27:47.897Z,6.17
2018-12-12T04:28:47.909Z,6.04
2018-12-12T04:29:47.923Z,6.02
2018-12-12T04:30:47.943Z,6.01
2018-12-12T04:31:47.953Z,5.97
2018-12-12T04:32:47.970Z,5.94
2018-12-12T04:33:48.053Z,5.98
2018-12-12T04:34:48.004Z,6.01
2018-12-12T04:35:48.017Z,5.97
2018-12-12T04:36:48.031Z,5.94
2018-12-12T04:37:48.054Z,5.91
2018-12-12T04:38:48.137Z,5.98
2018-12-12T04:39:48.085Z,6.04
2018-12-12T04:40:48.101Z,6.01
2018-12-12T04:41:48.136Z,5.97
2018-12-12T04:42:48.127Z,5.90
2018-12-12T04:43:48.142Z,5.91
2018-12-12T04:44:48.159Z,5.99
2018-12-12T04:45:48.179Z,6.04
2018-12-12T04:46:48.193Z,6.11
2018-12-12T04:47:48.221Z,5.99
2018-12-12T04:48:48.223Z,6.08
2018-12-12T04:49:48.249Z,6.01
2018-12-12T04:50:48.258Z,6.05
2018-12-12T04:51:48.279Z,6.09
2018-12-12T04:52:48.293Z,6.05
2018-12-12T04:53:48.309Z,5.99
2018-12-12T04:54:48.331Z,6.02
2018-12-12T04:55:48.334Z,5.97
2018-12-12T04:56:48.351Z,6.14
2018-12-12T04:57:48.369Z,6.04
2018-12-12T04:58:48.382Z,6.07
2018-12-12T04:59:48.395Z,6.12
2018-12-12T05:00:48.424Z,6.11
2018-12-12T05:01:48.436Z,6.16
2018-12-12T05:02:48.456Z,6.01
2018-12-12T05:03:48.462Z,6.07
2018-12-12T05:04:48.501Z,5.97
2018-12-12T05:05:48.496Z,5.99
2018-12-12T05:06:48.520Z,5.99
2018-12-12T05:07:48.528Z,6.01
2018-12-12T05:08:48.558Z,6.07
2018-12-12T05:09:48.557Z,6.07
2018-12-12T05:10:48.572Z,6.14
2018-12-12T05:11:48.589Z,6.02
2018-12-12T05:12:48.611Z,5.97
2018-12-12T05:13:48.622Z,6.01
2018-12-12T05:14:48.742Z,5.97
2018-12-12T05:15:48.651Z,6.09
2018-12-12T05:16:48.676Z,6.19
2018-12-12T05:17:48.687Z,6.16
2018-12-12T05:18:48.704Z,6.14
2018-12-12T05:19:48.722Z,6.14
2018-12-12T05:20:48.737Z,6.05
2018-12-12T05:21:48.752Z,6.14
2018-12-12T05:22:48.766Z,6.12
2018-12-12T05:23:48.778Z,6.09
2018-12-12T05:24:48.798Z,6.14
2018-12-12T05:25:48.811Z,6.14
2018-12-12T05:26:48.837Z,6.17
2018-12-12T05:27:48.932Z,6.26
2018-12-12T05:28:48.860Z,6.17
2018-12-12T05:29:48.874Z,6.16
2018-12-12T05:30:48.891Z,6.07
2018-12-12T05:31:48.911Z,6.09
2018-12-12T05:32:48.924Z,5.94
2018-12-12T05:33:48.941Z,5.91
2018-12-12T05:34:48.957Z,5.83
2018-12-12T05:35:48.969Z,5.98
2018-12-12T05:36:48.988Z,5.94
2018-12-12T05:37:51.872Z,5.68
2018-12-12T05:38:49.016Z,5.82
2018-12-12T05:39:49.070Z,5.86
2018-12-12T05:40:49.105Z,5.71
2018-12-12T05:41:49.071Z,5.56
2018-12-12T05:42:49.095Z,5.69
2018-12-12T05:43:49.098Z,5.84
2018-12-12T05:44:49.120Z,5.69
2018-12-12T05:45:49.136Z,5.69
2018-12-12T05:46:49.162Z,5.75
2018-12-12T05:47:49.163Z,5.69
2018-12-12T05:48:49.176Z,5.80
2018-12-12T05:49:49.210Z,5.68
2018-12-12T05:50:49.209Z,5.75
2018-12-12T05:51:49.224Z,5.66
2018-12-12T05:52:49.242Z,5.72
2018-12-12T05:53:49.258Z,5.72
2018-12-12T05:54:49.274Z,5.71
2018-12-12T05:55:49.290Z,5.76
2018-12-12T05:56:52.396Z,5.73
2018-12-12T05:57:49.321Z,5.79
2018-12-12T05:58:49.334Z,5.69
2018-12-12T05:59:49.348Z,5.80
2018-12-12T06:00:49.369Z,5.66
2018-12-12T06:01:49.381Z,5.68
2018-12-12T06:02:49.413Z,5.75
2018-12-12T06:03:49.577Z,5.66
2018-12-12T06:04:49.441Z,5.71
2018-12-12T06:05:49.461Z,5.79
2018-12-12T06:06:49.462Z,5.54
2018-12-12T06:07:49.490Z,5.61
2018-12-12T06:08:49.528Z,5.64
2018-12-12T06:09:49.510Z,5.69
2018-12-12T06:10:49.618Z,5.65
2018-12-12T06:11:49.549Z,5.71
2018-12-12T06:12:49.578Z,5.69
2018-12-12T06:13:49.621Z,5.71
2018-12-12T06:14:49.609Z,5.72
2018-12-12T06:15:49.625Z,5.76
2018-12-12T06:16:49.623Z,5.71
2018-12-12T06:17:49.646Z,5.71
2018-12-12T06:18:49.660Z,5.75
2018-12-12T06:19:49.702Z,5.66
2018-12-12T06:20:49.684Z,5.72
2018-12-12T06:21:49.699Z,5.76
2018-12-12T06:22:49.717Z,5.79
2018-12-12T06:23:49.790Z,5.80
2018-12-12T06:24:49.749Z,5.83
2018-12-12T06:25:49.767Z,5.82
2018-12-12T06:26:49.789Z,5.79
2018-12-12T06:27:49.798Z,5.76
2018-12-12T06:28:49.814Z,5.75
2018-12-12T06:29:49.835Z,5.76
2018-12-12T06:30:49.845Z,5.80
2018-12-12T06:31:49.854Z,5.83
2018-12-12T06:32:49.880Z,5.59
2018-12-12T06:33:49.885Z,5.64
2018-12-12T06:34:49.905Z,5.65
2018-12-12T06:35:49.921Z,5.64
2018-12-12T06:36:49.937Z,5.68
2018-12-12T06:37:49.956Z,5.54
2018-12-12T06:38:49.974Z,5.61
2018-12-12T06:39:50.093Z,5.64
2018-12-12T06:40:50.002Z,5.71
2018-12-12T06:41:50.014Z,5.66
2018-12-12T06:42:50.039Z,5.76
2018-12-12T06:43:50.048Z,5.80
2018-12-12T06:44:50.063Z,5.84
2018-12-12T06:45:50.078Z,5.83
2018-12-12T06:46:50.108Z,5.83
2018-12-12T06:47:50.120Z,5.82
2018-12-12T06:48:50.130Z,5.86
2018-12-12T06:49:50.270Z,5.79
2018-12-12T06:50:50.159Z,5.84
2018-12-12T06:51:50.177Z,5.94
2018-12-12T06:52:50.196Z,5.79
2018-12-12T06:53:50.211Z,5.86
2018-12-12T06:54:50.218Z,5.83
2018-12-12T06:55:50.235Z,5.87
2018-12-12T06:56:50.255Z,5.90
2018-12-12T06:57:50.331Z,5.84
2018-12-12T06:58:50.286Z,5.80
2018-12-12T06:59:50.301Z,5.86
2018-12-12T07:00:50.329Z,5.86
2018-12-12T07:01:50.343Z,5.72
2018-12-12T07:02:50.345Z,5.71
2018-12-12T07:03:50.373Z,5.87
2018-12-12T07:04:50.389Z,5.79
2018-12-12T07:05:50.422Z,5.75
2018-12-12T07:06:50.408Z,5.93
2018-12-12T07:07:50.426Z,5.82
2018-12-12T07:08:50.441Z,5.80
2018-12-12T07:09:50.454Z,5.87
2018-12-12T07:10:50.480Z,5.79
2018-12-12T07:11:50.500Z,5.93
2018-12-12T07:12:50.505Z,5.72
2018-12-12T07:13:50.518Z,5.83
2018-12-12T07:14:50.538Z,5.90
2018-12-12T07:15:50.554Z,5.90
2018-12-12T07:16:50.570Z,5.75
2018-12-12T07:17:50.588Z,5.83
2018-12-12T07:18:50.612Z,5.83
2018-12-12T07:19:50.614Z,5.82
2018-12-12T07:20:50.643Z,5.89
2018-12-12T07:21:50.649Z,5.71
2018-12-12T07:22:50.668Z,5.68
2018-12-12T07:23:50.681Z,5.73
2018-12-12T07:24:50.763Z,5.86
2018-12-12T07:25:50.716Z,5.84
2018-12-12T07:26:50.719Z,5.89
2018-12-12T07:27:50.743Z,5.83
2018-12-12T07:28:50.781Z,5.69
2018-12-12T07:29:50.767Z,5.84
2018-12-12T07:30:50.783Z,5.84
2018-12-12T07:31:50.798Z,5.86
2018-12-12T07:32:50.819Z,5.82
2018-12-12T07:33:50.848Z,5.80
2018-12-12T07:34:50.849Z,5.99
2018-12-12T07:35:50.871Z,5.99
2018-12-12T07:36:50.884Z,5.97
2018-12-12T07:37:50.902Z,5.99
2018-12-12T07:38:50.916Z,6.08
2018-12-12T07:39:50.925Z,6.01
2018-12-12T07:40:50.948Z,5.93
2018-12-12T07:41:50.962Z,5.83
2018-12-12T07:42:50.976Z,5.76
2018-12-12T07:43:50.996Z,5.82
2018-12-12T07:44:51.014Z,5.86
2018-12-12T07:45:51.032Z,5.83
2018-12-12T07:46:51.063Z,5.87
2018-12-12T07:47:51.056Z,5.91
2018-12-12T07:48:51.074Z,5.86
2018-12-12T07:49:51.088Z,5.84
2018-12-12T07:50:51.616Z,5.62
2018-12-12T07:51:51.118Z,5.57
2018-12-12T07:52:51.134Z,5.65
2018-12-12T07:53:51.152Z,5.72
2018-12-12T07:54:51.369Z,5.84
2018-12-12T07:55:51.212Z,5.80
2018-12-12T07:56:51.193Z,5.71
2018-12-12T07:57:51.211Z,5.71
2018-12-12T07:58:51.230Z,5.71
2018-12-12T07:59:51.248Z,5.72
2018-12-12T08:00:51.278Z,5.73
2018-12-12T08:01:51.276Z,5.72
2018-12-12T08:02:51.304Z,5.71
2018-12-12T08:03:51.308Z,5.84
2018-12-12T08:04:51.364Z,5.86
2018-12-12T08:05:51.340Z,5.83
2018-12-12T08:06:51.353Z,5.82
2018-12-12T08:07:51.373Z,5.89
2018-12-12T08:08:51.389Z,5.87
2018-12-12T08:09:51.403Z,5.94
2018-12-12T08:10:51.418Z,5.99
2018-12-12T08:11:51.436Z,5.99
2018-12-12T08:12:51.449Z,5.98
2018-12-12T08:13:51.468Z,5.90
2018-12-12T08:14:51.481Z,6.08
2018-12-12T08:15:51.511Z,5.86
2018-12-12T08:16:51.518Z,5.86
2018-12-12T08:17:51.556Z,5.73
2018-12-12T08:18:51.550Z,6.04
2018-12-12T08:19:51.558Z,6.07
2018-12-12T08:20:51.584Z,6.02
2018-12-12T08:21:51.597Z,6.08
2018-12-12T08:22:51.606Z,6.05
2018-12-12T08:23:51.619Z,6.02
2018-12-12T08:24:51.646Z,6.04
2018-12-12T08:25:51.663Z,6.04
2018-12-12T08:26:51.670Z,6.12
2018-12-12T08:27:51.695Z,6.19
2018-12-12T08:28:51.706Z,6.22
2018-12-12T08:29:51.862Z,6.24
2018-12-12T08:30:51.737Z,6.16
2018-12-12T08:31:51.755Z,6.09
2018-12-12T08:32:51.802Z,6.17
2018-12-12T08:33:51.786Z,6.14
2018-12-12T08:34:51.799Z,6.04
2018-12-12T08:35:51.814Z,6.17
2018-12-12T08:36:51.847Z,6.26
2018-12-12T08:37:51.868Z,6.24
2018-12-12T08:38:51.868Z,6.27
2018-12-12T08:39:51.876Z,6.35
2018-12-12T08:40:51.897Z,6.44
2018-12-12T08:41:51.909Z,6.39
2018-12-12T08:42:51.932Z,6.33
2018-12-12T08:43:51.961Z,6.38
2018-12-12T08:44:51.963Z,6.35
2018-12-12T08:45:51.985Z,6.39
2018-12-12T08:46:51.992Z,6.44
2018-12-12T08:47:52.013Z,6.38
2018-12-12T08:48:52.031Z,6.42
2018-12-12T08:49:52.043Z,6.41
2018-12-12T08:50:52.063Z,6.35
2018-12-12T08:51:52.080Z,6.41
2018-12-12T08:52:52.091Z,6.36
2018-12-12T08:53:52.118Z,6.36
2018-12-12T08:54:52.134Z,6.42
2018-12-12T08:55:52.139Z,6.52
2018-12-12T08:56:52.153Z,6.51
2018-12-12T08:57:52.175Z,6.44
2018-12-12T08:58:52.236Z,6.28
2018-12-12T08:59:52.199Z,6.16
2018-12-12T09:00:52.217Z,6.31
2018-12-12T09:01:52.242Z,6.28
2018-12-12T09:02:52.248Z,6.44
2018-12-12T09:03:52.266Z,6.46
2018-12-12T09:04:52.285Z,6.49
2018-12-12T09:05:52.297Z,6.46
2018-12-12T09:06:52.320Z,6.52
2018-12-12T09:07:52.332Z,6.51
2018-12-12T09:08:52.353Z,6.52
2018-12-12T09:09:52.373Z,6.60
2018-12-12T09:10:52.385Z,6.63
2018-12-12T09:11:52.397Z,6.63
2018-12-12T09:12:52.410Z,6.74
2018-12-12T09:13:52.428Z,6.62
2018-12-12T09:14:52.455Z,6.59
2018-12-12T09:15:52.459Z,6.64
2018-12-12T09:16:52.481Z,6.51
2018-12-12T09:17:52.498Z,6.63
2018-12-12T09:18:52.506Z,6.69
2018-12-12T09:19:52.525Z,6.67
2018-12-12T09:20:52.540Z,6.77
2018-12-12T09:21:52.560Z,6.70
2018-12-12T09:22:52.574Z,6.63
2018-12-12T09:23:52.588Z,6.66
2018-12-12T09:24:52.605Z,6.75
2018-12-12T09:25:52.631Z,6.78
2018-12-12T09:26:52.639Z,6.81
2018-12-12T09:27:52.664Z,6.69
2018-12-12T09:28:52.679Z,6.72
2018-12-12T09:29:52.694Z,6.79
2018-12-12T09:30:52.710Z,6.89
2018-12-12T09:31:52.727Z,6.89
2018-12-12T09:32:52.737Z,7.10
2018-12-12T09:33:52.750Z,6.88
2018-12-12T09:34:52.773Z,6.87
2018-12-12T09:35:52.785Z,6.96
2018-12-12T09:36:52.803Z,6.82
2018-12-12T09:37:52.834Z,6.89
2018-12-12T09:38:52.834Z,6.99
2018-12-12T09:39:52.861Z,7.00
2018-12-12T09:40:52.874Z,6.89
2018-12-12T09:41:52.888Z,6.97
2018-12-12T09:42:52.966Z,7.06
2018-12-12T09:43:52.922Z,7.03
2018-12-12T09:44:52.932Z,7.06
2018-12-12T09:45:52.952Z,6.97
2018-12-12T09:46:52.966Z,6.92
2018-12-12T09:47:52.986Z,7.00
2018-12-12T09:48:53.005Z,6.89
2018-12-12T09:49:53.019Z,7.05
2018-12-12T09:50:53.033Z,6.93
2018-12-12T09:51:53.054Z,6.84
2018-12-12T09:52:53.082Z,6.85
2018-12-12T09:53:53.083Z,6.87
2018-12-12T09:54:53.100Z,6.97
2018-12-12T09:55:53.114Z,6.87
2018-12-12T09:56:53.139Z,6.57
2018-12-12T09:57:53.147Z,6.74
2018-12-12T09:58:53.165Z,6.81
2018-12-12T09:59:53.180Z,6.63
2018-12-12T10:00:53.199Z,6.85
2018-12-12T10:01:53.223Z,6.97
2018-12-12T10:02:53.232Z,7.05
2018-12-12T10:03:53.249Z,7.13
2018-12-12T10:04:53.288Z,7.20
2018-12-12T10:05:53.286Z,7.24
2018-12-12T10:06:53.300Z,7.33
2018-12-12T10:07:53.314Z,7.25
2018-12-12T10:08:53.333Z,7.20
2018-12-12T10:09:53.351Z,6.95
2018-12-12T10:10:53.367Z,7.02
2018-12-12T10:11:53.387Z,6.97
2018-12-12T10:12:53.436Z,7.13
2018-12-12T10:13:53.417Z,6.92
2018-12-12T10:14:53.435Z,6.78
2018-12-12T10:15:53.452Z,6.93
2018-12-12T10:16:53.617Z,7.20
2018-12-12T10:17:53.486Z,7.43
2018-12-12T10:18:53.681Z,7.73
2018-12-12T10:19:53.515Z,7.77
2018-12-12T10:20:53.532Z,7.87
2018-12-12T10:21:53.551Z,8.00
2018-12-12T10:22:53.582Z,8.00
2018-12-12T10:23:53.581Z,8.13
2018-12-12T10:24:53.599Z,8.19
2018-12-12T10:25:53.615Z,8.10
2018-12-12T10:26:53.675Z,8.06
2018-12-12T10:27:53.656Z,8.03
2018-12-12T10:28:53.667Z,7.90
2018-12-12T10:29:53.684Z,7.69
2018-12-12T10:30:53.706Z,7.42
2018-12-12T10:31:53.791Z,7.07
2018-12-12T10:32:53.741Z,7.06
2018-12-12T10:33:53.764Z,7.20
2018-12-12T10:34:53.778Z,7.11
2018-12-12T10:35:53.795Z,6.99
2018-12-12T10:36:53.803Z,6.79
2018-12-12T10:37:53.821Z,6.74
2018-12-12T10:38:53.842Z,6.72
2018-12-12T10:39:53.858Z,6.81
2018-12-12T10:40:53.875Z,6.54
2018-12-12T10:41:53.899Z,6.67
2018-12-12T10:42:53.907Z,6.84
2018-12-12T10:43:53.955Z,6.79
2018-12-12T10:44:53.938Z,6.63
2018-12-12T10:45:53.954Z,6.66
2018-12-12T10:46:53.971Z,6.84
2018-12-12T10:47:53.993Z,6.95
2018-12-12T10:48:54.006Z,7.17
2018-12-12T10:49:54.019Z,7.29
2018-12-12T10:50:54.044Z,7.28
2018-12-12T10:51:54.062Z,7.31
2018-12-12T10:52:54.074Z,7.29
2018-12-12T10:53:54.087Z,7.25
2018-12-12T10:54:54.149Z,7.39
2018-12-12T10:55:54.130Z,7.14
2018-12-12T10:56:54.137Z,7.23
2018-12-12T10:57:54.153Z,7.25
2018-12-12T10:58:54.181Z,7.43
2018-12-12T10:59:54.223Z,7.36
2018-12-12T11:00:54.203Z,7.53
2018-12-12T11:01:54.225Z,7.21
2018-12-12T11:02:54.238Z,7.13
2018-12-12T11:03:54.255Z,6.97
2018-12-12T11:04:54.270Z,7.13
2018-12-12T11:05:54.291Z,7.25
2018-12-12T11:06:54.305Z,7.24
2018-12-12T11:07:54.336Z,7.48
2018-12-12T11:08:54.337Z,7.31
2018-12-12T11:09:54.360Z,7.39
2018-12-12T11:10:54.371Z,7.35
2018-12-12T11:11:54.389Z,7.18
2018-12-12T11:12:54.415Z,7.02
2018-12-12T11:13:54.427Z,7.07
2018-12-12T11:14:54.448Z,7.42
2018-12-12T11:15:54.461Z,7.51
2018-12-12T11:16:54.472Z,7.36
2018-12-12T11:17:54.491Z,7.40
2018-12-12T11:18:54.526Z,7.50
2018-12-12T11:19:54.528Z,7.53
2018-12-12T11:20:54.592Z,7.57
2018-12-12T11:21:54.562Z,7.15
2018-12-12T11:22:54.576Z,7.07
2018-12-12T11:23:54.598Z,6.85
2018-12-12T11:24:54.608Z,7.14
2018-12-12T11:25:54.623Z,6.95
2018-12-12T11:26:54.651Z,6.84
2018-12-12T11:27:54.658Z,6.81
2018-12-12T11:28:54.676Z,6.93
2018-12-12T11:29:54.712Z,7.15
2018-12-12T11:30:54.710Z,7.29
2018-12-12T11:31:54.727Z,7.45
2018-12-12T11:32:54.744Z,7.21
2018-12-12T11:33:54.760Z,7.14
2018-12-12T11:34:54.777Z,6.99
2018-12-12T11:35:54.790Z,7.14
2018-12-12T11:36:54.811Z,7.05
2018-12-12T11:37:54.824Z,7.07
2018-12-12T11:38:54.841Z,7.13
2018-12-12T11:39:54.857Z,7.20
2018-12-12T11:40:54.882Z,7.39
2018-12-12T11:41:54.893Z,7.47
2018-12-12T11:42:54.915Z,7.36
2018-12-12T11:43:55.048Z,7.40
2018-12-12T11:44:54.941Z,7.36
2018-12-12T11:45:54.960Z,7.47
2018-12-12T11:46:54.982Z,7.40
2018-12-12T11:47:54.993Z,7.48
2018-12-12T11:48:55.014Z,7.51
2018-12-12T11:49:55.031Z,7.66
2018-12-12T11:50:55.041Z,7.53
2018-12-12T11:51:55.057Z,7.61
2018-12-12T11:52:55.075Z,7.39
2018-12-12T11:53:55.099Z,7.51
2018-12-12T11:54:55.111Z,7.38
2018-12-12T11:55:55.125Z,7.39
2018-12-12T11:56:55.233Z,7.18
2018-12-12T11:57:55.156Z,7.18
2018-12-12T11:58:55.170Z,7.20
2018-12-12T11:59:55.203Z,6.70
2018-12-12T12:00:55.209Z,6.72
2018-12-12T12:01:55.223Z,6.67
2018-12-12T12:02:55.245Z,6.78
2018-12-12T12:03:56.875Z,6.49
2018-12-12T12:04:55.272Z,6.51
2018-12-12T12:05:55.287Z,6.77
2018-12-12T12:06:55.309Z,6.75
2018-12-12T12:07:55.323Z,6.82
2018-12-12T12:08:55.343Z,6.84
2018-12-12T12:09:55.425Z,6.60
2018-12-12T12:10:55.372Z,6.63
2018-12-12T12:11:55.387Z,6.74
2018-12-12T12:12:55.404Z,6.81
2018-12-12T12:13:55.422Z,6.72
2018-12-12T12:14:55.439Z,6.72
2018-12-12T12:15:55.460Z,6.82
2018-12-12T12:16:55.468Z,6.59
2018-12-12T12:17:55.485Z,6.49
2018-12-12T12:18:55.506Z,6.70
2018-12-12T12:19:55.527Z,6.81
2018-12-12T12:20:55.555Z,6.78
2018-12-12T12:21:55.553Z,6.60
2018-12-12T12:22:55.572Z,6.42
2018-12-12T12:23:55.584Z,6.30
2018-12-12T12:24:55.606Z,6.41
2018-12-12T12:25:55.621Z,6.46
2018-12-12T12:26:55.705Z,6.59
2018-12-12T12:27:55.649Z,6.41
2018-12-12T12:28:55.670Z,6.28
2018-12-12T12:29:55.692Z,6.39
2018-12-12T12:30:55.699Z,6.36
2018-12-12T12:31:55.715Z,6.36
2018-12-12T12:32:55.836Z,6.39
2018-12-12T12:33:55.750Z,6.46
2018-12-12T12:34:55.767Z,6.69
2018-12-12T12:35:55.778Z,6.70
2018-12-12T12:36:55.811Z,6.72
2018-12-12T12:37:55.819Z,6.59
2018-12-12T12:38:55.831Z,6.59
2018-12-12T12:39:55.844Z,6.51
2018-12-12T12:40:55.860Z,6.45
2018-12-12T12:41:55.873Z,6.54
2018-12-12T12:42:55.892Z,6.54
2018-12-12T12:43:55.904Z,6.33
2018-12-12T12:44:55.920Z,6.45
2018-12-12T12:45:56.137Z,6.31
2018-12-12T12:46:55.961Z,6.14
2018-12-12T12:47:55.979Z,6.33
2018-12-12T12:48:55.993Z,6.42
2018-12-12T12:49:56.002Z,6.51
2018-12-12T12:50:56.026Z,6.54
2018-12-12T12:51:56.047Z,6.56
2018-12-12T12:52:56.063Z,6.48
2018-12-12T12:53:56.065Z,6.30
2018-12-12T12:54:56.091Z,6.60
2018-12-12T12:55:56.106Z,6.62
2018-12-12T12:56:56.117Z,6.46
2018-12-12T12:57:56.132Z,6.19
2018-12-12T12:58:56.148Z,6.05
2018-12-12T12:59:56.160Z,6.02
2018-12-12T13:00:56.181Z,5.99
2018-12-12T13:01:56.193Z,6.09
2018-12-12T13:02:56.214Z,6.35
2018-12-12T13:03:56.225Z,6.49
2018-12-12T13:04:56.248Z,6.46
2018-12-12T13:05:56.255Z,6.49
2018-12-12T13:06:56.275Z,6.48
2018-12-12T13:07:56.283Z,6.60
2018-12-12T13:08:56.313Z,6.42
2018-12-12T13:09:56.321Z,6.39
2018-12-12T13:10:56.337Z,6.28
2018-12-12T13:11:56.414Z,6.11
2018-12-12T13:12:56.375Z,6.14
2018-12-12T13:13:56.391Z,6.12
2018-12-12T13:14:56.403Z,6.22
2018-12-12T13:15:56.422Z,6.20
2018-12-12T13:16:56.442Z,6.05
2018-12-12T13:17:56.475Z,6.04
2018-12-12T13:18:56.489Z,6.12