createdAt,value
2018-11-27T00:00:36.153Z,34.47
2018-11-27T00:03:06.031Z,32.77
2018-11-27T00:05:34.622Z,31.83
2018-11-27T00:08:02.293Z,30.70
2018-11-27T00:10:30.999Z,33.23
2018-11-27T00:13:02.164Z,34.87
2018-11-27T00:15:29.743Z,35.17
2018-11-27T00:17:57.287Z,34.80
2018-11-27T00:20:24.775Z,34.00
2018-11-27T00:22:52.219Z,35.07
2018-11-27T00:25:19.547Z,34.97
2018-11-27T00:27:47.072Z,33.47
2018-11-27T00:30:16.012Z,29.43
2018-11-27T00:32:43.388Z,37.47
2018-11-27T00:35:11.771Z,37.63
2018-11-27T00:37:39.124Z,36.37
2018-11-27T00:40:13.011Z,34.53
2018-11-27T00:42:40.335Z,31.23
2018-11-27T00:45:09.340Z,30.60
2018-11-27T00:47:36.715Z,35.37
2018-11-27T00:50:12.656Z,36.43
2018-11-27T00:52:40.047Z,40.60
2018-11-27T00:55:08.949Z,34.47
2018-11-27T00:57:36.463Z,33.13
2018-11-27T01:00:06.700Z,37.47
2018-11-27T01:02:33.944Z,36.93
2018-11-27T01:05:01.151Z,37.10
2018-11-27T01:07:28.434Z,36.77
2018-11-27T01:09:55.720Z,36.93
2018-11-27T01:12:23.067Z,33.73
2018-11-27T01:14:50.406Z,37.37
2018-11-27T01:17:17.753Z,34.87
2018-11-27T01:19:45.107Z,33.43
2018-11-27T01:22:12.485Z,33.10
2018-11-27T01:24:39.803Z,34.03
2018-11-27T01:27:07.153Z,35.83
2018-11-27T01:29:34.469Z,38.03
2018-11-27T01:32:01.801Z,39.10
2018-11-27T01:34:29.101Z,41.50
2018-11-27T01:36:56.472Z,33.33
2018-11-27T01:39:23.799Z,38.53
2018-11-27T01:41:51.098Z,40.20
2018-11-27T01:44:18.532Z,31.10
2018-11-27T01:46:45.844Z,32.63
2018-11-27T01:49:13.099Z,36.20
2018-11-27T01:51:40.530Z,33.60
2018-11-27T01:54:13.116Z,31.47
2018-11-27T01:56:40.557Z,34.50
2018-11-27T01:59:07.964Z,30.07
2018-11-27T02:01:35.305Z,40.30
2018-11-27T02:04:02.871Z,36.03
2018-11-27T02:06:30.329Z,38.80
2018-11-27T02:08:57.851Z,37.93
2018-11-27T02:11:25.339Z,34.83
2018-11-27T02:13:52.785Z,35.07
2018-11-27T02:16:20.293Z,36.13
2018-11-27T02:18:47.767Z,36.77
2018-11-27T02:21:15.822Z,32.50
2018-11-27T02:23:45.347Z,32.57
2018-11-27T02:26:12.735Z,37.47
2018-11-27T02:28:40.174Z,37.57
2018-11-27T02:31:07.536Z,34.10
2018-11-27T02:33:35.015Z,32.13
2018-11-27T02:36:02.481Z,35.67
2018-11-27T02:38:29.948Z,35.10
2018-11-27T02:40:57.347Z,37.60
2018-11-27T02:43:24.723Z,38.50
2018-11-27T02:45:52.197Z,34.67
2018-11-27T02:48:19.560Z,34.97
2018-11-27T02:50:46.971Z,34.10
2018-11-27T02:53:14.323Z,38.80
2018-11-27T02:55:42.737Z,33.50
2018-11-27T02:58:10.159Z,40.83
2018-11-27T03:00:37.502Z,38.77
2018-11-27T03:03:05.530Z,37.83
2018-11-27T03:05:35.173Z,35.43
2018-11-27T03:08:02.749Z,33.27
2018-11-27T03:10:30.180Z,35.97
2018-11-27T03:12:57.537Z,33.57
2018-11-27T03:15:24.880Z,32.70
2018-11-27T03:17:52.304Z,35.83
2018-11-27T03:20:19.668Z,35.93
2018-11-27T03:22:46.988Z,37.90
2018-11-27T03:25:19.357Z,37.60
2018-11-27T03:27:47.608Z,35.17
2018-11-27T03:30:16.897Z,38.37
2018-11-27T03:32:44.343Z,36.67
2018-11-27T03:35:14.353Z,42.70
2018-11-27T03:37:41.843Z,38.27
2018-11-27T03:40:15.244Z,35.87
2018-11-27T03:42:42.685Z,38.00
2018-11-27T03:45:11.247Z,36.93
2018-11-27T03:47:38.683Z,36.50
2018-11-27T03:50:16.812Z,33.00
2018-11-27T03:52:44.165Z,31.50
2018-11-27T03:55:12.145Z,32.37
2018-11-27T03:57:39.394Z,38.43
2018-11-27T04:00:14.203Z,39.67
2018-11-27T04:02:41.681Z,33.43
2018-11-27T04:05:10.150Z,34.17
2018-11-27T04:07:37.522Z,35.30
2018-11-27T04:10:10.116Z,32.67
2018-11-27T04:12:37.446Z,37.93
2018-11-27T04:15:05.239Z,33.17
2018-11-27T04:17:32.589Z,37.13
2018-11-27T04:19:59.966Z,33.77
2018-11-27T04:22:27.254Z,33.20
2018-11-27T04:24:54.629Z,32.60
2018-11-27T04:27:21.978Z,34.77
2018-11-27T04:29:49.399Z,38.67
2018-11-27T04:32:16.657Z,34.70
2018-11-27T04:34:44.008Z,36.97
2018-11-27T04:37:11.356Z,34.30
2018-11-27T04:39:38.620Z,34.13
2018-11-27T04:42:05.928Z,34.87
2018-11-27T04:44:33.208Z,34.33
2018-11-27T04:47:00.604Z,34.20
2018-11-27T04:49:27.980Z,33.03
2018-11-27T04:51:55.193Z,35.30
2018-11-27T04:54:22.486Z,33.37
2018-11-27T04:56:49.748Z,39.40
2018-11-27T04:59:17.021Z,38.67
2018-11-27T05:01:46.256Z,33.13
2018-11-27T05:04:17.372Z,35.63
2018-11-27T05:06:44.850Z,31.33
2018-11-27T05:09:12.221Z,36.13
2018-11-27T05:11:39.509Z,36.07
2018-11-27T05:14:06.892Z,35.53
2018-11-27T05:16:34.115Z,37.67
2018-11-27T05:19:05.133Z,33.23
2018-11-27T05:21:32.451Z,31.17
2018-11-27T05:23:59.763Z,39.70
2018-11-27T05:26:27.045Z,38.50
2018-11-27T05:28:54.593Z,35.83
2018-11-27T05:31:21.865Z,37.23
2018-11-27T05:33:49.179Z,32.20
2018-11-27T05:36:17.444Z,34.70
2018-11-27T05:38:45.688Z,37.63
2018-11-27T05:41:13.072Z,34.53
2018-11-27T05:43:40.339Z,35.73
2018-11-27T05:46:07.690Z,34.33
2018-11-27T05:48:35.824Z,34.37
2018-11-27T05:51:03.289Z,34.93
2018-11-27T05:53:30.544Z,33.13
2018-11-27T05:55:57.795Z,31.37
2018-11-27T05:58:25.063Z,34.23
2018-11-27T06:00:52.401Z,32.87
2018-11-27T06:03:19.779Z,36.30
2018-11-27T06:05:47.214Z,36.73
2018-11-27T06:08:14.519Z,32.27
2018-11-27T06:10:41.853Z,32.47
2018-11-27T06:13:09.187Z,38.00
2018-11-27T06:15:36.509Z,36.47
2018-11-27T06:18:04.019Z,32.13
2018-11-27T06:20:31.399Z,30.53
2018-11-27T06:22:59.279Z,36.33
2018-11-27T06:25:28.032Z,32.93
2018-11-27T06:27:58.166Z,34.43
2018-11-27T06:30:27.912Z,30.47
2018-11-27T06:32:55.288Z,35.13
2018-11-27T06:35:27.791Z,32.03
2018-11-27T06:37:55.162Z,33.87
2018-11-27T06:40:24.214Z,34.07
2018-11-27T06:42:52.033Z,35.27
2018-11-27T06:45:20.042Z,30.90
2018-11-27T06:47:48.523Z,33.33
2018-11-27T06:50:17.069Z,38.90
2018-11-27T06:52:44.871Z,35.60
2018-11-27T06:55:15.547Z,34.03
2018-11-27T06:57:43.427Z,34.53
2018-11-27T07:00:18.967Z,35.67
2018-11-27T07:02:46.679Z,33.03
2018-11-27T07:05:14.559Z,36.77
2018-11-27T07:07:42.140Z,30.37
2018-11-27T07:10:16.692Z,34.17
2018-11-27T07:12:44.151Z,34.23
2018-11-27T07:15:14.595Z,36.73
2018-11-27T07:17:41.975Z,35.87
2018-11-27T07:20:10.607Z,34.43
2018-11-27T07:22:41.039Z,38.13
2018-11-27T07:25:10.924Z,34.33
2018-11-27T07:27:38.323Z,37.50
2018-11-27T07:30:09.799Z,36.97
2018-11-27T07:32:37.117Z,38.37
2018-11-27T07:35:06.057Z,36.07
2018-11-27T07:37:33.589Z,38.37
2018-11-27T07:40:03.459Z,35.83
2018-11-27T07:42:30.943Z,36.23
2018-11-27T07:44:58.392Z,39.97
2018-11-27T07:47:26.546Z,40.90
2018-11-27T07:49:54.201Z,38.60
2018-11-27T07:52:21.680Z,37.27
2018-11-27T07:54:49.737Z,38.27
2018-11-27T07:57:20.984Z,38.47
2018-11-27T07:59:50.055Z,41.90
2018-11-27T08:02:18.601Z,36.57
2018-11-27T08:04:48.605Z,38.87
2018-11-27T08:07:16.255Z,38.57
2018-11-27T08:09:46.926Z,35.03
2018-11-27T08:12:14.709Z,41.00
2018-11-27T08:14:42.479Z,40.50
2018-11-27T08:17:10.457Z,40.13
2018-11-27T08:19:37.703Z,42.87
2018-11-27T08:22:05.551Z,35.13
2018-11-27T08:24:32.755Z,40.83
2018-11-27T08:27:00.100Z,37.47
2018-11-27T08:29:28.886Z,34.70
2018-11-27T08:31:56.335Z,40.27
2018-11-27T08:34:27.725Z,36.17
2018-11-27T08:36:55.279Z,34.47
2018-11-27T08:39:23.552Z,36.70
2018-11-27T08:41:51.340Z,37.67
2018-11-27T08:44:18.744Z,37.97
2018-11-27T08:46:47.380Z,39.13
2018-11-27T08:49:22.418Z,37.03
2018-11-27T08:51:50.368Z,36.43
2018-11-27T08:54:17.635Z,35.57
2018-11-27T08:56:44.985Z,34.83
2018-11-27T08:59:12.185Z,34.43
2018-11-27T09:01:39.407Z,36.60
2018-11-27T09:04:06.860Z,35.37
2018-11-27T09:06:34.073Z,33.50
2018-11-27T09:09:01.334Z,34.27
2018-11-27T09:11:28.607Z,34.00
2018-11-27T09:13:56.950Z,33.60
2018-11-27T09:16:24.331Z,33.47
2018-11-27T09:18:51.807Z,33.80
2018-11-27T09:21:19.104Z,35.20
2018-11-27T09:23:46.341Z,32.60
2018-11-27T09:26:13.603Z,33.97
2018-11-27T09:28:40.952Z,30.77
2018-11-27T09:31:08.182Z,31.17
2018-11-27T09:33:35.530Z,31.20
2018-11-27T09:36:02.787Z,30.33
2018-11-27T09:38:30.124Z,28.13
2018-11-27T09:40:57.536Z,31.20
2018-11-27T09:43:26.239Z,28.83
2018-11-27T09:45:53.444Z,32.37
2018-11-27T09:48:20.781Z,26.17
2018-11-27T09:50:47.967Z,30.67
2018-11-27T09:53:15.535Z,30.67
2018-11-27T09:55:42.760Z,28.97
2018-11-27T09:58:09.944Z,30.83
2018-11-27T10:00:37.165Z,28.67
2018-11-27T10:03:09.113Z,26.50
2018-11-27T10:05:36.487Z,26.63
2018-11-27T10:08:04.551Z,28.07
2018-11-27T10:10:31.890Z,30.10
2018-11-27T10:12:59.156Z,29.83
2018-11-27T10:15:27.348Z,28.93
2018-11-27T10:17:55.877Z,29.87
2018-11-27T10:20:24.830Z,26.97
2018-11-27T10:22:52.144Z,28.67
2018-11-27T10:25:19.418Z,31.60
2018-11-27T10:27:46.671Z,27.80
2018-11-27T10:30:17.113Z,31.60
2018-11-27T10:32:44.539Z,27.33
2018-11-27T10:35:17.484Z,29.37
2018-11-27T10:37:44.891Z,27.00
2018-11-27T10:40:12.260Z,26.77
2018-11-27T10:42:39.557Z,34.63
2018-11-27T10:45:09.531Z,26.80
2018-11-27T10:47:36.753Z,29.83
2018-11-27T10:50:06.947Z,28.03
2018-11-27T10:52:36.595Z,28.43
2018-11-27T10:55:04.953Z,29.93
2018-11-27T10:57:32.135Z,27.80
2018-11-27T10:59:59.385Z,27.27
2018-11-27T11:02:34.753Z,25.97
2018-11-27T11:05:03.193Z,32.53
2018-11-27T11:07:30.384Z,29.17
2018-11-27T11:09:57.624Z,30.93
2018-11-27T11:12:26.032Z,28.57
2018-11-27T11:14:53.468Z,30.30
2018-11-27T11:17:20.736Z,28.53
2018-11-27T11:19:48.055Z,25.60
2018-11-27T11:22:15.368Z,27.30
2018-11-27T11:24:43.375Z,26.03
2018-11-27T11:27:15.333Z,26.87
2018-11-27T11:29:58.982Z,26.80
2018-11-27T11:38:51.343Z,26.53
2018-11-27T11:41:19.562Z,25.77
2018-11-27T11:43:46.982Z,24.90
2018-11-27T11:46:14.519Z,22.57
2018-11-27T11:48:41.780Z,22.13
2018-11-27T11:51:09.124Z,27.07
2018-11-27T11:53:36.604Z,21.90
2018-11-27T11:56:04.237Z,25.63
2018-11-27T11:58:33.770Z,24.50
2018-11-27T12:01:01.407Z,22.60
2018-11-27T12:03:32.295Z,23.17
2018-11-27T12:06:10.283Z,22.17
2018-11-27T12:08:43.099Z,23.00
2018-11-27T12:11:10.760Z,22.63
2018-11-27T12:13:38.032Z,22.00
2018-11-27T12:16:05.335Z,21.20
2018-11-27T12:18:32.586Z,21.47
2018-11-27T12:20:59.806Z,21.57
2018-11-27T12:23:27.044Z,27.63
2018-11-27T12:25:54.502Z,22.13
2018-11-27T12:28:21.735Z,21.30
2018-11-27T12:30:48.901Z,21.40
2018-11-27T12:33:16.166Z,23.93
2018-11-27T12:35:43.935Z,22.40
2018-11-27T12:38:11.618Z,26.43
2018-11-27T12:40:38.978Z,25.03
2018-11-27T12:43:06.303Z,23.60
2018-11-27T12:45:33.545Z,23.87
2018-11-27T12:48:01.852Z,27.43
2018-11-27T12:50:37.563Z,25.93
2018-11-27T12:53:06.266Z,26.83
2018-11-27T12:55:33.912Z,29.90
2018-11-27T12:58:01.120Z,26.97
2018-11-27T13:00:28.498Z,23.07
2018-11-27T13:02:57.479Z,23.97
2018-11-27T13:05:28.373Z,24.67
2018-11-27T13:07:57.794Z,24.20
2018-11-27T13:10:25.044Z,26.23
2018-11-27T13:12:52.338Z,24.27
2018-11-27T13:15:20.263Z,25.13
2018-11-27T13:17:48.751Z,24.57
2018-11-27T13:20:17.011Z,25.50
2018-11-27T13:22:44.330Z,26.77
2018-11-27T13:25:14.980Z,25.30
2018-11-27T13:27:42.984Z,24.80
2018-11-27T13:30:13.585Z,22.33
2018-11-27T13:32:42.712Z,24.27
2018-11-27T13:35:11.334Z,25.90
2018-11-27T13:37:38.587Z,28.33
2018-11-27T13:40:07.455Z,28.30
2018-11-27T13:42:34.663Z,27.53
2018-11-27T13:45:02.174Z,28.33
2018-11-27T13:47:29.403Z,27.07
2018-11-27T13:49:56.531Z,27.03
2018-11-27T13:52:23.650Z,27.07
2018-11-27T13:54:50.906Z,25.07
2018-11-27T13:57:18.080Z,26.13
2018-11-27T13:59:45.201Z,25.80
2018-11-27T14:02:12.430Z,29.03
2018-11-27T14:04:39.561Z,30.53
2018-11-27T14:07:06.734Z,27.70
2018-11-27T14:09:33.995Z,26.53
2018-11-27T14:12:01.158Z,26.90
2018-11-27T14:14:28.286Z,27.03
2018-11-27T14:16:55.541Z,24.33
2018-11-27T14:19:22.706Z,27.53
2018-11-27T14:21:49.833Z,27.80
2018-11-27T14:24:17.038Z,26.17
2018-11-27T14:26:44.289Z,25.33
2018-11-27T14:29:11.416Z,26.87
2018-11-27T14:31:38.588Z,28.33
2018-11-27T14:34:05.729Z,25.80
2018-11-27T14:36:32.863Z,23.77
2018-11-27T14:39:00.059Z,26.77
2018-11-27T14:41:27.185Z,25.03
2018-11-27T14:43:54.315Z,26.60
2018-11-27T14:46:21.479Z,24.23
2018-11-27T14:48:48.592Z,23.97
2018-11-27T14:51:15.710Z,28.93
2018-11-27T14:53:42.899Z,31.10
2018-11-27T14:56:10.027Z,28.17
2018-11-27T14:58:37.172Z,25.13
2018-11-27T15:01:05.130Z,26.10
2018-11-27T15:03:32.252Z,24.70
2018-11-27T15:05:59.399Z,28.07
2018-11-27T15:08:26.592Z,26.40
2018-11-27T15:10:53.743Z,23.77
2018-11-27T15:13:20.875Z,27.83
2018-11-27T15:15:48.053Z,24.20
2018-11-27T15:18:15.316Z,26.80
2018-11-27T15:20:42.446Z,23.93
2018-11-27T15:23:09.634Z,23.60
2018-11-27T15:25:36.774Z,28.27
2018-11-27T15:28:04.067Z,23.20
2018-11-27T15:30:34.810Z,25.27
2018-11-27T15:33:01.931Z,26.40
2018-11-27T15:35:29.077Z,26.67
2018-11-27T15:37:56.267Z,27.37
2018-11-27T15:40:26.339Z,26.73
2018-11-27T15:42:53.556Z,29.40
2018-11-27T15:45:21.870Z,24.37
2018-11-27T15:47:49.144Z,28.93
2018-11-27T15:50:16.315Z,30.70
2018-11-27T15:52:43.535Z,30.00
2018-11-27T15:55:28.565Z,29.20
2018-11-27T15:58:16.230Z,31.10
2018-11-27T16:00:43.698Z,29.53
2018-11-27T16:03:10.926Z,31.00
2018-11-27T16:05:38.819Z,32.47
2018-11-27T16:08:06.962Z,29.30
2018-11-27T16:10:34.110Z,28.97
2018-11-27T16:13:01.286Z,32.27
2018-11-27T16:15:28.414Z,32.83
2018-11-27T16:17:55.550Z,28.57
2018-11-27T16:20:22.732Z,31.53
2018-11-27T16:22:50.992Z,31.80
2018-11-27T16:25:20.311Z,31.40
2018-11-27T16:27:47.510Z,28.80
2018-11-27T16:30:16.726Z,32.47
2018-11-27T16:32:43.886Z,33.90
2018-11-27T16:35:11.935Z,30.47
2018-11-27T16:37:39.317Z,33.37
2018-11-27T16:40:11.307Z,34.87
2018-11-27T16:42:38.493Z,33.90
2018-11-27T16:45:08.018Z,31.93
2018-11-27T16:47:35.250Z,34.13
2018-11-27T16:50:02.404Z,33.70
2018-11-27T16:52:29.598Z,34.93
2018-11-27T16:54:56.780Z,33.47
2018-11-27T16:57:23.988Z,35.33
2018-11-27T16:59:51.128Z,39.30
2018-11-27T17:02:18.394Z,36.13
2018-11-27T17:04:45.503Z,36.07
2018-11-27T17:07:12.642Z,39.83
2018-11-27T17:09:39.875Z,33.43
2018-11-27T17:12:07.007Z,34.27
2018-11-27T17:14:34.194Z,39.93
2018-11-27T17:17:01.380Z,35.03
2018-11-27T17:19:28.620Z,35.20
2018-11-27T17:21:55.739Z,35.83
2018-11-27T17:24:22.955Z,33.83
2018-11-27T17:26:50.195Z,37.80
2018-11-27T17:29:17.347Z,30.03
2018-11-27T17:31:44.545Z,35.53
2018-11-27T17:34:13.472Z,39.67
2018-11-27T17:36:40.660Z,36.00
2018-11-27T17:39:10.067Z,38.43
2018-11-27T17:41:37.215Z,38.43
2018-11-27T17:44:05.545Z,40.23
2018-11-27T17:46:32.776Z,35.90
2018-11-27T17:48:59.904Z,40.17
2018-11-27T17:51:27.031Z,38.23
2018-11-27T17:53:54.346Z,35.97
2018-11-27T17:56:21.528Z,35.63
2018-11-27T17:58:48.651Z,39.90
2018-11-27T18:01:15.880Z,38.57
2018-11-27T18:03:43.035Z,39.67
2018-11-27T18:06:10.191Z,37.60
2018-11-27T18:08:37.373Z,42.73
2018-11-27T18:11:04.600Z,38.63
2018-11-27T18:13:31.722Z,43.17
2018-11-27T18:15:58.922Z,42.30
2018-11-27T18:18:26.055Z,43.83
2018-11-27T18:20:53.213Z,42.83
2018-11-27T18:23:20.394Z,41.63
2018-11-27T18:25:47.547Z,39.63
2018-11-27T18:28:14.826Z,40.30
2018-11-27T18:30:42.022Z,40.07
2018-11-27T18:33:09.169Z,36.87
2018-11-27T18:35:36.315Z,37.23
2018-11-27T18:38:03.522Z,37.37
2018-11-27T18:40:30.799Z,44.50
2018-11-27T18:42:57.959Z,39.87
2018-11-27T18:45:27.522Z,50.87
2018-11-27T18:47:54.755Z,50.27
2018-11-27T18:50:22.902Z,42.43
2018-11-27T18:52:50.092Z,47.53
2018-11-27T18:55:17.279Z,55.27
2018-11-27T18:57:45.213Z,58.23
2018-11-27T19:00:17.592Z,55.57
2018-11-27T19:02:44.819Z,55.03
2018-11-27T19:05:11.998Z,49.40
2018-11-27T19:07:39.215Z,46.77
2018-11-27T19:10:12.655Z,38.27
2018-11-27T19:12:39.959Z,48.70
2018-11-27T19:15:11.647Z,50.43
2018-11-27T19:17:38.775Z,49.77
2018-11-27T19:20:09.346Z,40.93
2018-11-27T19:22:36.472Z,43.97
2018-11-27T19:25:04.416Z,37.63
2018-11-27T19:27:31.703Z,42.90
2018-11-27T19:29:58.932Z,41.80
2018-11-27T19:32:26.087Z,39.50
2018-11-27T19:34:53.372Z,38.87
2018-11-27T19:37:20.619Z,43.13
2018-11-27T19:39:47.876Z,37.43
2018-11-27T19:42:16.049Z,37.53
2018-11-27T19:44:43.271Z,35.93
2018-11-27T19:47:10.465Z,36.57
2018-11-27T19:49:37.858Z,35.73
2018-11-27T19:52:05.064Z,32.20
2018-11-27T19:54:32.191Z,37.73
2018-11-27T19:56:59.603Z,33.60
2018-11-27T19:59:26.842Z,30.80
2018-11-27T20:01:54.385Z,36.93
2018-11-27T20:04:21.615Z,38.30
2018-11-27T20:06:48.771Z,33.50
2018-11-27T20:09:16.050Z,36.07
2018-11-27T20:11:43.268Z,35.60
2018-11-27T20:14:10.415Z,42.00
2018-11-27T20:16:37.579Z,36.63
2018-11-27T20:19:05.296Z,35.50
2018-11-27T20:21:32.548Z,36.53
2018-11-27T20:23:59.695Z,32.77
2018-11-27T20:26:26.940Z,33.20
2018-11-27T20:28:54.103Z,30.90
2018-11-27T20:31:21.240Z,34.87
2018-11-27T20:33:48.512Z,32.17
2018-11-27T20:36:15.708Z,32.90
2018-11-27T20:38:42.856Z,32.77
2018-11-27T20:41:10.091Z,30.97
2018-11-27T20:43:37.231Z,34.27
2018-11-27T20:46:04.817Z,32.47
2018-11-27T20:48:32.123Z,35.93
2018-11-27T20:50:59.291Z,31.13
2018-11-27T20:53:26.572Z,35.07
2018-11-27T20:55:53.819Z,30.57
2018-11-27T20:58:20.976Z,33.13
2018-11-27T21:00:49.651Z,30.33
2018-11-27T21:03:16.955Z,27.57
2018-11-27T21:05:44.140Z,31.67
2018-11-27T21:08:11.286Z,29.80
2018-11-27T21:10:38.845Z,33.57
2018-11-27T21:13:07.063Z,30.80
2018-11-27T21:15:34.322Z,32.47
2018-11-27T21:18:01.541Z,33.10
2018-11-27T21:20:28.696Z,32.47
2018-11-27T21:22:55.847Z,35.97
2018-11-27T21:25:24.098Z,33.80
2018-11-27T21:27:55.435Z,29.33
2018-11-27T21:30:22.602Z,32.90
2018-11-27T21:32:49.838Z,30.60
2018-11-27T21:35:17.142Z,31.90
2018-11-27T21:37:44.345Z,33.87
2018-11-27T21:40:14.576Z,32.37
2018-11-27T21:42:41.712Z,31.30
2018-11-27T21:45:11.284Z,30.17
2018-11-27T21:47:38.534Z,33.30
2018-11-27T21:50:08.045Z,30.07
2018-11-27T21:52:35.219Z,34.97
2018-11-27T21:55:02.422Z,32.90
2018-11-27T21:57:29.553Z,40.87
2018-11-27T21:59:56.687Z,39.97
2018-11-27T22:02:23.879Z,42.40
2018-11-27T22:04:51.081Z,43.37
2018-11-27T22:07:18.226Z,41.97
2018-11-27T22:09:45.510Z,43.07
2018-11-27T22:12:12.657Z,41.73
2018-11-27T22:14:39.792Z,38.17
2018-11-27T22:17:07.004Z,41.50
2018-11-27T22:19:34.163Z,43.33
2018-11-27T22:22:01.402Z,43.10
2018-11-27T22:24:28.603Z,40.30
2018-11-27T22:26:55.771Z,41.60
2018-11-27T22:29:22.902Z,40.83
2018-11-27T22:31:50.087Z,40.87
2018-11-27T22:34:17.259Z,41.97
2018-11-27T22:36:44.416Z,44.03
2018-11-27T22:39:11.659Z,44.43
2018-11-27T22:41:38.811Z,38.90
2018-11-27T22:44:06.039Z,42.37
2018-11-27T22:46:33.243Z,37.63
2018-11-27T22:49:00.470Z,43.13
2018-11-27T22:51:27.619Z,42.83
2018-11-27T22:53:54.822Z,37.93
2018-11-27T22:56:22.007Z,37.23
2018-11-27T22:58:49.147Z,38.40
2018-11-27T23:01:16.383Z,36.53
2018-11-27T23:03:43.546Z,36.07
2018-11-27T23:06:11.072Z,35.30
2018-11-27T23:08:38.264Z,33.40
2018-11-27T23:11:05.523Z,32.07
2018-11-27T23:13:32.720Z,31.67
2018-11-27T23:15:59.911Z,31.47
2018-11-27T23:18:27.187Z,29.50
2018-11-27T23:20:54.319Z,32.27
2018-11-27T23:23:21.531Z,33.60
2018-11-27T23:25:48.683Z,31.27
2018-11-27T23:28:15.904Z,32.57
2018-11-27T23:30:43.092Z,32.27
2018-11-27T23:33:10.286Z,30.40
2018-11-27T23:35:37.439Z,28.23
2018-11-27T23:38:04.666Z,32.37
2018-11-27T23:40:31.811Z,32.33
2018-11-27T23:42:59.439Z,30.90
2018-11-27T23:45:26.627Z,33.37
2018-11-27T23:47:53.799Z,27.93
2018-11-27T23:50:21.745Z,33.97
2018-11-27T23:52:49.030Z,30.07
2018-11-27T23:55:17.026Z,29.87
2018-11-27T23:57:44.715Z,31.97
