createdAt,value
2019-01-04T00:00:58.696Z,1.36
2019-01-04T00:03:28.447Z,1.33
2019-01-04T00:05:58.177Z,1.32
2019-01-04T00:08:27.836Z,1.29
2019-01-04T00:10:57.484Z,1.26
2019-01-04T00:13:27.079Z,1.25
2019-01-04T00:15:56.602Z,1.20
2019-01-04T00:18:26.277Z,1.25
2019-01-04T00:20:55.797Z,1.28
2019-01-04T00:23:25.550Z,1.28
2019-01-04T00:25:55.158Z,1.26
2019-01-04T00:28:24.796Z,1.24
2019-01-04T00:30:54.489Z,1.21
2019-01-04T00:33:24.135Z,1.25
2019-01-04T00:35:53.796Z,1.26
2019-01-04T00:38:23.416Z,1.21
2019-01-04T00:40:53.113Z,1.17
2019-01-04T00:43:22.762Z,1.18
2019-01-04T00:45:52.506Z,1.13
2019-01-04T00:48:21.992Z,1.07
2019-01-04T00:50:51.511Z,1.04
2019-01-04T00:53:21.198Z,0.97
2019-01-04T00:56:16.619Z,0.93
2019-01-04T00:59:22.862Z,0.88
2019-01-04T01:02:31.814Z,0.86
2019-01-04T01:06:00.176Z,0.87
2019-01-04T01:08:56.211Z,0.90
2019-01-04T01:11:59.193Z,0.89
2019-01-04T01:15:16.773Z,0.92
2019-01-04T01:18:16.569Z,0.91
2019-01-04T01:21:29.674Z,0.90
2019-01-04T01:24:53.705Z,0.97
2019-01-04T01:27:58.782Z,1.02
2019-01-04T01:31:04.971Z,1.07
2019-01-04T01:34:10.447Z,1.15
2019-01-04T01:37:27.399Z,1.28
2019-01-04T01:40:40.607Z,1.35
2019-01-04T01:43:52.998Z,1.33
2019-01-04T01:46:39.507Z,1.33
2019-01-04T01:49:36.466Z,1.20
2019-01-04T01:52:12.826Z,1.18
2019-01-04T01:54:42.613Z,1.13
2019-01-04T01:57:14.671Z,1.09
2019-01-04T01:59:44.336Z,1.10
2019-01-04T02:02:14.067Z,1.13
2019-01-04T02:04:45.857Z,1.19
2019-01-04T02:07:15.603Z,1.23
2019-01-04T02:09:45.033Z,1.18
2019-01-04T02:12:14.755Z,1.11
2019-01-04T02:14:44.419Z,1.14
2019-01-04T02:17:14.127Z,1.14
2019-01-04T02:19:43.722Z,1.11
2019-01-04T02:22:13.298Z,1.08
2019-01-04T02:24:42.880Z,1.09
2019-01-04T02:27:12.506Z,1.07
2019-01-04T02:29:42.366Z,1.02
2019-01-04T02:32:12.031Z,1.01
2019-01-04T02:34:41.597Z,1.00
2019-01-04T02:37:11.198Z,1.02
2019-01-04T02:39:40.987Z,1.03
2019-01-04T02:42:10.594Z,0.98
2019-01-04T02:44:40.302Z,0.96
2019-01-04T02:47:09.857Z,0.92
2019-01-04T02:49:39.529Z,0.91
2019-01-04T02:52:09.174Z,0.93
2019-01-04T02:54:38.812Z,0.90
2019-01-04T02:57:08.291Z,0.85
2019-01-04T02:59:37.890Z,0.85
2019-01-04T03:02:09.705Z,0.87
2019-01-04T03:04:39.361Z,0.84
2019-01-04T03:07:08.974Z,0.85
2019-01-04T03:09:38.637Z,0.80
2019-01-04T03:12:08.173Z,0.80
2019-01-04T03:14:37.895Z,0.83
2019-01-04T03:17:07.518Z,0.91
2019-01-04T03:19:37.130Z,0.95
2019-01-04T03:22:06.865Z,0.98
2019-01-04T03:24:37.142Z,1.02
2019-01-04T03:27:06.672Z,1.02
2019-01-04T03:29:36.274Z,1.08
2019-01-04T03:32:05.863Z,1.10
2019-01-04T03:34:35.353Z,1.16
2019-01-04T03:37:05.006Z,1.18
2019-01-04T03:39:34.579Z,1.22
2019-01-04T03:42:04.212Z,1.27
2019-01-04T03:44:33.921Z,1.31
2019-01-04T03:47:07.056Z,1.36
2019-01-04T03:49:36.579Z,1.42
2019-01-04T03:52:06.226Z,1.45
2019-01-04T03:54:36.099Z,1.48
2019-01-04T03:57:05.685Z,1.53
2019-01-04T03:59:35.480Z,1.56
2019-01-04T04:02:05.147Z,1.58
2019-01-04T04:04:34.862Z,1.63
2019-01-04T04:07:04.431Z,1.70
2019-01-04T04:09:34.096Z,1.71
2019-01-04T04:12:03.856Z,1.72
2019-01-04T04:14:33.563Z,1.75
2019-01-04T04:17:03.419Z,1.74
2019-01-04T04:19:33.200Z,1.72
2019-01-04T04:22:02.795Z,1.73
2019-01-04T04:24:32.391Z,1.74
2019-01-04T04:27:01.933Z,1.74
2019-01-04T04:29:31.382Z,1.77
2019-01-04T04:32:00.898Z,1.80
2019-01-04T04:34:30.486Z,1.78
2019-01-04T04:37:00.071Z,1.78
2019-01-04T04:39:29.646Z,1.79
2019-01-04T04:41:59.133Z,1.86
2019-01-04T04:44:28.747Z,1.86
2019-01-04T04:46:58.286Z,1.88
2019-01-04T04:49:28.027Z,1.89
2019-01-04T04:51:57.639Z,1.86
2019-01-04T04:54:27.181Z,1.91
2019-01-04T04:56:56.688Z,1.93
2019-01-04T04:59:26.291Z,1.96
2019-01-04T05:01:55.824Z,1.98
2019-01-04T05:04:25.347Z,2.04
2019-01-04T05:06:55.073Z,2.07
2019-01-04T05:09:25.175Z,2.08
2019-01-04T05:11:54.915Z,2.14
2019-01-04T05:14:24.439Z,2.11
2019-01-04T05:16:54.057Z,2.15
2019-01-04T05:19:23.698Z,2.17
2019-01-04T05:21:53.358Z,2.18
2019-01-04T05:24:23.121Z,2.17
2019-01-04T05:26:52.604Z,2.18
2019-01-04T05:29:22.173Z,2.11
2019-01-04T05:31:51.806Z,1.96
2019-01-04T05:34:21.397Z,1.86
2019-01-04T05:36:50.985Z,1.78
2019-01-04T05:39:20.534Z,1.71
2019-01-04T05:41:50.192Z,1.74
2019-01-04T05:44:19.873Z,1.78
2019-01-04T05:46:49.492Z,1.86
2019-01-04T05:49:19.029Z,1.92
2019-01-04T05:51:48.638Z,1.95
2019-01-04T05:54:18.193Z,2.04
2019-01-04T05:56:47.852Z,2.05
2019-01-04T05:59:17.460Z,2.10
2019-01-04T06:01:47.067Z,2.13
2019-01-04T06:04:16.634Z,2.17
2019-01-04T06:06:47.282Z,2.23
2019-01-04T06:09:16.965Z,2.26
2019-01-04T06:11:46.816Z,2.24
2019-01-04T06:14:16.477Z,2.24
2019-01-04T06:16:46.076Z,2.21
2019-01-04T06:19:15.587Z,2.25
2019-01-04T06:21:45.127Z,2.21
2019-01-04T06:24:14.758Z,2.24
2019-01-04T06:26:44.314Z,2.26
2019-01-04T06:29:14.469Z,2.25
2019-01-04T06:31:44.179Z,2.25
2019-01-04T06:34:13.842Z,2.28
2019-01-04T06:36:44.022Z,2.32
2019-01-04T06:39:13.619Z,2.36
2019-01-04T06:41:43.198Z,2.43
2019-01-04T06:44:12.847Z,2.51
2019-01-04T06:47:19.105Z,2.60
2019-01-04T06:49:50.077Z,2.66
2019-01-04T06:52:21.297Z,2.69
2019-01-04T06:55:27.594Z,2.75
2019-01-04T06:57:57.215Z,2.76
2019-01-04T07:00:26.795Z,2.83
2019-01-04T07:02:56.511Z,2.84
2019-01-04T07:05:26.059Z,2.85
2019-01-04T07:07:56.112Z,2.88
2019-01-04T07:10:25.737Z,2.91
2019-01-04T07:12:55.434Z,2.92
2019-01-04T07:15:25.260Z,2.93
2019-01-04T07:17:54.884Z,2.93
2019-01-04T07:20:24.396Z,2.95
2019-01-04T07:22:53.981Z,3.00
2019-01-04T07:25:23.729Z,3.01
2019-01-04T07:27:53.325Z,3.00
2019-01-04T07:30:22.850Z,3.04
2019-01-04T07:32:52.477Z,3.05
2019-01-04T07:35:22.077Z,3.05
2019-01-04T07:37:51.662Z,3.09
2019-01-04T07:40:21.235Z,3.09
2019-01-04T07:42:50.867Z,3.08
2019-01-04T07:45:20.570Z,3.11
2019-01-04T07:47:50.248Z,3.09
2019-01-04T07:50:19.774Z,3.18
2019-01-04T07:52:49.481Z,3.24
2019-01-04T07:55:19.153Z,3.27
2019-01-04T07:57:48.631Z,3.34
2019-01-04T08:00:18.645Z,3.37
2019-01-04T08:02:50.805Z,3.41
2019-01-04T08:05:27.765Z,3.43
2019-01-04T08:07:57.389Z,3.50
2019-01-04T08:10:26.986Z,3.55
2019-01-04T08:12:56.675Z,3.61
2019-01-04T08:15:26.451Z,3.64
2019-01-04T08:17:56.423Z,3.75
2019-01-04T08:20:26.111Z,3.89
2019-01-04T08:22:55.780Z,3.93
2019-01-04T08:25:25.375Z,3.96
2019-01-04T08:27:54.989Z,4.05
2019-01-04T08:30:24.597Z,4.12
2019-01-04T08:32:54.200Z,4.14
2019-01-04T08:35:34.057Z,4.25
2019-01-04T08:38:03.638Z,4.28
2019-01-04T08:40:34.475Z,4.31
2019-01-04T08:43:04.217Z,4.36
2019-01-04T08:45:33.897Z,4.32
2019-01-04T08:48:03.560Z,4.32
2019-01-04T08:50:34.035Z,4.30
2019-01-04T08:53:03.702Z,4.31
2019-01-04T08:55:37.767Z,4.33
2019-01-04T08:58:07.305Z,4.36
2019-01-04T09:00:36.827Z,4.35
2019-01-04T09:03:06.452Z,4.33
2019-01-04T09:05:36.040Z,4.34
2019-01-04T09:08:05.821Z,4.34
2019-01-04T09:10:35.484Z,4.47
2019-01-04T09:13:05.024Z,4.54
2019-01-04T09:15:34.698Z,4.60
2019-01-04T09:18:04.745Z,4.63
2019-01-04T09:20:34.297Z,4.59
2019-01-04T09:23:04.280Z,4.65
2019-01-04T09:25:33.940Z,4.70
2019-01-04T09:28:03.487Z,4.78
2019-01-04T09:30:33.133Z,4.92
2019-01-04T09:33:02.761Z,5.08
2019-01-04T09:35:38.332Z,5.08
2019-01-04T09:38:07.892Z,5.16
2019-01-04T09:40:37.500Z,5.22
2019-01-04T09:43:07.034Z,5.30
2019-01-04T09:45:36.817Z,5.34
2019-01-04T09:48:06.473Z,5.48
2019-01-04T09:50:35.992Z,5.34
2019-01-04T09:53:05.583Z,5.37
2019-01-04T09:55:35.225Z,5.43
2019-01-04T09:58:04.846Z,5.37
2019-01-04T10:00:34.423Z,5.16
2019-01-04T10:03:04.072Z,5.09
2019-01-04T10:05:33.798Z,5.08
2019-01-04T10:08:03.321Z,5.17
2019-01-04T10:10:32.835Z,5.07
2019-01-04T10:13:02.441Z,5.01
2019-01-04T10:15:32.150Z,4.91
2019-01-04T10:18:01.724Z,4.92
2019-01-04T10:20:31.346Z,4.91
2019-01-04T10:23:00.981Z,4.95
2019-01-04T10:25:30.609Z,4.84
2019-01-04T10:28:00.185Z,4.89
2019-01-04T10:30:30.001Z,4.86
2019-01-04T10:32:59.602Z,4.83
2019-01-04T10:35:29.298Z,4.82
2019-01-04T10:37:58.934Z,4.75
2019-01-04T10:40:28.455Z,4.69
2019-01-04T10:42:58.390Z,4.73
2019-01-04T10:45:35.905Z,4.61
2019-01-04T10:48:05.658Z,4.53
2019-01-04T10:50:35.242Z,4.43
2019-01-04T10:53:04.740Z,4.44
2019-01-04T10:55:34.328Z,4.53
2019-01-04T10:58:04.103Z,4.46
2019-01-04T11:00:33.596Z,4.43
2019-01-04T11:03:03.176Z,4.47
2019-01-04T11:05:32.827Z,4.34
2019-01-04T11:08:03.150Z,4.34
2019-01-04T11:10:32.649Z,4.40
2019-01-04T11:13:02.395Z,4.37
2019-01-04T11:15:32.004Z,4.32
2019-01-04T11:18:01.609Z,4.30
2019-01-04T11:20:48.266Z,4.35
2019-01-04T11:23:50.000Z,4.28
2019-01-04T11:26:46.327Z,4.26
2019-01-04T11:29:58.320Z,4.37
2019-01-04T11:32:56.302Z,4.32
2019-01-04T11:35:55.682Z,4.40
2019-01-04T11:38:44.622Z,4.33
2019-01-04T11:42:07.563Z,4.30
2019-01-04T11:45:07.754Z,4.34
2019-01-04T11:48:13.231Z,4.22
2019-01-04T11:51:25.300Z,4.22
2019-01-04T11:53:57.016Z,4.30
2019-01-04T11:56:26.687Z,4.31
2019-01-04T11:58:56.247Z,4.34
2019-01-04T12:01:25.819Z,4.32
2019-01-04T12:04:00.178Z,4.44
2019-01-04T12:06:29.738Z,4.35
2019-01-04T12:08:59.424Z,4.42
2019-01-04T12:11:29.005Z,4.45
2019-01-04T12:13:58.614Z,4.39
2019-01-04T12:16:28.260Z,4.39
2019-01-04T12:18:57.980Z,4.41
2019-01-04T12:21:27.488Z,4.45
2019-01-04T12:23:57.028Z,4.38
2019-01-04T12:26:29.944Z,4.40
2019-01-04T12:28:59.616Z,4.41
2019-01-04T12:31:29.182Z,4.46
2019-01-04T12:33:58.731Z,4.43
2019-01-04T12:36:34.292Z,4.44
2019-01-04T12:39:04.936Z,4.45
2019-01-04T12:41:34.474Z,4.43
2019-01-04T12:44:04.027Z,4.42
2019-01-04T12:46:35.693Z,4.43
2019-01-04T12:49:05.335Z,4.46
2019-01-04T12:51:34.872Z,4.50
2019-01-04T12:54:04.368Z,4.52
2019-01-04T12:56:34.058Z,4.48
2019-01-04T12:59:03.607Z,4.58
2019-01-04T13:01:33.200Z,4.66
2019-01-04T13:04:02.706Z,4.67
2019-01-04T13:06:32.295Z,4.59
2019-01-04T13:09:01.847Z,4.59
2019-01-04T13:11:31.419Z,4.54
2019-01-04T13:14:01.206Z,4.46
2019-01-04T13:16:31.065Z,4.42
2019-01-04T13:19:00.697Z,4.53
2019-01-04T13:21:30.236Z,4.52
2019-01-04T13:23:59.817Z,4.50
2019-01-04T13:26:30.457Z,4.54
2019-01-04T13:29:00.054Z,4.55
2019-01-04T13:31:29.655Z,4.48
2019-01-04T13:33:59.220Z,4.53
2019-01-04T13:36:28.772Z,4.50
2019-01-04T13:38:58.391Z,4.47
2019-01-04T13:41:28.074Z,4.57
2019-01-04T13:43:57.660Z,4.55
2019-01-04T13:46:27.460Z,4.54
2019-01-04T13:48:57.137Z,4.46
2019-01-04T13:51:26.886Z,4.54
2019-01-04T13:53:56.473Z,4.56
2019-01-04T13:56:26.160Z,4.53
2019-01-04T13:58:55.805Z,4.57
2019-01-04T14:01:25.469Z,4.49
2019-01-04T14:03:55.039Z,4.46
2019-01-04T14:06:30.785Z,4.46
2019-01-04T14:09:00.497Z,4.47
2019-01-04T14:11:30.102Z,4.48
2019-01-04T14:13:59.666Z,4.48
2019-01-04T14:16:29.430Z,4.50
2019-01-04T14:18:58.988Z,4.48
2019-01-04T14:21:28.614Z,4.54
2019-01-04T14:23:58.236Z,4.58
2019-01-04T14:26:27.973Z,4.67
2019-01-04T14:28:57.633Z,4.53
2019-01-04T14:31:27.378Z,4.65
2019-01-04T14:33:56.872Z,4.57
2019-01-04T14:36:26.569Z,4.54
2019-01-04T14:38:56.260Z,4.56
2019-01-04T14:41:25.845Z,4.57
2019-01-04T14:43:55.414Z,4.61
2019-01-04T14:46:25.258Z,4.51
2019-01-04T14:48:54.939Z,4.53
2019-01-04T14:51:24.825Z,4.53
2019-01-04T14:53:54.445Z,4.59
2019-01-04T14:56:24.141Z,4.52
2019-01-04T14:58:53.903Z,4.53
2019-01-04T15:01:23.741Z,4.47
2019-01-04T15:03:53.257Z,4.47
2019-01-04T15:06:22.951Z,4.47
2019-01-04T15:08:52.460Z,4.54
2019-01-04T15:11:22.245Z,4.58
2019-01-04T15:13:51.751Z,4.63
2019-01-04T15:16:21.271Z,4.45
2019-01-04T15:18:51.015Z,4.44
2019-01-04T15:21:20.733Z,4.55
2019-01-04T15:23:50.487Z,4.44
2019-01-04T15:26:20.163Z,4.44
2019-01-04T15:28:49.992Z,4.45
2019-01-04T15:31:22.920Z,4.46
2019-01-04T15:33:52.517Z,4.42
2019-01-04T15:36:22.200Z,4.49
2019-01-04T15:38:51.858Z,4.47
2019-01-04T15:41:21.635Z,4.46
2019-01-04T15:43:51.346Z,4.46
2019-01-04T15:46:21.090Z,4.51
2019-01-04T15:48:50.906Z,4.46
2019-01-04T15:51:20.492Z,4.48
2019-01-04T15:53:50.223Z,4.47
2019-01-04T15:56:20.083Z,4.48
2019-01-04T15:58:56.091Z,4.52
2019-01-04T16:01:26.046Z,4.53
2019-01-04T16:03:56.046Z,4.57
2019-01-04T16:06:26.046Z,4.54
2019-01-04T16:08:56.137Z,4.56
2019-01-04T16:11:25.948Z,4.52
2019-01-04T16:13:56.123Z,4.54
2019-01-04T16:16:26.090Z,4.56
2019-01-04T16:18:56.166Z,4.57
2019-01-04T16:21:25.907Z,4.55
2019-01-04T16:23:55.808Z,4.56
2019-01-04T16:26:25.726Z,4.56
2019-01-04T16:28:55.828Z,4.60
2019-01-04T16:31:25.670Z,4.59
2019-01-04T16:33:55.328Z,4.61
2019-01-04T16:36:25.089Z,4.60
2019-01-04T16:38:54.919Z,4.57
2019-01-04T16:41:25.053Z,4.64
2019-01-04T16:43:55.170Z,4.61
2019-01-04T16:46:25.099Z,4.68
2019-01-04T16:48:55.146Z,4.67
2019-01-04T16:51:25.065Z,4.65
2019-01-04T16:53:54.652Z,4.70
2019-01-04T16:56:24.488Z,4.74
2019-01-04T16:58:54.324Z,4.82
2019-01-04T17:01:24.381Z,4.83
2019-01-04T17:03:54.302Z,4.81
2019-01-04T17:06:24.226Z,4.79
2019-01-04T17:08:54.051Z,4.81
2019-01-04T17:11:24.107Z,4.91
2019-01-04T17:13:53.851Z,4.94
2019-01-04T17:16:23.717Z,4.91
2019-01-04T17:18:53.484Z,4.93
2019-01-04T17:21:23.340Z,4.93
2019-01-04T17:23:53.143Z,4.98
2019-01-04T17:26:22.913Z,4.96
2019-01-04T17:28:58.723Z,5.05
2019-01-04T17:31:28.684Z,5.04
2019-01-04T17:33:58.613Z,5.04
2019-01-04T17:36:28.430Z,4.92
2019-01-04T17:38:58.523Z,4.97
2019-01-04T17:41:28.229Z,5.05
2019-01-04T17:43:58.358Z,5.02
2019-01-04T17:46:28.439Z,5.01
2019-01-04T17:48:58.261Z,5.09
2019-01-04T17:51:28.146Z,5.15
2019-01-04T17:53:57.970Z,5.10
2019-01-04T17:56:28.418Z,5.16
2019-01-04T17:58:58.629Z,5.23
2019-01-04T18:01:28.800Z,5.18
2019-01-04T18:03:58.749Z,5.22
2019-01-04T18:06:28.669Z,5.21
2019-01-04T18:08:58.908Z,5.19
2019-01-04T18:11:28.927Z,5.29
2019-01-04T18:13:59.087Z,5.27
2019-01-04T18:16:29.088Z,5.32
2019-01-04T18:18:59.266Z,5.29
2019-01-04T18:21:29.390Z,5.33
2019-01-04T18:23:59.451Z,5.32
2019-01-04T18:26:29.579Z,5.32
2019-01-04T18:28:59.638Z,5.29
2019-01-04T18:31:29.724Z,5.26
2019-01-04T18:33:59.852Z,5.30
2019-01-04T18:36:30.102Z,5.21
2019-01-04T18:39:07.832Z,5.20
2019-01-04T18:41:38.024Z,5.18
2019-01-04T18:44:08.223Z,5.18
2019-01-04T18:46:38.260Z,5.17
2019-01-04T18:49:09.547Z,5.11
2019-01-04T18:51:39.467Z,5.12
2019-01-04T18:54:09.555Z,5.20
2019-01-04T18:56:39.658Z,5.19
2019-01-04T18:59:09.668Z,5.19
2019-01-04T19:01:41.947Z,5.18
2019-01-04T19:04:11.975Z,5.10
2019-01-04T19:06:42.128Z,5.10
2019-01-04T19:09:12.302Z,5.17
2019-01-04T19:11:43.555Z,5.21
2019-01-04T19:14:13.789Z,5.21
2019-01-04T19:16:43.924Z,5.19
2019-01-04T19:19:13.990Z,5.23
2019-01-04T19:21:44.078Z,5.20
2019-01-04T19:24:14.118Z,5.24
2019-01-04T19:26:44.238Z,5.32
2019-01-04T19:29:14.281Z,5.20
2019-01-04T19:31:44.555Z,5.23
2019-01-04T19:34:14.697Z,5.24
2019-01-04T19:36:44.705Z,5.27
2019-01-04T19:39:14.930Z,5.23
2019-01-04T19:41:45.069Z,5.27
2019-01-04T19:44:15.117Z,5.29
2019-01-04T19:46:45.335Z,5.29
2019-01-04T19:49:15.455Z,5.30
2019-01-04T19:51:45.717Z,5.34
2019-01-04T19:54:15.824Z,5.32
2019-01-04T19:56:45.980Z,5.34
2019-01-04T19:59:16.176Z,5.31
2019-01-04T20:01:46.423Z,5.35
2019-01-04T20:04:16.629Z,5.38
2019-01-04T20:07:57.189Z,5.41
2019-01-04T20:11:17.493Z,5.41
2019-01-04T20:14:36.182Z,5.39
2019-01-04T20:17:28.527Z,5.35
2019-01-04T20:20:36.317Z,5.42
2019-01-04T20:23:34.637Z,5.40
2019-01-04T20:26:22.129Z,5.45
2019-01-04T20:29:11.161Z,5.45
2019-01-04T20:32:12.442Z,5.47
2019-01-04T20:35:14.806Z,5.51
2019-01-04T20:38:02.495Z,5.51
2019-01-04T20:40:51.431Z,5.52
2019-01-04T20:43:40.415Z,5.55
2019-01-04T20:46:40.210Z,5.53
2019-01-04T20:49:28.775Z,5.56
2019-01-04T20:52:26.967Z,5.61
2019-01-04T20:55:14.590Z,5.63
2019-01-04T20:58:02.337Z,5.65
2019-01-04T21:00:57.451Z,5.68
2019-01-04T21:03:52.648Z,5.68
2019-01-04T21:06:53.672Z,5.69
2019-01-04T21:09:54.703Z,5.68
2019-01-04T21:12:59.187Z,5.74
2019-01-04T21:16:01.010Z,5.72
2019-01-04T21:18:58.796Z,5.74
2019-01-04T21:21:46.455Z,5.78
2019-01-04T21:24:38.209Z,5.84
2019-01-04T21:27:35.977Z,5.79
2019-01-04T21:30:27.896Z,5.89
2019-01-04T21:33:32.234Z,5.85
2019-01-04T21:36:27.109Z,5.92
2019-01-04T21:39:14.750Z,5.86
2019-01-04T21:42:12.956Z,5.85
2019-01-04T21:45:10.758Z,5.81
2019-01-04T21:47:58.629Z,5.91
2019-01-04T21:50:46.089Z,5.95
2019-01-04T21:53:38.021Z,5.94
2019-01-04T21:56:29.597Z,5.90
2019-01-04T21:59:17.108Z,5.95
2019-01-04T22:02:15.041Z,6.05
2019-01-04T22:05:02.973Z,6.01
2019-01-04T22:08:06.864Z,6.06
2019-01-04T22:11:08.120Z,6.00
2019-01-04T22:13:55.621Z,6.05
2019-01-04T22:16:43.294Z,6.03
2019-01-04T22:19:40.937Z,6.04
2019-01-04T22:22:28.699Z,6.01
2019-01-04T22:25:17.282Z,6.07
2019-01-04T22:28:05.881Z,6.06
2019-01-04T22:30:47.909Z,6.07
2019-01-04T22:33:48.840Z,6.04
2019-01-04T22:36:37.415Z,6.05
2019-01-04T22:39:29.976Z,6.09
2019-01-04T22:42:27.615Z,6.03
2019-01-04T22:45:11.289Z,6.06
2019-01-04T22:48:14.955Z,6.05
2019-01-04T22:51:04.976Z,6.03
2019-01-04T22:53:52.095Z,6.02
2019-01-04T22:56:43.445Z,6.01
2019-01-04T22:59:31.857Z,5.99
2019-01-04T23:02:19.180Z,5.99
2019-01-04T23:05:16.947Z,6.00
2019-01-04T23:08:14.557Z,5.96
2019-01-04T23:11:15.568Z,6.07
2019-01-04T23:14:13.211Z,5.99
2019-01-04T23:17:13.887Z,6.03
2019-01-04T23:20:05.256Z,6.06
2019-01-04T23:23:01.514Z,6.04
2019-01-04T23:25:59.069Z,5.98
2019-01-04T23:28:46.287Z,6.04
2019-01-04T23:31:43.855Z,6.02
2019-01-04T23:34:30.945Z,6.01
2019-01-04T23:37:28.439Z,6.06
2019-01-04T23:40:25.957Z,6.03
2019-01-04T23:43:23.696Z,6.05
2019-01-04T23:46:10.874Z,6.04
2019-01-04T23:48:58.561Z,6.04
2019-01-04T23:51:59.356Z,6.08
2019-01-04T23:54:47.448Z,5.98
2019-01-04T23:57:45.002Z,6.03
