createdAt,value
2023-09-17T00:00:26.125Z,100281.14
2023-09-17T00:02:54.929Z,100279.17
2023-09-17T00:05:24.180Z,100279.59
2023-09-17T00:07:52.909Z,100275.63
2023-09-17T00:10:21.688Z,100275.10
2023-09-17T00:12:52.802Z,100271.42
2023-09-17T00:15:21.821Z,100276.08
2023-09-17T00:17:51.146Z,100273.55
2023-09-17T00:20:19.945Z,100275.23
2023-09-17T00:22:48.719Z,100274.38
2023-09-17T00:25:17.460Z,100277.98
2023-09-17T00:27:46.436Z,100277.63
2023-09-17T00:30:16.238Z,100278.29
2023-09-17T00:32:45.176Z,100274.64
2023-09-17T00:35:14.046Z,100273.59
2023-09-17T00:37:43.941Z,100277.51
2023-09-17T00:40:13.125Z,100276.45
2023-09-17T00:42:42.267Z,100270.72
2023-09-17T00:45:12.951Z,100272.27
2023-09-17T00:47:41.801Z,100269.39
2023-09-17T00:50:11.712Z,100271.98
2023-09-17T00:52:40.935Z,100264.97
2023-09-17T00:55:10.850Z,100261.59
2023-09-17T00:57:40.908Z,100252.47
2023-09-17T01:00:10.908Z,100258.99
2023-09-17T01:02:40.703Z,100257.05
2023-09-17T01:05:09.885Z,100257.31
2023-09-17T01:07:39.583Z,100250.93
2023-09-17T01:10:10.043Z,100247.29
2023-09-17T01:12:39.828Z,100246.39
2023-09-17T01:15:09.998Z,100251.77
2023-09-17T01:17:39.099Z,100248.92
2023-09-17T01:20:27.793Z,100248.62
2023-09-17T01:22:59.050Z,100247.34
2023-09-17T01:25:36.998Z,100245.31
2023-09-17T01:28:07.925Z,100239.63
2023-09-17T01:30:38.269Z,100246.20
2023-09-17T01:33:08.813Z,100242.20
2023-09-17T01:35:39.054Z,100240.03
2023-09-17T01:38:10.140Z,100236.75
2023-09-17T01:40:39.474Z,100246.28
2023-09-17T01:43:08.831Z,100238.35
2023-09-17T01:45:38.177Z,100236.18
2023-09-17T01:48:07.452Z,100236.27
2023-09-17T01:50:36.898Z,100231.34
2023-09-17T01:53:05.892Z,100241.50
2023-09-17T01:55:34.683Z,100244.78
2023-09-17T01:58:04.354Z,100240.92
2023-09-17T02:00:33.100Z,100237.34
2023-09-17T02:03:03.739Z,100232.28
2023-09-17T02:05:32.802Z,100236.41
2023-09-17T02:08:02.005Z,100229.21
2023-09-17T02:10:30.847Z,100234.45
2023-09-17T02:12:59.648Z,100229.39
2023-09-17T02:15:28.460Z,100234.58
2023-09-17T02:17:57.343Z,100230.72
2023-09-17T02:20:26.274Z,100232.19
2023-09-17T02:22:55.014Z,100222.66
2023-09-17T02:25:23.861Z,100229.08
2023-09-17T02:27:52.872Z,100227.09
2023-09-17T02:30:21.748Z,100232.01
2023-09-17T02:32:50.644Z,100227.73
2023-09-17T02:35:19.541Z,100228.22
2023-09-17T02:37:48.325Z,100225.56
2023-09-17T02:40:17.490Z,100221.26
2023-09-17T02:42:47.068Z,100222.01
2023-09-17T02:45:15.791Z,100219.61
2023-09-17T02:47:44.871Z,100211.03
2023-09-17T02:50:13.688Z,100216.96
2023-09-17T02:52:42.469Z,100217.25
2023-09-17T02:55:11.817Z,100220.33
2023-09-17T02:57:40.620Z,100219.91
2023-09-17T03:00:11.166Z,100212.82
2023-09-17T03:02:40.347Z,100213.21
2023-09-17T03:05:11.535Z,100210.45
2023-09-17T03:07:41.234Z,100212.89
2023-09-17T03:10:11.604Z,100212.73
2023-09-17T03:12:40.725Z,100214.90
2023-09-17T03:15:09.881Z,100211.89
2023-09-17T03:17:39.003Z,100217.33
2023-09-17T03:20:09.937Z,100210.10
2023-09-17T03:22:38.735Z,100209.87
2023-09-17T03:25:07.926Z,100209.33
2023-09-17T03:27:37.310Z,100214.58
2023-09-17T03:30:06.524Z,100206.02
2023-09-17T03:32:37.891Z,100211.72
2023-09-17T03:35:07.204Z,100210.81
2023-09-17T03:37:36.622Z,100208.45
2023-09-17T03:40:12.572Z,100206.53
2023-09-17T03:42:44.156Z,100208.64
2023-09-17T03:45:14.981Z,100203.58
2023-09-17T03:47:45.938Z,100208.79
2023-09-17T03:50:18.789Z,100205.30
2023-09-17T03:52:48.448Z,100197.58
2023-09-17T03:55:17.821Z,100201.23
2023-09-17T03:57:46.775Z,100199.91
2023-09-17T04:00:16.980Z,100191.06
2023-09-17T04:02:46.413Z,100198.94
2023-09-17T04:05:16.022Z,100201.84
2023-09-17T04:07:46.081Z,100200.59
2023-09-17T04:10:16.610Z,100195.75
2023-09-17T04:12:46.349Z,100198.42
2023-09-17T04:15:20.382Z,100201.81
2023-09-17T04:17:51.267Z,100204.95
2023-09-17T04:20:20.638Z,100208.34
2023-09-17T04:22:50.721Z,100210.03
2023-09-17T04:25:21.456Z,100214.14
2023-09-17T04:27:53.149Z,100211.13
2023-09-17T04:30:23.943Z,100213.70
2023-09-17T04:32:55.273Z,100217.41
2023-09-17T04:35:24.019Z,100221.03
2023-09-17T04:37:52.967Z,100214.52
2023-09-17T04:40:32.854Z,100214.44
2023-09-17T04:43:05.162Z,100217.34
2023-09-17T04:45:39.096Z,100218.55
2023-09-17T04:48:12.878Z,100222.41
2023-09-17T04:50:44.657Z,100221.20
2023-09-17T04:53:14.050Z,100228.91
2023-09-17T04:55:45.424Z,100230.98
2023-09-17T04:58:15.461Z,100234.78
2023-09-17T05:00:46.673Z,100235.06
2023-09-17T05:03:16.275Z,100238.08
2023-09-17T05:05:45.346Z,100237.91
2023-09-17T05:08:17.193Z,100237.49
2023-09-17T05:10:46.434Z,100239.44
2023-09-17T05:13:15.357Z,100242.59
2023-09-17T05:15:44.840Z,100242.06
2023-09-17T05:18:13.637Z,100246.56
2023-09-17T05:20:46.095Z,100243.02
2023-09-17T05:23:14.921Z,100247.06
2023-09-17T05:25:44.272Z,100244.73
2023-09-17T05:28:14.132Z,100241.67
2023-09-17T05:30:43.152Z,100242.66
2023-09-17T05:33:12.444Z,100247.17
2023-09-17T05:35:41.529Z,100253.20
2023-09-17T05:38:10.256Z,100250.22
2023-09-17T05:40:39.030Z,100249.68
2023-09-17T05:43:07.906Z,100249.89
2023-09-17T05:45:36.671Z,100248.58
2023-09-17T05:48:05.704Z,100255.57
2023-09-17T05:50:34.954Z,100251.52
2023-09-17T05:53:03.737Z,100253.07
2023-09-17T05:55:33.047Z,100256.09
2023-09-17T05:58:02.814Z,100253.67
2023-09-17T06:00:32.588Z,100263.21
2023-09-17T06:03:01.702Z,100250.75
2023-09-17T06:05:30.581Z,100258.19
2023-09-17T06:07:59.378Z,100261.47
2023-09-17T06:10:28.259Z,100253.73
2023-09-17T06:12:57.058Z,100259.09
2023-09-17T06:15:26.627Z,100258.27
2023-09-17T06:17:55.510Z,100257.98
2023-09-17T06:20:24.400Z,100259.14
2023-09-17T06:22:53.216Z,100258.38
2023-09-17T06:25:24.868Z,100253.70
2023-09-17T06:27:53.607Z,100252.86
2023-09-17T06:30:22.343Z,100253.22
2023-09-17T06:32:51.139Z,100252.19
2023-09-17T06:35:20.071Z,100251.02
2023-09-17T06:37:49.920Z,100255.33
2023-09-17T06:40:19.259Z,100260.06
2023-09-17T06:42:49.145Z,100261.28
2023-09-17T06:45:19.120Z,100260.28
2023-09-17T06:47:48.694Z,100262.84
2023-09-17T06:50:17.522Z,100258.13
2023-09-17T06:52:46.285Z,100257.95
2023-09-17T06:55:15.006Z,100262.22
2023-09-17T06:57:44.391Z,100260.20
2023-09-17T07:00:13.434Z,100255.95
2023-09-17T07:02:42.244Z,100260.26
2023-09-17T07:05:11.725Z,100261.94
2023-09-17T07:07:40.725Z,100259.87
2023-09-17T07:10:09.750Z,100264.66
2023-09-17T07:12:41.187Z,100260.66
2023-09-17T07:15:11.538Z,100259.41
2023-09-17T07:17:40.932Z,100259.95
2023-09-17T07:20:10.098Z,100259.97
2023-09-17T07:22:38.863Z,100266.42
2023-09-17T07:25:07.689Z,100267.22
2023-09-17T07:27:37.616Z,100276.14
2023-09-17T07:30:06.909Z,100267.70
2023-09-17T07:32:35.682Z,100272.44
2023-09-17T07:35:04.574Z,100273.53
2023-09-17T07:37:49.563Z,100263.09
2023-09-17T07:40:05.545Z,100265.09
2023-09-17T07:42:34.339Z,100273.67
2023-09-17T07:45:03.987Z,100278.55
2023-09-17T07:47:32.778Z,100271.59
2023-09-17T07:50:01.639Z,100264.89
2023-09-17T07:52:30.401Z,100267.28
2023-09-17T07:54:59.126Z,100263.08
2023-09-17T07:57:27.929Z,100260.53
2023-09-17T07:59:56.742Z,100271.97
2023-09-17T08:02:25.644Z,100259.95
2023-09-17T08:04:54.913Z,100265.37
2023-09-17T08:07:23.712Z,100270.83
2023-09-17T08:09:53.128Z,100266.52
2023-09-17T08:12:21.855Z,100265.98
2023-09-17T08:14:50.669Z,100267.02
2023-09-17T08:17:19.478Z,100257.28
2023-09-17T08:19:48.287Z,100260.95
2023-09-17T08:22:17.107Z,100258.72
2023-09-17T08:24:45.940Z,100264.66
2023-09-17T08:27:16.489Z,100260.89
2023-09-17T08:29:45.225Z,100258.41
2023-09-17T08:32:14.140Z,100260.56
2023-09-17T08:34:42.946Z,100259.98
2023-09-17T08:37:11.722Z,100253.62
2023-09-17T08:39:40.479Z,100257.55
2023-09-17T08:42:09.292Z,100255.70
2023-09-17T08:44:38.101Z,100262.22
2023-09-17T08:47:07.077Z,100260.95
2023-09-17T08:49:35.871Z,100256.75
2023-09-17T08:52:05.604Z,100258.56
2023-09-17T08:54:42.101Z,100254.66
2023-09-17T08:57:12.845Z,100250.28
2023-09-17T08:59:47.598Z,100261.55
2023-09-17T09:02:17.946Z,100256.04
2023-09-17T09:04:48.659Z,100259.52
2023-09-17T09:07:17.578Z,100254.14
2023-09-17T09:09:47.481Z,100252.68
2023-09-17T09:12:17.033Z,100257.08
2023-09-17T09:14:46.077Z,100261.68
2023-09-17T09:17:15.052Z,100253.41
2023-09-17T09:19:44.158Z,100252.77
2023-09-17T09:22:12.952Z,100254.09
2023-09-17T09:24:48.677Z,100248.73
2023-09-17T09:27:17.899Z,100250.85
2023-09-17T09:29:46.904Z,100247.57
2023-09-17T09:32:15.823Z,100241.09
2023-09-17T09:34:45.387Z,100236.79
2023-09-17T09:37:14.185Z,100243.53
2023-09-17T09:39:44.394Z,100243.78
2023-09-17T09:42:14.395Z,100246.31
2023-09-17T09:44:44.152Z,100249.00
2023-09-17T09:47:14.448Z,100249.44
2023-09-17T09:49:43.816Z,100243.30
2023-09-17T09:52:13.800Z,100234.14
2023-09-17T09:54:43.562Z,100233.32
2023-09-17T09:57:16.947Z,100233.77
2023-09-17T09:59:47.049Z,100237.69
2023-09-17T10:02:17.153Z,100235.77
2023-09-17T10:04:46.567Z,100234.07
2023-09-17T10:07:16.749Z,100237.09
2023-09-17T10:09:45.633Z,100233.58
2023-09-17T10:12:14.537Z,100235.16
2023-09-17T10:14:43.878Z,100235.36
2023-09-17T10:17:12.779Z,100231.91
2023-09-17T10:19:43.055Z,100228.41
2023-09-17T10:22:13.868Z,100230.05
2023-09-17T10:24:43.699Z,100226.12
2023-09-17T10:27:14.681Z,100227.40
2023-09-17T10:29:45.281Z,100226.81
2023-09-17T10:32:14.134Z,100223.97
2023-09-17T10:34:43.501Z,100220.33
2023-09-17T10:37:13.731Z,100220.69
2023-09-17T10:39:43.818Z,100224.92
2023-09-17T10:42:13.458Z,100222.45
2023-09-17T10:44:43.706Z,100223.21
2023-09-17T10:47:12.857Z,100218.27
2023-09-17T10:49:42.434Z,100213.90
2023-09-17T10:52:12.687Z,100218.82
2023-09-17T10:54:41.453Z,100217.88
2023-09-17T10:57:11.875Z,100216.25
2023-09-17T10:59:41.080Z,100218.22
2023-09-17T11:02:11.597Z,100213.05
2023-09-17T11:04:41.160Z,100213.26
2023-09-17T11:07:10.420Z,100218.03
2023-09-17T11:09:39.229Z,100218.91
2023-09-17T11:12:08.400Z,100214.55
2023-09-17T11:14:37.255Z,100213.14
2023-09-17T11:17:06.122Z,100213.42
2023-09-17T11:19:35.133Z,100212.89
2023-09-17T11:22:05.697Z,100217.33
2023-09-17T11:24:34.506Z,100213.42
2023-09-17T11:27:04.930Z,100219.06
2023-09-17T11:29:41.040Z,100218.09
2023-09-17T11:32:10.008Z,100210.03
2023-09-17T11:34:39.986Z,100213.19
2023-09-17T11:37:09.046Z,100211.06
2023-09-17T11:39:39.128Z,100203.53
2023-09-17T11:42:14.915Z,100207.72
2023-09-17T11:44:45.710Z,100210.27
2023-09-17T11:47:15.020Z,100211.39
2023-09-17T11:49:44.430Z,100204.70
2023-09-17T11:52:13.923Z,100209.02
2023-09-17T11:54:51.718Z,100209.17
2023-09-17T11:57:24.765Z,100200.36
2023-09-17T11:59:54.992Z,100203.91
2023-09-17T12:02:24.620Z,100206.84
2023-09-17T12:04:54.008Z,100207.06
2023-09-17T12:07:23.578Z,100210.88
2023-09-17T12:10:01.307Z,100207.90
2023-09-17T12:12:31.327Z,100214.84
2023-09-17T12:15:00.424Z,100209.98
2023-09-17T12:17:29.902Z,100205.61
2023-09-17T12:20:01.947Z,100204.97
2023-09-17T12:22:42.444Z,100207.77
2023-09-17T12:25:17.142Z,100202.95
2023-09-17T12:27:49.184Z,100203.25
2023-09-17T12:30:18.030Z,100207.94
2023-09-17T12:32:46.861Z,100210.17
2023-09-17T12:35:15.612Z,100213.56
2023-09-17T12:37:44.506Z,100209.56
2023-09-17T12:40:14.272Z,100211.22
2023-09-17T12:42:43.134Z,100210.75
2023-09-17T12:45:11.973Z,100209.87
2023-09-17T12:47:41.979Z,100204.06
2023-09-17T12:50:10.919Z,100207.55
2023-09-17T12:52:39.851Z,100210.97
2023-09-17T12:55:08.915Z,100210.36
2023-09-17T12:57:37.666Z,100208.84
2023-09-17T13:00:08.218Z,100208.10
2023-09-17T13:02:38.789Z,100207.38
2023-09-17T13:05:09.234Z,100204.84
2023-09-17T13:07:38.707Z,100212.22
2023-09-17T13:10:08.300Z,100212.76
2023-09-17T13:12:37.166Z,100206.25
2023-09-17T13:15:06.366Z,100202.24
2023-09-17T13:17:35.404Z,100208.06
2023-09-17T13:20:04.573Z,100199.02
2023-09-17T13:22:35.983Z,100206.98
2023-09-17T13:25:05.057Z,100206.80
2023-09-17T13:27:33.803Z,100204.67
2023-09-17T13:30:02.793Z,100204.53
2023-09-17T13:32:32.461Z,100202.20
2023-09-17T13:35:02.908Z,100205.66
2023-09-17T13:37:31.780Z,100201.85
2023-09-17T13:40:00.648Z,100199.56
2023-09-17T13:42:30.914Z,100198.19
2023-09-17T13:45:00.565Z,100199.44
2023-09-17T13:47:31.589Z,100202.80
2023-09-17T13:50:00.042Z,100198.58
2023-09-17T13:52:29.061Z,100192.39
2023-09-17T13:54:58.710Z,100194.08
2023-09-17T13:57:27.475Z,100186.77
2023-09-17T13:59:57.297Z,100189.19
2023-09-17T14:02:26.095Z,100187.93
2023-09-17T14:04:56.016Z,100193.59
2023-09-17T14:07:24.909Z,100190.03
2023-09-17T14:09:53.660Z,100185.13
2023-09-17T14:12:24.033Z,100183.33
2023-09-17T14:14:52.803Z,100177.89
2023-09-17T14:17:21.629Z,100181.56
2023-09-17T14:19:50.403Z,100181.64
2023-09-17T14:22:19.205Z,100177.09
2023-09-17T14:24:48.059Z,100177.08
2023-09-17T14:27:16.945Z,100181.20
2023-09-17T14:29:46.000Z,100177.59
2023-09-17T14:32:14.936Z,100176.29
2023-09-17T14:34:44.127Z,100174.47
2023-09-17T14:37:12.846Z,100176.13
2023-09-17T14:39:41.612Z,100172.88
2023-09-17T14:42:10.468Z,100177.13
2023-09-17T14:44:39.203Z,100173.30
2023-09-17T14:47:09.130Z,100167.99
2023-09-17T14:49:37.959Z,100179.63
2023-09-17T14:52:06.740Z,100180.90
2023-09-17T14:54:35.496Z,100174.87
2023-09-17T14:57:04.298Z,100175.09
2023-09-17T14:59:33.071Z,100175.92
2023-09-17T15:02:02.285Z,100177.65
2023-09-17T15:04:32.887Z,100174.85
2023-09-17T15:07:01.981Z,100177.38
2023-09-17T15:09:30.808Z,100183.87
2023-09-17T15:11:59.632Z,100179.02
2023-09-17T15:14:28.381Z,100176.60
2023-09-17T15:16:58.189Z,100177.31
2023-09-17T15:19:27.029Z,100174.06
2023-09-17T15:21:55.760Z,100169.25
2023-09-17T15:24:24.515Z,100170.53
2023-09-17T15:26:53.330Z,100164.03
2023-09-17T15:29:22.185Z,100165.86
2023-09-17T15:31:50.919Z,100166.27
2023-09-17T15:34:19.958Z,100166.39
2023-09-17T15:36:48.889Z,100168.83
2023-09-17T15:39:17.658Z,100168.70
2023-09-17T15:41:46.440Z,100167.98
2023-09-17T15:44:16.555Z,100168.56
2023-09-17T15:46:46.654Z,100164.84
2023-09-17T15:49:15.611Z,100165.84
2023-09-17T15:51:44.365Z,100166.95
2023-09-17T15:54:13.112Z,100172.77
2023-09-17T15:56:42.311Z,100169.20
2023-09-17T15:59:11.217Z,100178.95
2023-09-17T16:01:41.715Z,100171.80
2023-09-17T16:04:11.290Z,100165.02
2023-09-17T16:06:40.248Z,100164.07
2023-09-17T16:09:08.981Z,100168.98
2023-09-17T16:11:37.725Z,100167.20
2023-09-17T16:14:06.517Z,100160.23
2023-09-17T16:16:35.804Z,100163.08
2023-09-17T16:19:04.513Z,100169.11
2023-09-17T16:21:33.317Z,100170.00
2023-09-17T16:24:02.059Z,100164.23
2023-09-17T16:26:32.303Z,100166.34
2023-09-17T16:29:02.121Z,100161.47
2023-09-17T16:31:30.862Z,100162.25
2023-09-17T16:33:59.696Z,100161.36
2023-09-17T16:36:28.477Z,100164.28
2023-09-17T16:38:58.065Z,100165.69
2023-09-17T16:41:26.797Z,100168.12
2023-09-17T16:43:55.663Z,100164.11
2023-09-17T16:46:24.634Z,100162.45
2023-09-17T16:48:53.425Z,100170.63
2023-09-17T16:51:22.246Z,100166.67
2023-09-17T16:53:51.336Z,100166.02
2023-09-17T16:56:20.344Z,100164.70
2023-09-17T16:58:49.418Z,100173.33
2023-09-17T17:01:18.404Z,100170.31
2023-09-17T17:03:47.257Z,100175.33
2023-09-17T17:06:16.956Z,100176.58
2023-09-17T17:08:45.654Z,100174.61
2023-09-17T17:11:14.434Z,100179.31
2023-09-17T17:13:43.176Z,100176.41
2023-09-17T17:16:12.113Z,100182.37
2023-09-17T17:18:40.894Z,100179.96
2023-09-17T17:21:09.629Z,100183.80
2023-09-17T17:23:38.368Z,100180.01
2023-09-17T17:26:07.648Z,100186.13
2023-09-17T17:28:36.384Z,100183.34
2023-09-17T17:31:05.141Z,100188.67
2023-09-17T17:33:33.866Z,100186.55
2023-09-17T17:36:03.161Z,100191.50
2023-09-17T17:38:33.281Z,100193.39
2023-09-17T17:41:02.662Z,100194.93
2023-09-17T17:43:33.161Z,100193.84
2023-09-17T17:46:02.972Z,100190.17
2023-09-17T17:48:32.938Z,100198.43
2023-09-17T17:51:01.741Z,100203.31
2023-09-17T17:53:32.119Z,100204.00
2023-09-17T17:56:02.046Z,100208.42
2023-09-17T17:58:31.321Z,100209.10
2023-09-17T18:01:00.033Z,100213.47
2023-09-17T18:03:28.938Z,100208.48
2023-09-17T18:05:59.535Z,100207.48
2023-09-17T18:08:28.439Z,100219.56
2023-09-17T18:10:57.336Z,100218.22
2023-09-17T18:13:26.081Z,100222.11
2023-09-17T18:15:54.984Z,100222.94
2023-09-17T18:18:24.211Z,100224.41
2023-09-17T18:20:52.951Z,100228.27
2023-09-17T18:23:23.336Z,100224.77
2023-09-17T18:25:52.102Z,100229.11
2023-09-17T18:28:20.876Z,100231.97
2023-09-17T18:30:49.648Z,100229.61
2023-09-17T18:33:18.453Z,100232.64
2023-09-17T18:35:47.211Z,100233.63
2023-09-17T18:38:15.976Z,100229.42
2023-09-17T18:40:44.851Z,100232.94
2023-09-17T18:43:13.623Z,100230.59
2023-09-17T18:45:42.370Z,100225.55
2023-09-17T18:48:11.451Z,100230.40
2023-09-17T18:50:40.365Z,100228.22
2023-09-17T18:53:09.292Z,100228.55
2023-09-17T18:55:38.329Z,100225.35
2023-09-17T18:58:07.155Z,100227.05
2023-09-17T19:00:36.019Z,100238.41
2023-09-17T19:03:05.094Z,100239.91
2023-09-17T19:05:36.796Z,100234.37
2023-09-17T19:08:04.454Z,100236.55
2023-09-17T19:10:33.206Z,100234.02
2023-09-17T19:13:01.937Z,100228.62
2023-09-17T19:15:31.363Z,100237.78
2023-09-17T19:18:00.488Z,100234.27
2023-09-17T19:20:29.434Z,100231.57
2023-09-17T19:22:58.268Z,100229.73
2023-09-17T19:25:29.281Z,100230.20
2023-09-17T19:27:58.101Z,100227.02
2023-09-17T19:30:26.853Z,100226.66
2023-09-17T19:32:55.853Z,100224.30
2023-09-17T19:35:24.815Z,100223.09
2023-09-17T19:37:53.670Z,100228.26
2023-09-17T19:40:22.726Z,100227.23
2023-09-17T19:42:51.485Z,100228.55
2023-09-17T19:45:20.337Z,100224.14
2023-09-17T19:47:49.658Z,100222.61
2023-09-17T19:50:21.163Z,100219.25
2023-09-17T19:52:50.143Z,100216.23
2023-09-17T19:55:18.994Z,100212.39
2023-09-17T19:57:49.220Z,100208.50
2023-09-17T20:00:18.078Z,100205.30
2023-09-17T20:02:46.940Z,100199.41
2023-09-17T20:05:16.060Z,100202.74
2023-09-17T20:07:44.794Z,100202.05
2023-09-17T20:10:17.459Z,100199.54
2023-09-17T20:12:46.965Z,100192.82
2023-09-17T20:15:15.775Z,100195.09
2023-09-17T20:17:44.627Z,100197.57
2023-09-17T20:20:13.693Z,100190.70
2023-09-17T20:22:43.959Z,100186.50
2023-09-17T20:25:13.580Z,100188.83
2023-09-17T20:27:42.313Z,100185.96
2023-09-17T20:30:11.374Z,100186.42
2023-09-17T20:32:40.209Z,100190.73
2023-09-17T20:35:09.505Z,100185.20
2023-09-17T20:37:38.255Z,100187.22
2023-09-17T20:40:07.630Z,100178.64
2023-09-17T20:42:36.546Z,100171.61
2023-09-17T20:45:05.714Z,100180.08
2023-09-17T20:47:34.530Z,100183.39
2023-09-17T20:50:04.699Z,100179.84
2023-09-17T20:52:33.485Z,100180.80
2023-09-17T20:55:02.705Z,100184.75
2023-09-17T20:57:32.037Z,100183.56
2023-09-17T21:00:00.940Z,100176.49
2023-09-17T21:02:29.908Z,100178.28
2023-09-17T21:05:00.540Z,100172.74
2023-09-17T21:07:29.430Z,100174.72
2023-09-17T21:09:58.200Z,100173.23
2023-09-17T21:12:28.673Z,100170.70
2023-09-17T21:14:57.430Z,100172.98
2023-09-17T21:17:26.328Z,100172.98
2023-09-17T21:19:55.230Z,100177.78
2023-09-17T21:22:24.488Z,100173.92
2023-09-17T21:24:53.217Z,100172.09
2023-09-17T21:27:22.032Z,100170.17
2023-09-17T21:29:50.765Z,100165.47
2023-09-17T21:32:19.539Z,100170.31
2023-09-17T21:34:48.350Z,100169.80
2023-09-17T21:37:17.081Z,100166.02
2023-09-17T21:39:45.836Z,100171.16
2023-09-17T21:42:14.562Z,100164.92
2023-09-17T21:44:43.297Z,100171.25
2023-09-17T21:47:12.130Z,100167.39
2023-09-17T21:49:41.020Z,100166.70
2023-09-17T21:52:09.827Z,100170.33
2023-09-17T21:54:38.558Z,100161.78
2023-09-17T21:57:17.666Z,100158.91
2023-09-17T21:59:47.098Z,100158.86
2023-09-17T22:02:15.937Z,100157.97
2023-09-17T22:04:44.854Z,100160.28
2023-09-17T22:07:13.764Z,100155.09
2023-09-17T22:09:42.553Z,100153.25
2023-09-17T22:12:12.049Z,100154.88
2023-09-17T22:14:41.086Z,100155.22
2023-09-17T22:17:11.845Z,100153.13
2023-09-17T22:19:42.289Z,100146.41
2023-09-17T22:22:12.057Z,100151.53
2023-09-17T22:24:40.989Z,100147.69
2023-09-17T22:27:09.717Z,100148.47
2023-09-17T22:29:38.480Z,100149.63
2023-09-17T22:32:07.216Z,100146.96
2023-09-17T22:34:36.252Z,100143.11
2023-09-17T22:37:05.139Z,100149.85
2023-09-17T22:39:33.895Z,100146.63
2023-09-17T22:42:03.000Z,100145.73
2023-09-17T22:44:31.876Z,100137.19
2023-09-17T22:47:00.825Z,100142.83
2023-09-17T22:49:30.846Z,100143.61
2023-09-17T22:51:59.573Z,100144.18
2023-09-17T22:54:28.307Z,100142.78
2023-09-17T22:56:57.312Z,100139.91
2023-09-17T22:59:26.333Z,100138.72
2023-09-17T23:01:55.141Z,100143.48
2023-09-17T23:04:23.896Z,100141.34
2023-09-17T23:06:53.836Z,100139.61
2023-09-17T23:09:22.624Z,100135.86
2023-09-17T23:11:51.371Z,100138.03
2023-09-17T23:14:20.184Z,100137.89
2023-09-17T23:16:49.738Z,100133.69
2023-09-17T23:19:19.079Z,100132.98
2023-09-17T23:21:49.074Z,100138.91
2023-09-17T23:24:18.658Z,100145.22
2023-09-17T23:26:47.393Z,100148.02
2023-09-17T23:29:17.046Z,100149.70
2023-09-17T23:31:46.822Z,100147.80
2023-09-17T23:34:16.634Z,100152.57
2023-09-17T23:36:45.461Z,100149.06
2023-09-17T23:39:15.832Z,100144.23
2023-09-17T23:41:44.597Z,100142.69
2023-09-17T23:44:13.545Z,100141.28
2023-09-17T23:46:42.325Z,100140.93
2023-09-17T23:49:11.133Z,100143.59
2023-09-17T23:51:39.905Z,100147.90
2023-09-17T23:54:08.705Z,100143.20
2023-09-17T23:56:38.110Z,100143.48
2023-09-17T23:59:06.998Z,100141.23
