createdAt,value
2017-07-08T00:00:03.111Z,802.54
2017-07-08T00:00:07.062Z,802.55
2017-07-08T00:00:11.531Z,802.57
2017-07-08T00:00:15.597Z,802.57
2017-07-08T00:00:19.683Z,802.59
2017-07-08T00:00:24.050Z,802.58
2017-07-08T00:00:28.128Z,802.57
2017-07-08T00:00:32.198Z,802.57
2017-07-08T00:00:36.282Z,802.58
2017-07-08T00:00:40.482Z,802.58
2017-07-08T00:00:44.824Z,802.57
2017-07-08T00:00:48.773Z,802.59
2017-07-08T00:00:52.488Z,802.59
2017-07-08T00:00:56.308Z,802.59
2017-07-08T00:01:00.389Z,802.59
2017-07-08T00:01:04.608Z,802.6
2017-07-08T00:01:08.804Z,802.62
2017-07-08T00:01:13.002Z,802.59
2017-07-08T00:01:17.078Z,802.61
2017-07-08T00:01:21.602Z,802.6
2017-07-08T00:01:25.550Z,802.6
2017-07-08T00:01:29.641Z,802.6
2017-07-08T00:01:33.709Z,802.62
2017-07-08T00:01:37.666Z,802.61
2017-07-08T00:01:41.867Z,802.62
2017-07-08T00:01:46.077Z,802.61
2017-07-08T00:01:50.141Z,802.61
2017-07-08T00:01:54.103Z,802.61
2017-07-08T00:01:58.293Z,802.62
2017-07-08T00:02:02.497Z,802.6
2017-07-08T00:02:06.331Z,802.6
2017-07-08T00:02:10.535Z,802.66
2017-07-08T00:02:14.497Z,802.65
2017-07-08T00:02:18.569Z,802.68
2017-07-08T00:02:22.521Z,802.66
2017-07-08T00:02:26.610Z,802.64
2017-07-08T00:02:30.558Z,802.63
2017-07-08T00:02:34.390Z,802.68
2017-07-08T00:02:38.732Z,802.71
2017-07-08T00:02:43.067Z,802.69
2017-07-08T00:02:47.411Z,802.67
2017-07-08T00:02:51.490Z,802.67
2017-07-08T00:02:55.563Z,802.66
2017-07-08T00:02:59.644Z,802.65
2017-07-08T00:03:04.111Z,802.71
2017-07-08T00:03:08.313Z,802.68
2017-07-08T00:03:12.509Z,802.69
2017-07-08T00:03:16.719Z,802.69
2017-07-08T00:03:21.079Z,802.69
2017-07-08T00:03:25.412Z,802.72
2017-07-08T00:03:29.617Z,802.7
2017-07-08T00:03:33.825Z,802.71
2017-07-08T00:03:38.151Z,802.72
2017-07-08T00:03:42.608Z,802.71
2017-07-08T00:03:46.824Z,802.72
2017-07-08T00:03:51.031Z,802.72
2017-07-08T00:03:55.100Z,802.74
2017-07-08T00:03:59.177Z,802.75
2017-07-08T00:04:03.462Z,802.76
2017-07-08T00:04:07.673Z,802.7
2017-07-08T00:04:12.124Z,802.74
2017-07-08T00:04:16.327Z,802.76
2017-07-08T00:04:20.547Z,802.74
2017-07-08T00:04:24.756Z,802.78
2017-07-08T00:04:28.826Z,802.75
2017-07-08T00:04:33.036Z,802.74
2017-07-08T00:04:37.260Z,802.79
2017-07-08T00:04:41.480Z,802.71
2017-07-08T00:04:45.425Z,802.8
2017-07-08T00:04:49.881Z,802.78
2017-07-08T00:04:54.095Z,802.78
2017-07-08T00:04:58.175Z,802.79
2017-07-08T00:05:02.528Z,802.78
2017-07-08T00:05:06.603Z,802.8
2017-07-08T00:05:10.932Z,802.77
2017-07-08T00:05:14.761Z,802.74
2017-07-08T00:05:18.850Z,802.75
2017-07-08T00:05:23.045Z,802.83
2017-07-08T00:05:27.116Z,802.82
2017-07-08T00:05:30.944Z,802.83
2017-07-08T00:05:34.898Z,802.83
2017-07-08T00:05:38.718Z,802.81
2017-07-08T00:05:43.056Z,802.81
2017-07-08T00:05:47.268Z,802.81
2017-07-08T00:05:51.591Z,802.81
2017-07-08T00:05:55.654Z,802.81
2017-07-08T00:05:59.981Z,802.81
2017-07-08T00:06:04.120Z,802.82
2017-07-08T00:06:08.207Z,802.82
2017-07-08T00:06:12.283Z,802.81
2017-07-08T00:06:16.372Z,802.83
2017-07-08T00:06:20.597Z,802.83
2017-07-08T00:06:24.795Z,802.83
2017-07-08T00:06:28.873Z,802.79
2017-07-08T00:06:33.220Z,802.84
2017-07-08T00:06:37.163Z,802.85
2017-07-08T00:06:41.257Z,802.86
2017-07-08T00:06:45.724Z,802.82
2017-07-08T00:06:49.550Z,802.82
2017-07-08T00:06:53.506Z,802.86
2017-07-08T00:06:57.343Z,802.83
2017-07-08T00:07:01.054Z,802.78
2017-07-08T00:07:05.006Z,802.84
2017-07-08T00:07:09.383Z,802.81
2017-07-08T00:07:13.704Z,802.84
2017-07-08T00:07:17.893Z,802.85
2017-07-08T00:07:21.596Z,802.86
2017-07-08T00:07:25.299Z,802.83
2017-07-08T00:07:29.386Z,802.84
2017-07-08T00:07:33.592Z,802.83
2017-07-08T00:07:37.675Z,802.84
2017-07-08T00:07:41.621Z,802.85
2017-07-08T00:07:45.865Z,802.87
2017-07-08T00:07:50.208Z,802.87
2017-07-08T00:07:54.410Z,802.83
2017-07-08T00:07:58.486Z,802.89
2017-07-08T00:08:02.688Z,802.86
2017-07-08T00:08:06.499Z,802.84
2017-07-08T00:08:10.707Z,802.87
2017-07-08T00:08:14.786Z,802.84
2017-07-08T00:08:18.853Z,802.83
2017-07-08T00:08:23.065Z,802.83
2017-07-08T00:08:27.012Z,802.87
2017-07-08T00:08:31.103Z,802.83
2017-07-08T00:08:35.428Z,802.85
2017-07-08T00:08:39.488Z,802.81
2017-07-08T00:08:43.459Z,802.86
2017-07-08T00:08:47.786Z,802.85
2017-07-08T00:08:51.993Z,802.87
2017-07-08T00:08:56.446Z,802.87
2017-07-08T00:09:00.520Z,802.85
2017-07-08T00:09:04.474Z,802.86
2017-07-08T00:09:08.433Z,802.86
2017-07-08T00:09:12.490Z,802.86
2017-07-08T00:09:16.567Z,802.85
2017-07-08T00:09:20.532Z,802.88
2017-07-08T00:09:24.487Z,802.83
2017-07-08T00:09:28.571Z,802.86
2017-07-08T00:09:32.397Z,802.81
2017-07-08T00:09:36.478Z,802.87
2017-07-08T00:09:40.817Z,802.88
2017-07-08T00:09:45.043Z,802.87
2017-07-08T00:09:49.123Z,802.88
2017-07-08T00:09:53.197Z,802.84
2017-07-08T00:09:57.522Z,802.87
2017-07-08T00:10:01.610Z,802.89
2017-07-08T00:10:05.668Z,802.88
2017-07-08T00:10:09.854Z,802.86
2017-07-08T00:10:13.814Z,802.88
2017-07-08T00:10:18.156Z,802.9
2017-07-08T00:10:22.240Z,802.83
2017-07-08T00:10:26.329Z,802.89
2017-07-08T00:10:30.659Z,802.87
2017-07-08T00:10:34.468Z,802.88
2017-07-08T00:10:38.551Z,802.88
2017-07-08T00:10:42.768Z,802.88
2017-07-08T00:10:46.849Z,802.87
2017-07-08T00:10:51.055Z,802.92
2017-07-08T00:10:55.396Z,802.82
2017-07-08T00:10:59.474Z,802.9
2017-07-08T00:11:03.430Z,802.9
2017-07-08T00:11:07.124Z,802.9
2017-07-08T00:11:11.076Z,802.9
2017-07-08T00:11:15.276Z,802.9
2017-07-08T00:11:19.216Z,802.9
2017-07-08T00:11:23.404Z,802.93
2017-07-08T00:11:27.610Z,802.94
2017-07-08T00:11:31.805Z,802.88
2017-07-08T00:11:35.620Z,802.89
2017-07-08T00:11:39.576Z,802.9
2017-07-08T00:11:43.664Z,802.94
2017-07-08T00:11:47.604Z,802.94
2017-07-08T00:11:51.933Z,802.93
2017-07-08T00:11:56.281Z,802.92
2017-07-08T00:12:00.599Z,802.94
2017-07-08T00:12:04.684Z,802.92
2017-07-08T00:12:08.768Z,802.94
2017-07-08T00:12:12.723Z,802.95
2017-07-08T00:12:16.813Z,802.93
2017-07-08T00:12:20.754Z,802.96
2017-07-08T00:12:24.964Z,802.98
2017-07-08T00:12:29.049Z,802.96
2017-07-08T00:12:33.132Z,802.99
2017-07-08T00:12:37.095Z,802.95
2017-07-08T00:12:41.308Z,802.96
2017-07-08T00:12:45.414Z,802.96
2017-07-08T00:12:49.493Z,802.95
2017-07-08T00:12:53.186Z,802.98
2017-07-08T00:12:57.017Z,802.95
2017-07-08T00:13:01.354Z,802.97
2017-07-08T00:13:05.613Z,802.96
2017-07-08T00:13:09.824Z,802.94
2017-07-08T00:13:13.773Z,802.94
2017-07-08T00:13:17.710Z,802.99
2017-07-08T00:13:22.033Z,802.96
2017-07-08T00:13:26.228Z,802.98
2017-07-08T00:13:30.551Z,802.97
2017-07-08T00:13:34.634Z,802.98
2017-07-08T00:13:38.453Z,802.95
2017-07-08T00:13:42.957Z,802.95
2017-07-08T00:13:47.304Z,803.03
2017-07-08T00:13:51.381Z,802.98
2017-07-08T00:13:55.571Z,803
2017-07-08T00:13:59.772Z,803
2017-07-08T00:14:03.930Z,802.99
2017-07-08T00:14:07.885Z,802.96
2017-07-08T00:14:11.838Z,803.01
2017-07-08T00:14:15.913Z,802.99
2017-07-08T00:14:19.982Z,803.01
2017-07-08T00:14:24.064Z,803.02
2017-07-08T00:14:28.145Z,803.03
2017-07-08T00:14:32.598Z,803
2017-07-08T00:14:36.682Z,803.03
2017-07-08T00:14:41.150Z,803.01
2017-07-08T00:14:45.284Z,803.03
2017-07-08T00:14:49.319Z,803.05
2017-07-08T00:14:53.392Z,803.04
2017-07-08T00:14:57.725Z,803.03
2017-07-08T00:15:02.061Z,803.05
2017-07-08T00:15:06.071Z,803.05
2017-07-08T00:15:10.009Z,803.07
2017-07-08T00:15:14.081Z,803.05
2017-07-08T00:15:18.036Z,803.07
2017-07-08T00:15:21.846Z,803.11
2017-07-08T00:15:25.800Z,803.11
2017-07-08T00:15:29.999Z,803.09
2017-07-08T00:15:34.077Z,803.1
2017-07-08T00:15:37.904Z,803.1
2017-07-08T00:15:41.990Z,803.08
2017-07-08T00:15:46.310Z,803.08
2017-07-08T00:15:50.764Z,803.06
2017-07-08T00:15:55.091Z,803.06
2017-07-08T00:15:59.545Z,803.09
2017-07-08T00:16:03.681Z,803.07
2017-07-08T00:16:07.521Z,803.08
2017-07-08T00:16:11.962Z,803.1
2017-07-08T00:16:16.421Z,803.11
2017-07-08T00:16:20.257Z,803.09
2017-07-08T00:16:24.218Z,803.12
2017-07-08T00:16:28.281Z,803.13
2017-07-08T00:16:32.486Z,803.13
2017-07-08T00:16:36.321Z,803.13
2017-07-08T00:16:40.653Z,803.1
2017-07-08T00:16:44.720Z,803.08
2017-07-08T00:16:49.050Z,803.12
2017-07-08T00:16:53.370Z,803.16
2017-07-08T00:16:57.587Z,803.15
2017-07-08T00:17:01.975Z,803.13
2017-07-08T00:17:05.794Z,803.15
2017-07-08T00:17:10.251Z,803.13
2017-07-08T00:17:14.338Z,803.14
2017-07-08T00:17:18.412Z,803.09
2017-07-08T00:17:22.802Z,803.11
2017-07-08T00:17:26.902Z,803.17
2017-07-08T00:17:31.097Z,803.19
2017-07-08T00:17:35.040Z,803.15
2017-07-08T00:17:39.369Z,803.13
2017-07-08T00:17:43.575Z,803.16
2017-07-08T00:17:47.909Z,803.14
2017-07-08T00:17:52.103Z,803.18
2017-07-08T00:17:56.575Z,803.15
2017-07-08T00:18:00.913Z,803.16
2017-07-08T00:18:04.973Z,803.16
2017-07-08T00:18:08.917Z,803.17
2017-07-08T00:18:13.258Z,803.16
2017-07-08T00:18:17.204Z,803.16
2017-07-08T00:18:21.275Z,803.15
2017-07-08T00:18:25.399Z,803.12
2017-07-08T00:18:29.483Z,803.19
2017-07-08T00:18:33.694Z,803.19
2017-07-08T00:18:37.521Z,803.16
2017-07-08T00:18:41.718Z,803.17
2017-07-08T00:18:45.784Z,803.16
2017-07-08T00:18:49.862Z,803.18
2017-07-08T00:18:53.951Z,803.2
2017-07-08T00:18:58.284Z,803.19
2017-07-08T00:19:02.371Z,803.19
2017-07-08T00:19:06.459Z,803.2
2017-07-08T00:19:10.545Z,803.2
2017-07-08T00:19:14.867Z,803.18
2017-07-08T00:19:18.948Z,803.19
2017-07-08T00:19:23.297Z,803.21
2017-07-08T00:19:27.490Z,803.23
2017-07-08T00:19:31.806Z,803.14
2017-07-08T00:19:35.616Z,803.18
2017-07-08T00:19:39.816Z,803.18
2017-07-08T00:19:43.905Z,803.19
2017-07-08T00:19:48.122Z,803.18
2017-07-08T00:19:52.447Z,803.21
2017-07-08T00:19:56.259Z,803.21
2017-07-08T00:20:00.459Z,803.21
2017-07-08T00:20:04.332Z,803.19
2017-07-08T00:20:08.582Z,803.15
2017-07-08T00:20:12.530Z,803.16
2017-07-08T00:20:16.347Z,803.22
2017-07-08T00:20:20.563Z,803.14
2017-07-08T00:20:24.781Z,803.18
2017-07-08T00:20:29.121Z,803.2
2017-07-08T00:20:33.448Z,803.21
2017-07-08T00:20:37.654Z,803.19
2017-07-08T00:20:41.982Z,803.18
2017-07-08T00:20:46.314Z,803.22
2017-07-08T00:20:50.015Z,803.14
2017-07-08T00:20:54.217Z,803.19
2017-07-08T00:20:58.293Z,803.22
2017-07-08T00:21:02.409Z,803.19
2017-07-08T00:21:06.485Z,803.22
2017-07-08T00:21:10.831Z,803.23
2017-07-08T00:21:14.784Z,803.21
2017-07-08T00:21:18.864Z,803.22
2017-07-08T00:21:23.195Z,803.2
2017-07-08T00:21:27.274Z,803.21
2017-07-08T00:21:31.371Z,803.21
2017-07-08T00:21:35.572Z,803.16
2017-07-08T00:21:39.527Z,803.23
2017-07-08T00:21:43.608Z,803.23
2017-07-08T00:21:47.927Z,803.24
2017-07-08T00:21:51.888Z,803.23
2017-07-08T00:21:55.960Z,803.19
2017-07-08T00:21:59.657Z,803.26
2017-07-08T00:22:03.596Z,803.23
2017-07-08T00:22:07.550Z,803.22
2017-07-08T00:22:11.387Z,803.26
2017-07-08T00:22:15.093Z,803.25
2017-07-08T00:22:18.793Z,803.25
2017-07-08T00:22:22.488Z,803.27
2017-07-08T00:22:26.189Z,803.27
2017-07-08T00:22:29.893Z,803.26
2017-07-08T00:22:33.588Z,803.21
2017-07-08T00:22:37.273Z,803.26
2017-07-08T00:22:40.974Z,803.27
2017-07-08T00:22:44.668Z,803.29
2017-07-08T00:22:48.368Z,803.28
2017-07-08T00:22:52.062Z,803.3
2017-07-08T00:22:55.885Z,803.27
2017-07-08T00:22:59.568Z,803.3
2017-07-08T00:23:03.311Z,803.27
2017-07-08T00:23:07.136Z,803.29
2017-07-08T00:23:10.828Z,803.29
2017-07-08T00:23:14.669Z,803.27
2017-07-08T00:23:18.349Z,803.25
2017-07-08T00:23:22.044Z,803.27
2017-07-08T00:23:25.740Z,803.27
2017-07-08T00:23:29.438Z,803.32
2017-07-08T00:23:33.378Z,803.3
2017-07-08T00:23:37.183Z,803.29
2017-07-08T00:23:40.866Z,803.32
2017-07-08T00:23:44.679Z,803.32
2017-07-08T00:23:48.510Z,803.27
2017-07-08T00:23:52.213Z,803.34
2017-07-08T00:23:56.031Z,803.33
2017-07-08T00:23:59.851Z,803.28
2017-07-08T00:24:03.915Z,803.31
2017-07-08T00:24:07.856Z,803.32
2017-07-08T00:24:12.060Z,803.31
2017-07-08T00:24:16.127Z,803.33
2017-07-08T00:24:20.203Z,803.31
2017-07-08T00:24:24.423Z,803.34
2017-07-08T00:24:28.628Z,803.32
2017-07-08T00:24:32.697Z,803.33
2017-07-08T00:24:36.783Z,803.35
2017-07-08T00:24:40.733Z,803.32
2017-07-08T00:24:44.942Z,803.32
2017-07-08T00:24:49.142Z,803.36
2017-07-08T00:24:53.325Z,803.27
2017-07-08T00:24:57.640Z,803.35
2017-07-08T00:25:01.585Z,803.31
2017-07-08T00:25:05.531Z,803.36
2017-07-08T00:25:09.347Z,803.32
2017-07-08T00:25:13.164Z,803.34
2017-07-08T00:25:17.247Z,803.36
2017-07-08T00:25:21.334Z,803.39
2017-07-08T00:25:25.300Z,803.38
2017-07-08T00:25:29.378Z,803.35
2017-07-08T00:25:33.585Z,803.34
2017-07-08T00:25:37.793Z,803.37
2017-07-08T00:25:42.063Z,803.33
2017-07-08T00:25:46.259Z,803.37
2017-07-08T00:25:50.074Z,803.38
2017-07-08T00:25:54.274Z,803.37
2017-07-08T00:25:58.465Z,803.37
2017-07-08T00:26:02.428Z,803.33
2017-07-08T00:26:06.373Z,803.31
2017-07-08T00:26:10.446Z,803.39
2017-07-08T00:26:14.528Z,803.38
2017-07-08T00:26:18.367Z,803.38
2017-07-08T00:26:22.333Z,803.36
2017-07-08T00:26:26.274Z,803.32
2017-07-08T00:26:30.465Z,803.39
2017-07-08T00:26:34.530Z,803.36
2017-07-08T00:26:38.720Z,803.39
2017-07-08T00:26:43.172Z,803.38
2017-07-08T00:26:47.121Z,803.41
2017-07-08T00:26:51.315Z,803.41
2017-07-08T00:26:55.786Z,803.36
2017-07-08T00:27:00.248Z,803.39
2017-07-08T00:27:03.954Z,803.42
2017-07-08T00:27:07.774Z,803.39
2017-07-08T00:27:11.842Z,803.39
2017-07-08T00:27:16.167Z,803.35
2017-07-08T00:27:20.491Z,803.44
2017-07-08T00:27:24.431Z,803.4
2017-07-08T00:27:28.647Z,803.39
2017-07-08T00:27:32.864Z,803.38
2017-07-08T00:27:36.930Z,803.41
2017-07-08T00:27:41.261Z,803.38
2017-07-08T00:27:45.470Z,803.41
2017-07-08T00:27:49.551Z,803.4
2017-07-08T00:27:53.769Z,803.38
2017-07-08T00:27:58.093Z,803.44
2017-07-08T00:28:02.452Z,803.42
2017-07-08T00:28:06.653Z,803.44
2017-07-08T00:28:10.722Z,803.44
2017-07-08T00:28:14.790Z,803.44
2017-07-08T00:28:18.867Z,803.44
2017-07-08T00:28:23.189Z,803.38
2017-07-08T00:28:27.270Z,803.4
2017-07-08T00:28:31.485Z,803.4
2017-07-08T00:28:35.626Z,803.45
2017-07-08T00:28:39.688Z,803.43
2017-07-08T00:28:44.137Z,803.45
2017-07-08T00:28:48.342Z,803.48
2017-07-08T00:28:52.458Z,803.47
2017-07-08T00:28:56.668Z,803.45
2017-07-08T00:29:00.748Z,803.46
2017-07-08T00:29:04.696Z,803.45
2017-07-08T00:29:08.902Z,803.47
2017-07-08T00:29:13.239Z,803.48
2017-07-08T00:29:17.469Z,803.45
2017-07-08T00:29:21.679Z,803.47
2017-07-08T00:29:25.626Z,803.49
2017-07-08T00:29:29.445Z,803.47
2017-07-08T00:29:33.649Z,803.49
2017-07-08T00:29:37.743Z,803.44
2017-07-08T00:29:41.959Z,803.51
2017-07-08T00:29:46.033Z,803.48
2017-07-08T00:29:50.108Z,803.47
2017-07-08T00:29:54.319Z,803.5
2017-07-08T00:29:58.410Z,803.48
2017-07-08T00:30:02.493Z,803.52
2017-07-08T00:30:06.302Z,803.5
2017-07-08T00:30:10.634Z,803.48
2017-07-08T00:30:14.834Z,803.48
2017-07-08T00:30:18.793Z,803.5
2017-07-08T00:30:23.002Z,803.54
2017-07-08T00:30:26.826Z,803.52
2017-07-08T00:30:31.165Z,803.52
2017-07-08T00:30:35.247Z,803.54
2017-07-08T00:30:39.449Z,803.53
2017-07-08T00:30:43.662Z,803.53
2017-07-08T00:30:47.737Z,803.5
2017-07-08T00:30:51.821Z,803.52
2017-07-08T00:30:55.775Z,803.53
2017-07-08T00:31:00.229Z,803.55
2017-07-08T00:31:04.381Z,803.57
2017-07-08T00:31:08.451Z,803.56
2017-07-08T00:31:12.790Z,803.57
2017-07-08T00:31:16.849Z,803.55
2017-07-08T00:31:20.682Z,803.56
2017-07-08T00:31:24.631Z,803.54
2017-07-08T00:31:28.715Z,803.57
2017-07-08T00:31:32.942Z,803.55
2017-07-08T00:31:37.271Z,803.57
2017-07-08T00:31:41.717Z,803.58
2017-07-08T00:31:45.788Z,803.55
2017-07-08T00:31:49.755Z,803.57
2017-07-08T00:31:54.217Z,803.59
2017-07-08T00:31:58.178Z,803.57
2017-07-08T00:32:02.586Z,803.54
2017-07-08T00:32:06.542Z,803.56
2017-07-08T00:32:10.624Z,803.56
2017-07-08T00:32:14.829Z,803.57
2017-07-08T00:32:18.918Z,803.56
2017-07-08T00:32:22.872Z,803.59
2017-07-08T00:32:26.928Z,803.56
2017-07-08T00:32:31.280Z,803.56
2017-07-08T00:32:35.626Z,803.62
2017-07-08T00:32:39.941Z,803.59
2017-07-08T00:32:44.025Z,803.6
2017-07-08T00:32:48.348Z,803.58
2017-07-08T00:32:52.561Z,803.61
2017-07-08T00:32:56.891Z,803.62
2017-07-08T00:33:00.832Z,803.6
2017-07-08T00:33:04.848Z,803.65
2017-07-08T00:33:08.932Z,803.65
2017-07-08T00:33:13.147Z,803.57
2017-07-08T00:33:17.236Z,803.63
2017-07-08T00:33:21.707Z,803.61
2017-07-08T00:33:25.773Z,803.62
2017-07-08T00:33:29.982Z,803.63
2017-07-08T00:33:34.178Z,803.64
2017-07-08T00:33:38.359Z,803.63
2017-07-08T00:33:42.554Z,803.61
2017-07-08T00:33:47.011Z,803.63
2017-07-08T00:33:50.960Z,803.61
2017-07-08T00:33:55.305Z,803.62
2017-07-08T00:33:59.382Z,803.63
2017-07-08T00:34:03.466Z,803.67
2017-07-08T00:34:07.306Z,803.63
2017-07-08T00:34:11.511Z,803.63
2017-07-08T00:34:15.576Z,803.63
2017-07-08T00:34:19.899Z,803.66
2017-07-08T00:34:23.981Z,803.63
2017-07-08T00:34:27.694Z,803.65
2017-07-08T00:34:32.165Z,803.66
2017-07-08T00:34:36.121Z,803.68
2017-07-08T00:34:40.447Z,803.65
2017-07-08T00:34:44.781Z,803.65
2017-07-08T00:34:48.617Z,803.62
2017-07-08T00:34:52.965Z,803.66
2017-07-08T00:34:57.309Z,803.69
2017-07-08T00:35:01.393Z,803.68
2017-07-08T00:35:05.404Z,803.63
2017-07-08T00:35:09.596Z,803.67
2017-07-08T00:35:13.530Z,803.67
2017-07-08T00:35:17.614Z,803.67
2017-07-08T00:35:21.312Z,803.68
2017-07-08T00:35:25.237Z,803.68
2017-07-08T00:35:29.191Z,803.62
2017-07-08T00:35:33.408Z,803.68
2017-07-08T00:35:37.606Z,803.66
2017-07-08T00:35:41.810Z,803.65
2017-07-08T00:35:46.138Z,803.63
2017-07-08T00:35:50.342Z,803.7
2017-07-08T00:35:54.417Z,803.71
2017-07-08T00:35:58.433Z,803.68
2017-07-08T00:36:02.768Z,803.7
2017-07-08T00:36:06.975Z,803.66
2017-07-08T00:36:11.037Z,803.72
2017-07-08T00:36:15.115Z,803.71
2017-07-08T00:36:18.812Z,803.68
2017-07-08T00:36:22.886Z,803.71
2017-07-08T00:36:27.087Z,803.72
2017-07-08T00:36:31.416Z,803.74
2017-07-08T00:36:35.517Z,803.75
2017-07-08T00:36:39.223Z,803.73
2017-07-08T00:36:43.304Z,803.72
2017-07-08T00:36:47.642Z,803.72
2017-07-08T00:36:51.719Z,803.72
2017-07-08T00:36:56.246Z,803.75
2017-07-08T00:37:00.452Z,803.72
2017-07-08T00:37:04.954Z,803.77
2017-07-08T00:37:08.899Z,803.75
2017-07-08T00:37:13.243Z,803.75
2017-07-08T00:37:17.646Z,803.78
2017-07-08T00:37:21.856Z,803.77
2017-07-08T00:37:25.794Z,803.75
2017-07-08T00:37:29.990Z,803.8
2017-07-08T00:37:33.684Z,803.79
2017-07-08T00:37:37.370Z,803.81
2017-07-08T00:37:41.704Z,803.8
2017-07-08T00:37:46.031Z,803.79
2017-07-08T00:37:50.254Z,803.8
2017-07-08T00:37:54.590Z,803.79
2017-07-08T00:37:59.070Z,803.79
2017-07-08T00:38:03.324Z,803.81
2017-07-08T00:38:07.772Z,803.83
2017-07-08T00:38:11.853Z,803.82
2017-07-08T00:38:15.924Z,803.85
2017-07-08T00:38:20.005Z,803.83
2017-07-08T00:38:24.204Z,803.85
2017-07-08T00:38:28.155Z,803.88
2017-07-08T00:38:32.231Z,803.85
2017-07-08T00:38:36.568Z,803.84
2017-07-08T00:38:40.776Z,803.87
2017-07-08T00:38:44.850Z,803.81
2017-07-08T00:38:49.061Z,803.88
2017-07-08T00:38:53.142Z,803.9
2017-07-08T00:38:57.345Z,803.9
2017-07-08T00:39:01.550Z,803.85
2017-07-08T00:39:05.386Z,803.88
2017-07-08T00:39:09.839Z,803.92
2017-07-08T00:39:13.663Z,803.9
2017-07-08T00:39:17.871Z,803.89
2017-07-08T00:39:22.085Z,803.92
2017-07-08T00:39:25.904Z,803.92
2017-07-08T00:39:30.119Z,803.96
2017-07-08T00:39:34.070Z,803.95
2017-07-08T00:39:38.273Z,803.94
2017-07-08T00:39:42.398Z,803.96
2017-07-08T00:39:46.609Z,803.97
2017-07-08T00:39:50.432Z,803.95
2017-07-08T00:39:54.631Z,803.97
2017-07-08T00:39:58.970Z,804
2017-07-08T00:40:03.211Z,804
2017-07-08T00:40:07.423Z,803.97
2017-07-08T00:40:11.386Z,803.98
2017-07-08T00:40:15.569Z,803.94
2017-07-08T00:40:19.651Z,803.98
2017-07-08T00:40:23.978Z,804.03
2017-07-08T00:40:28.053Z,803.97
2017-07-08T00:40:32.378Z,804
2017-07-08T00:40:36.471Z,803.95
2017-07-08T00:40:40.292Z,804
2017-07-08T00:40:44.494Z,804.01
2017-07-08T00:40:48.454Z,803.99
2017-07-08T00:40:52.409Z,804.03
2017-07-08T00:40:56.619Z,804.02
2017-07-08T00:41:00.711Z,804.01
2017-07-08T00:41:04.659Z,804.05
2017-07-08T00:41:08.732Z,804.07
2017-07-08T00:41:12.932Z,804.06
2017-07-08T00:41:17.144Z,804.05
2017-07-08T00:41:20.849Z,804.08
2017-07-08T00:41:24.920Z,804.03
2017-07-08T00:41:29.365Z,804.02
2017-07-08T00:41:33.427Z,804.06
2017-07-08T00:41:37.242Z,804.09
2017-07-08T00:41:41.575Z,804.1
2017-07-08T00:41:45.269Z,804.07
2017-07-08T00:41:49.217Z,804.09
2017-07-08T00:41:53.426Z,804.1
2017-07-08T00:41:57.892Z,804.08
2017-07-08T00:42:02.148Z,804.1
2017-07-08T00:42:06.110Z,804.09
2017-07-08T00:42:10.452Z,804.07
2017-07-08T00:42:14.396Z,804.05
2017-07-08T00:42:18.612Z,804.09
2017-07-08T00:42:22.687Z,804.08
2017-07-08T00:42:26.881Z,804.09
2017-07-08T00:42:31.092Z,804.1
2017-07-08T00:42:35.285Z,804.11
2017-07-08T00:42:39.231Z,804.14
2017-07-08T00:42:43.568Z,804.13
2017-07-08T00:42:47.764Z,804.14
2017-07-08T00:42:51.846Z,804.13
2017-07-08T00:42:56.053Z,804.16
2017-07-08T00:43:00.449Z,804.13
2017-07-08T00:43:04.579Z,804.12
2017-07-08T00:43:08.665Z,804.11
2017-07-08T00:43:12.492Z,804.15
2017-07-08T00:43:16.590Z,804.14
2017-07-08T00:43:20.414Z,804.18
2017-07-08T00:43:24.630Z,804.18
2017-07-08T00:43:28.704Z,804.18
2017-07-08T00:43:33.031Z,804.17
2017-07-08T00:43:37.116Z,804.19
2017-07-08T00:43:41.327Z,804.15
2017-07-08T00:43:45.532Z,804.19
2017-07-08T00:43:49.988Z,804.19
2017-07-08T00:43:54.207Z,804.2
2017-07-08T00:43:58.484Z,804.18
2017-07-08T00:44:02.560Z,804.16
2017-07-08T00:44:06.650Z,804.13
2017-07-08T00:44:10.978Z,804.18
2017-07-08T00:44:14.808Z,804.18
2017-07-08T00:44:18.902Z,804.19
2017-07-08T00:44:23.222Z,804.15
2017-07-08T00:44:27.414Z,804.14
2017-07-08T00:44:31.482Z,804.17
2017-07-08T00:44:35.430Z,804.18
2017-07-08T00:44:39.129Z,804.14
2017-07-08T00:44:43.213Z,804.14
2017-07-08T00:44:47.173Z,804.17
2017-07-08T00:44:51.260Z,804.15
2017-07-08T00:44:55.338Z,804.19
2017-07-08T00:44:59.734Z,804.17
2017-07-08T00:45:03.730Z,804.17
2017-07-08T00:45:08.076Z,804.15
2017-07-08T00:45:12.288Z,804.18
2017-07-08T00:45:16.640Z,804.16
2017-07-08T00:45:20.985Z,804.14
2017-07-08T00:45:24.950Z,804.17
2017-07-08T00:45:28.911Z,804.14
2017-07-08T00:45:33.369Z,804.16
2017-07-08T00:45:37.570Z,804.16
2017-07-08T00:45:41.404Z,804.19
2017-07-08T00:45:45.480Z,804.15
2017-07-08T00:45:49.548Z,804.18
2017-07-08T00:45:53.621Z,804.19
2017-07-08T00:45:57.454Z,804.16
2017-07-08T00:46:01.284Z,804.18
2017-07-08T00:46:05.096Z,804.18
2017-07-08T00:46:09.180Z,804.17
2017-07-08T00:46:13.121Z,804.19
2017-07-08T00:46:17.458Z,804.16
2017-07-08T00:46:21.531Z,804.12
2017-07-08T00:46:25.727Z,804.17
2017-07-08T00:46:30.063Z,804.16
2017-07-08T00:46:33.890Z,804.18
2017-07-08T00:46:37.968Z,804.16
2017-07-08T00:46:41.926Z,804.16
2017-07-08T00:46:46.109Z,804.19
2017-07-08T00:46:50.196Z,804.2
2017-07-08T00:46:54.423Z,804.16
2017-07-08T00:46:58.502Z,804.14
2017-07-08T00:47:02.627Z,804.17
2017-07-08T00:47:06.698Z,804.13
2017-07-08T00:47:10.668Z,804.16
2017-07-08T00:47:14.617Z,804.16
2017-07-08T00:47:18.700Z,804.18
2017-07-08T00:47:22.924Z,804.17
2017-07-08T00:47:26.999Z,804.18
2017-07-08T00:47:31.334Z,804.16
2017-07-08T00:47:35.415Z,804.16
2017-07-08T00:47:39.617Z,804.16
2017-07-08T00:47:43.934Z,804.15
2017-07-08T00:47:48.257Z,804.16
2017-07-08T00:47:52.457Z,804.19
2017-07-08T00:47:56.665Z,804.17
2017-07-08T00:48:00.752Z,804.14
2017-07-08T00:48:05.321Z,804.15
2017-07-08T00:48:09.529Z,804.15
2017-07-08T00:48:13.916Z,804.15
2017-07-08T00:48:18.231Z,804.17
2017-07-08T00:48:22.429Z,804.17
2017-07-08T00:48:26.502Z,804.14
2017-07-08T00:48:30.205Z,804.16
2017-07-08T00:48:34.537Z,804.15
2017-07-08T00:48:38.916Z,804.17
2017-07-08T00:48:43.126Z,804.14
2017-07-08T00:48:47.202Z,804.17
2017-07-08T00:48:51.274Z,804.14
2017-07-08T00:48:55.600Z,804.17
2017-07-08T00:48:59.885Z,804.16
2017-07-08T00:49:03.933Z,804.16
2017-07-08T00:49:08.136Z,804.11
2017-07-08T00:49:12.330Z,804.14
2017-07-08T00:49:16.418Z,804.14
2017-07-08T00:49:20.738Z,804.14
2017-07-08T00:49:25.070Z,804.14
2017-07-08T00:49:29.286Z,804.12
2017-07-08T00:49:33.237Z,804.15
2017-07-08T00:49:37.073Z,804.15
2017-07-08T00:49:41.030Z,804.13
2017-07-08T00:49:45.111Z,804.15
2017-07-08T00:49:49.196Z,804.15
2017-07-08T00:49:53.393Z,804.14
2017-07-08T00:49:57.870Z,804.12
2017-07-08T00:50:01.833Z,804.13
2017-07-08T00:50:05.539Z,804.13
2017-07-08T00:50:09.861Z,804.14
2017-07-08T00:50:13.802Z,804.15
2017-07-08T00:50:17.772Z,804.14
2017-07-08T00:50:22.227Z,804.14
2017-07-08T00:50:26.298Z,804.15
2017-07-08T00:50:30.628Z,804.13
2017-07-08T00:50:34.558Z,804.15
2017-07-08T00:50:38.516Z,804.16
2017-07-08T00:50:42.339Z,804.09
2017-07-08T00:50:46.293Z,804.15
2017-07-08T00:50:50.506Z,804.14
2017-07-08T00:50:54.719Z,804.11
2017-07-08T00:50:58.784Z,804.17
2017-07-08T00:51:03.323Z,804.15
2017-07-08T00:51:07.406Z,804.16
2017-07-08T00:51:11.618Z,804.14
2017-07-08T00:51:15.683Z,804.16
2017-07-08T00:51:19.650Z,804.12
2017-07-08T00:51:23.725Z,804.14
2017-07-08T00:51:27.791Z,804.14