createdAt,value
2022-08-02T00:01:22.831Z,2.50
2022-08-02T00:03:50.442Z,2.53
2022-08-02T00:06:19.576Z,2.43
2022-08-02T00:08:47.144Z,2.53
2022-08-02T00:11:17.114Z,2.40
2022-08-02T00:13:45.621Z,2.23
2022-08-02T00:16:16.826Z,2.53
2022-08-02T00:18:45.578Z,2.30
2022-08-02T00:21:13.075Z,2.50
2022-08-02T00:24:27.468Z,2.30
2022-08-02T00:26:31.646Z,2.40
2022-08-02T00:29:01.655Z,2.37
2022-08-02T00:31:33.559Z,2.40
2022-08-02T00:34:29.121Z,2.40
2022-08-02T00:36:51.982Z,2.40
2022-08-02T00:39:35.018Z,2.47
2022-08-02T00:42:05.834Z,2.40
2022-08-02T00:44:33.241Z,2.27
2022-08-02T00:47:04.966Z,2.50
2022-08-02T00:49:33.837Z,2.50
2022-08-02T00:52:02.824Z,2.23
2022-08-02T00:54:32.176Z,2.40
2022-08-02T00:56:59.819Z,2.20
2022-08-02T00:59:28.712Z,2.20
2022-08-02T01:02:00.449Z,2.07
2022-08-02T01:04:32.185Z,2.20
2022-08-02T01:07:13.296Z,1.90
2022-08-02T01:09:46.159Z,2.40
2022-08-02T01:12:14.308Z,2.17
2022-08-02T01:14:51.642Z,2.20
2022-08-02T01:17:27.018Z,2.20
2022-08-02T01:20:31.016Z,2.10
2022-08-02T01:23:27.123Z,2.10
2022-08-02T01:29:36.829Z,2.10
2022-08-02T01:32:19.281Z,1.77
2022-08-02T01:34:51.575Z,2.10
2022-08-02T01:37:49.195Z,2.20
2022-08-02T01:40:23.525Z,1.90
2022-08-02T01:43:01.427Z,1.93
2022-08-02T01:45:35.417Z,2.00
2022-08-02T01:48:05.669Z,2.00
2022-08-02T01:50:36.587Z,1.80
2022-08-02T01:53:10.906Z,1.97
2022-08-02T01:55:58.282Z,2.10
2022-08-02T01:58:34.135Z,2.10
2022-08-02T02:01:05.203Z,2.10
2022-08-02T02:03:34.467Z,1.80
2022-08-02T02:06:05.475Z,1.70
2022-08-02T02:08:37.017Z,1.80
2022-08-02T02:12:11.545Z,2.00
2022-08-02T02:14:03.053Z,1.63
2022-08-02T02:16:33.433Z,2.00
2022-08-02T02:19:06.958Z,2.13
2022-08-02T02:21:37.901Z,2.00
2022-08-02T02:24:11.646Z,2.10
2022-08-02T02:26:42.942Z,2.20
2022-08-02T02:29:28.236Z,1.93
2022-08-02T02:32:02.014Z,1.87
2022-08-02T02:34:40.075Z,1.90
2022-08-02T02:37:14.175Z,1.90
2022-08-02T02:39:46.624Z,1.93
2022-08-02T02:42:19.866Z,2.00
2022-08-02T02:44:48.659Z,2.00
2022-08-02T02:47:18.411Z,1.70
2022-08-02T02:49:50.366Z,1.70
2022-08-02T02:52:18.677Z,1.80
2022-08-02T02:54:49.802Z,1.83
2022-08-02T02:57:19.908Z,1.90
2022-08-02T02:59:50.644Z,1.70
2022-08-02T03:02:20.456Z,2.00
2022-08-02T03:04:56.877Z,1.93
2022-08-02T03:07:27.769Z,1.63
2022-08-02T03:10:04.169Z,1.90
2022-08-02T03:12:33.782Z,1.80
2022-08-02T03:15:07.578Z,1.87
2022-08-02T03:17:52.394Z,1.93
2022-08-02T03:20:22.785Z,1.90
2022-08-02T03:22:50.606Z,2.00
2022-08-02T03:28:05.065Z,1.90
2022-08-02T03:30:33.515Z,1.90
2022-08-02T03:33:04.014Z,1.83
2022-08-02T03:35:33.243Z,1.70
2022-08-02T03:38:02.038Z,1.70
2022-08-02T03:40:34.545Z,1.90
2022-08-02T03:43:05.674Z,2.00
2022-08-02T03:45:33.720Z,2.17
2022-08-02T03:48:30.767Z,2.00
2022-08-02T03:51:02.049Z,2.13
2022-08-02T03:53:30.198Z,2.00
2022-08-02T03:56:04.377Z,1.93
2022-08-02T03:58:33.128Z,1.90
2022-08-02T04:01:02.967Z,2.10
2022-08-02T04:03:30.566Z,1.90
2022-08-02T04:06:03.474Z,1.83
2022-08-02T04:08:38.062Z,1.77
2022-08-02T04:11:44.260Z,2.17
2022-08-02T04:14:12.595Z,1.80
2022-08-02T04:16:44.763Z,1.70
2022-08-02T04:19:43.040Z,1.67
2022-08-02T04:22:19.476Z,1.70
2022-08-02T04:24:52.076Z,1.70
2022-08-02T04:27:51.255Z,1.73
2022-08-02T04:30:16.373Z,1.60
2022-08-02T04:32:54.421Z,1.80
2022-08-02T04:35:22.601Z,1.67
2022-08-02T04:38:08.282Z,1.60
2022-08-02T04:40:43.537Z,1.60
2022-08-02T04:43:12.196Z,1.70
2022-08-02T04:45:50.410Z,2.10
2022-08-02T04:48:20.165Z,1.70
2022-08-02T04:50:49.225Z,1.57
2022-08-02T04:53:16.829Z,1.80
2022-08-02T04:55:47.776Z,1.70
2022-08-02T04:58:39.560Z,1.90
2022-08-02T05:01:09.048Z,1.80
2022-08-02T05:03:41.067Z,2.00
2022-08-02T05:06:18.840Z,1.90
2022-08-02T05:08:53.432Z,1.73
2022-08-02T05:11:22.374Z,1.90
2022-08-02T05:14:07.638Z,1.93
2022-08-02T05:16:36.246Z,1.90
2022-08-02T05:19:07.933Z,2.00
2022-08-02T05:21:35.321Z,1.80
2022-08-02T05:24:15.250Z,1.90
2022-08-02T05:26:45.901Z,2.17
2022-08-02T05:29:14.528Z,1.93
2022-08-02T05:31:45.343Z,2.20
2022-08-02T05:34:15.985Z,2.03
2022-08-02T05:36:43.759Z,2.00
2022-08-02T05:39:18.782Z,2.10
2022-08-02T05:41:57.474Z,2.07
2022-08-02T05:44:24.838Z,2.30
2022-08-02T05:46:52.168Z,2.40
2022-08-02T05:49:20.901Z,2.13
2022-08-02T05:52:18.740Z,2.20
2022-08-02T05:55:13.253Z,2.37
2022-08-02T05:58:20.221Z,2.20
2022-08-02T06:00:50.153Z,2.40
2022-08-02T06:03:26.653Z,2.30
2022-08-02T06:06:07.321Z,2.30
2022-08-02T06:08:51.681Z,2.37
2022-08-02T06:11:31.734Z,2.50
2022-08-02T06:14:07.442Z,2.37
2022-08-02T06:16:37.615Z,2.40
2022-08-02T06:19:13.832Z,2.23
2022-08-02T06:22:33.730Z,2.40
2022-08-02T06:24:34.030Z,2.40
2022-08-02T06:27:02.927Z,2.37
2022-08-02T06:29:38.533Z,2.40
2022-08-02T06:32:07.730Z,2.30
2022-08-02T06:37:41.969Z,2.47
2022-08-02T06:40:43.274Z,2.50
2022-08-02T06:43:13.158Z,2.30
2022-08-02T06:45:42.149Z,2.40
2022-08-02T06:48:12.885Z,2.50
2022-08-02T06:50:44.924Z,2.60
2022-08-02T06:53:12.531Z,2.57
2022-08-02T06:55:44.003Z,2.53
2022-08-02T06:58:13.648Z,2.60
2022-08-02T07:00:43.339Z,2.30
2022-08-02T07:03:11.950Z,2.53
2022-08-02T07:05:42.158Z,2.30
2022-08-02T07:08:09.896Z,2.57
2022-08-02T07:10:39.817Z,2.50
2022-08-02T07:13:10.007Z,2.70
2022-08-02T07:15:45.785Z,2.40
2022-08-02T07:18:19.565Z,2.37
2022-08-02T07:23:30.717Z,2.57
2022-08-02T07:26:03.330Z,2.40
2022-08-02T07:28:36.502Z,2.30
2022-08-02T07:31:04.736Z,2.90
2022-08-02T07:33:39.081Z,2.57
2022-08-02T07:36:16.814Z,3.03
2022-08-02T07:38:52.353Z,2.53
2022-08-02T07:41:20.716Z,2.70
2022-08-02T07:43:50.212Z,2.63
2022-08-02T07:46:18.665Z,2.67
2022-08-02T07:48:48.983Z,2.83
2022-08-02T07:51:17.393Z,2.67
2022-08-02T07:53:51.105Z,2.70
2022-08-02T07:56:31.876Z,2.60
2022-08-02T07:58:59.195Z,2.87
2022-08-02T08:01:32.515Z,2.70
2022-08-02T08:04:02.479Z,2.90
2022-08-02T08:06:31.466Z,2.60
2022-08-02T08:09:01.907Z,2.70
2022-08-02T08:11:33.572Z,2.90
2022-08-02T08:14:04.335Z,2.87
2022-08-02T08:16:34.446Z,2.80
2022-08-02T08:19:06.198Z,2.80
2022-08-02T08:21:35.723Z,2.70
2022-08-02T08:24:12.950Z,2.47
2022-08-02T08:26:41.534Z,2.80
2022-08-02T08:29:12.049Z,2.90
2022-08-02T08:31:40.796Z,2.73
2022-08-02T08:34:10.198Z,2.80
2022-08-02T08:36:38.277Z,2.73
2022-08-02T08:39:05.812Z,2.83
2022-08-02T08:41:36.127Z,2.90
2022-08-02T08:44:07.536Z,2.60
2022-08-02T08:46:42.271Z,2.80
2022-08-02T08:49:28.989Z,2.90
2022-08-02T08:52:00.945Z,3.67
2022-08-02T08:54:31.485Z,3.80
2022-08-02T08:56:59.429Z,3.07
2022-08-02T08:59:29.445Z,3.00
2022-08-02T09:02:16.886Z,2.80
2022-08-02T09:04:52.952Z,2.90
2022-08-02T09:07:24.140Z,2.70
2022-08-02T09:09:51.618Z,2.63
2022-08-02T09:12:25.223Z,2.60
2022-08-02T09:14:53.598Z,2.73
2022-08-02T09:17:22.390Z,2.70
2022-08-02T09:20:10.172Z,2.70
2022-08-02T09:22:40.193Z,2.40
2022-08-02T09:25:18.127Z,2.10
2022-08-02T09:27:50.444Z,2.40
2022-08-02T09:30:19.065Z,2.80
2022-08-02T09:32:56.004Z,2.30
2022-08-02T09:36:05.958Z,2.40
2022-08-02T09:38:32.850Z,2.60
2022-08-02T09:43:57.941Z,2.50
2022-08-02T09:46:42.852Z,2.10
2022-08-02T09:49:19.388Z,2.27
2022-08-02T09:51:51.588Z,2.40
2022-08-02T09:54:25.267Z,2.20
2022-08-02T09:56:55.443Z,2.00
2022-08-02T09:59:25.242Z,2.00
2022-08-02T10:02:01.366Z,2.10
2022-08-02T10:04:34.167Z,2.10
2022-08-02T10:07:22.740Z,2.30
2022-08-02T10:09:51.952Z,2.10
2022-08-02T10:12:20.928Z,1.90
2022-08-02T10:14:52.832Z,1.97
2022-08-02T10:17:21.719Z,2.00
2022-08-02T10:20:02.373Z,1.80
2022-08-02T10:22:34.447Z,2.10
2022-08-02T10:25:04.339Z,1.90
2022-08-02T10:27:49.208Z,1.90
2022-08-02T10:30:24.758Z,1.90
2022-08-02T10:32:54.414Z,1.97
2022-08-02T10:35:26.380Z,1.70
2022-08-02T10:38:11.495Z,1.70
2022-08-02T10:40:55.982Z,1.60
2022-08-02T10:43:44.167Z,1.90
2022-08-02T10:46:37.014Z,1.80
2022-08-02T10:49:39.041Z,1.80
2022-08-02T10:52:11.572Z,1.80
2022-08-02T10:54:44.418Z,1.80
2022-08-02T10:57:37.672Z,1.73
2022-08-02T11:00:24.576Z,1.70
2022-08-02T11:02:53.918Z,1.90
2022-08-02T11:05:42.535Z,1.70
2022-08-02T11:08:22.633Z,1.60
2022-08-02T11:10:52.041Z,1.53
2022-08-02T11:13:20.665Z,1.50
2022-08-02T11:16:06.458Z,1.90
2022-08-02T11:18:58.129Z,1.70
2022-08-02T11:21:35.578Z,1.80
2022-08-02T11:24:34.103Z,1.83
2022-08-02T11:27:04.604Z,1.67
2022-08-02T11:29:43.854Z,1.70
2022-08-02T11:32:31.101Z,1.50
2022-08-02T11:35:03.809Z,1.50
2022-08-02T11:37:38.067Z,1.50
2022-08-02T11:40:18.920Z,1.50
2022-08-02T11:42:53.791Z,1.50
2022-08-02T11:45:29.890Z,1.33
2022-08-02T11:47:57.659Z,1.40
2022-08-02T11:50:30.365Z,1.63
2022-08-02T11:53:00.584Z,1.60
2022-08-02T11:55:34.266Z,1.63
2022-08-02T11:58:07.234Z,1.60
2022-08-02T12:00:44.953Z,1.87
2022-08-02T12:03:13.551Z,1.60
2022-08-02T12:06:05.069Z,1.60
2022-08-02T12:08:37.696Z,1.70
2022-08-02T12:11:09.011Z,1.40
2022-08-02T12:13:44.159Z,1.60
2022-08-02T12:16:34.556Z,1.60
2022-08-02T12:19:20.276Z,1.60
2022-08-02T12:22:06.473Z,1.50
2022-08-02T12:24:36.873Z,1.60
2022-08-02T12:27:05.248Z,1.70
2022-08-02T12:29:58.789Z,1.50
2022-08-02T12:32:25.203Z,1.50
2022-08-02T12:35:25.942Z,1.57
2022-08-02T12:37:58.668Z,1.63
2022-08-02T12:40:33.483Z,1.70
2022-08-02T12:43:05.291Z,1.50
2022-08-02T12:45:53.065Z,1.60
2022-08-02T12:48:40.357Z,1.50
2022-08-02T12:51:55.879Z,1.60
2022-08-02T12:54:29.172Z,1.50
2022-08-02T12:57:14.312Z,1.50
2022-08-02T12:59:45.456Z,1.50
2022-08-02T13:02:14.848Z,1.50
2022-08-02T13:04:49.979Z,1.50
2022-08-02T13:07:21.913Z,1.60
2022-08-02T13:10:00.260Z,1.60
2022-08-02T13:12:32.947Z,1.63
2022-08-02T13:15:04.148Z,1.70
2022-08-02T13:17:41.804Z,1.70
2022-08-02T13:20:11.443Z,1.57
2022-08-02T13:22:51.090Z,1.60
2022-08-02T13:25:23.279Z,1.60
2022-08-02T13:27:54.981Z,1.60
2022-08-02T13:30:22.543Z,1.70
2022-08-02T13:32:55.797Z,1.40
2022-08-02T13:35:27.957Z,1.60
2022-08-02T13:37:57.665Z,1.53
2022-08-02T13:40:25.162Z,1.77
2022-08-02T13:42:56.253Z,1.60
2022-08-02T13:45:23.980Z,1.70
2022-08-02T13:48:03.292Z,1.70
2022-08-02T13:50:33.021Z,1.60
2022-08-02T13:53:01.599Z,1.60
2022-08-02T13:55:34.413Z,1.70
2022-08-02T13:58:05.320Z,1.63
2022-08-02T14:00:35.705Z,1.50
2022-08-02T14:03:07.816Z,1.63
2022-08-02T14:05:48.544Z,1.50
2022-08-02T14:08:23.038Z,1.60
2022-08-02T14:10:51.582Z,1.60
2022-08-02T14:13:19.991Z,1.70
2022-08-02T14:15:50.069Z,1.50
2022-08-02T14:18:20.047Z,1.60
2022-08-02T14:20:48.629Z,1.80
2022-08-02T14:23:49.663Z,1.80
2022-08-02T14:26:27.727Z,1.80
2022-08-02T14:28:58.623Z,1.90
2022-08-02T14:31:27.499Z,1.70
2022-08-02T14:33:56.300Z,2.00
2022-08-02T14:36:27.237Z,1.63
2022-08-02T14:38:56.281Z,1.90
2022-08-02T14:41:24.194Z,1.67
2022-08-02T14:44:05.515Z,1.80
2022-08-02T14:46:36.914Z,1.70
2022-08-02T14:49:24.544Z,1.70
2022-08-02T14:51:55.417Z,1.80
2022-08-02T14:54:31.348Z,1.73
2022-08-02T14:57:03.586Z,1.70
2022-08-02T14:59:35.738Z,1.70
2022-08-02T15:02:13.173Z,1.70
2022-08-02T15:04:43.828Z,1.70
2022-08-02T15:07:13.017Z,1.57
2022-08-02T15:09:43.848Z,1.70
2022-08-02T15:12:12.699Z,1.70
2022-08-02T15:14:41.419Z,1.80
2022-08-02T15:17:09.397Z,1.80
2022-08-02T15:19:56.286Z,1.80
2022-08-02T15:22:24.701Z,1.80
2022-08-02T15:24:56.476Z,1.63
2022-08-02T15:27:24.639Z,1.80
2022-08-02T15:30:02.720Z,1.80
2022-08-02T15:32:32.406Z,1.87
2022-08-02T15:35:06.146Z,1.90
2022-08-02T15:37:39.529Z,1.80
2022-08-02T15:40:10.336Z,1.70
2022-08-02T15:42:40.890Z,1.77
2022-08-02T15:45:14.649Z,2.00
2022-08-02T15:47:48.117Z,1.80
2022-08-02T15:50:19.172Z,1.80
2022-08-02T15:52:46.812Z,1.87
2022-08-02T15:55:16.931Z,1.90
2022-08-02T15:57:44.711Z,2.03
2022-08-02T16:00:17.921Z,1.80
2022-08-02T16:02:49.134Z,1.83
2022-08-02T16:05:25.216Z,1.90
2022-08-02T16:07:57.245Z,1.83
2022-08-02T16:10:25.261Z,1.60
2022-08-02T16:12:53.728Z,1.73
2022-08-02T16:15:21.866Z,1.97
2022-08-02T16:17:54.398Z,1.90
2022-08-02T16:20:26.169Z,1.80
2022-08-02T16:22:55.817Z,1.80
2022-08-02T16:25:25.898Z,1.73
2022-08-02T16:28:06.151Z,1.87
2022-08-02T16:30:36.232Z,1.90
2022-08-02T16:33:05.242Z,2.00
2022-08-02T16:35:35.990Z,1.87
2022-08-02T16:38:03.832Z,2.10
2022-08-02T16:40:33.361Z,1.80
2022-08-02T16:43:02.611Z,1.70
2022-08-02T16:45:36.931Z,1.93
2022-08-02T16:48:07.437Z,2.10
2022-08-02T16:50:37.087Z,2.10
2022-08-02T16:53:07.257Z,2.33
2022-08-02T16:55:36.736Z,6.97
2022-08-02T16:58:09.444Z,9.20
2022-08-02T17:00:46.772Z,11.17
2022-08-02T17:03:55.600Z,2.97
2022-08-02T17:06:16.158Z,8.83
2022-08-02T17:11:28.899Z,16.23
2022-08-02T17:13:58.022Z,7.30
2022-08-02T17:16:28.098Z,8.73
2022-08-02T17:18:59.897Z,21.97
2022-08-02T17:21:32.371Z,7.00
2022-08-02T17:24:07.971Z,9.93
2022-08-02T17:26:37.614Z,4.73
2022-08-02T17:29:15.454Z,2.80
2022-08-02T17:32:02.521Z,8.70
2022-08-02T17:34:37.159Z,7.40
2022-08-02T17:37:05.623Z,6.20
2022-08-02T17:39:44.316Z,2.73
2022-08-02T17:42:23.100Z,2.60
2022-08-02T17:44:54.433Z,6.13
2022-08-02T17:47:23.005Z,6.30
2022-08-02T17:50:01.187Z,3.43
2022-08-02T17:52:52.042Z,4.53
2022-08-02T17:55:20.678Z,2.83
2022-08-02T17:57:55.456Z,2.50
2022-08-02T18:00:37.686Z,2.30
2022-08-02T18:03:08.068Z,2.30
2022-08-02T18:05:53.335Z,2.50
2022-08-02T18:08:24.250Z,2.30
2022-08-02T18:10:55.443Z,2.23
2022-08-02T18:13:24.135Z,2.10
2022-08-02T18:15:57.146Z,2.10
2022-08-02T18:18:29.671Z,2.20
2022-08-02T18:21:21.963Z,2.20
2022-08-02T18:23:58.803Z,2.10
2022-08-02T18:26:33.069Z,2.20
2022-08-02T18:29:03.754Z,2.00
2022-08-02T18:31:39.229Z,2.27
2022-08-02T18:34:30.513Z,2.00
2022-08-02T18:36:59.246Z,2.20
2022-08-02T18:39:41.915Z,2.13
2022-08-02T18:42:20.528Z,2.20
2022-08-02T18:44:52.062Z,2.13
2022-08-02T18:47:23.221Z,2.00
2022-08-02T18:49:56.261Z,2.20
2022-08-02T18:52:30.985Z,2.30
2022-08-02T18:54:59.765Z,2.53
2022-08-02T18:58:17.836Z,2.40
2022-08-02T19:00:15.843Z,2.30
2022-08-02T19:03:00.237Z,2.40
2022-08-02T19:05:53.134Z,2.40
2022-08-02T19:08:26.211Z,2.60
2022-08-02T19:10:56.421Z,2.40
2022-08-02T19:13:28.574Z,2.40
2022-08-02T19:15:56.210Z,2.70
2022-08-02T19:18:27.039Z,2.60
2022-08-02T19:21:05.464Z,2.53
2022-08-02T19:23:34.040Z,2.73
2022-08-02T19:26:07.465Z,2.53
2022-08-02T19:28:40.337Z,2.60
2022-08-02T19:31:08.654Z,2.50
2022-08-02T19:34:06.155Z,2.43
2022-08-02T19:36:27.887Z,2.50
2022-08-02T19:38:56.983Z,2.40
2022-08-02T19:41:25.708Z,2.50
2022-08-02T19:44:24.598Z,2.50
2022-08-02T19:46:43.648Z,2.63
2022-08-02T19:49:39.668Z,2.60
2022-08-02T19:52:21.247Z,2.40
2022-08-02T19:54:55.455Z,2.50
2022-08-02T19:57:25.382Z,2.50
2022-08-02T19:59:53.874Z,2.63
2022-08-02T20:02:25.242Z,2.63
2022-08-02T20:04:53.209Z,2.43
2022-08-02T20:07:54.470Z,2.40
2022-08-02T20:10:25.009Z,2.50
2022-08-02T20:12:54.377Z,2.40
2022-08-02T20:15:55.723Z,2.60
2022-08-02T20:18:12.794Z,2.40
2022-08-02T20:20:44.215Z,2.37
2022-08-02T20:23:32.819Z,2.37
2022-08-02T20:26:02.307Z,2.47
2022-08-02T20:31:15.829Z,2.40
2022-08-02T20:33:55.858Z,2.77
2022-08-02T20:36:28.223Z,2.50
2022-08-02T20:38:56.120Z,2.40
2022-08-02T20:41:37.121Z,2.43
2022-08-02T20:44:15.470Z,2.30
2022-08-02T20:46:44.864Z,2.20
2022-08-02T20:49:23.120Z,2.20
2022-08-02T20:51:54.609Z,2.47
2022-08-02T20:54:25.670Z,2.10
2022-08-02T20:56:56.585Z,2.30
2022-08-02T20:59:24.713Z,2.20
2022-08-02T21:01:57.302Z,2.20
2022-08-02T21:04:26.442Z,2.17
2022-08-02T21:06:55.941Z,2.30
2022-08-02T21:09:52.923Z,2.50
2022-08-02T21:12:13.237Z,2.77
2022-08-02T21:14:41.943Z,2.40
2022-08-02T21:17:11.251Z,2.57
2022-08-02T21:19:45.510Z,2.50
2022-08-02T21:22:13.870Z,2.17
2022-08-02T21:24:47.415Z,2.40
2022-08-02T21:30:09.648Z,2.40
2022-08-02T21:32:38.506Z,2.53
2022-08-02T21:35:11.113Z,2.37
2022-08-02T21:40:34.095Z,2.50
2022-08-02T21:43:04.872Z,2.53
2022-08-02T21:45:38.738Z,2.60
2022-08-02T21:48:23.661Z,2.53
2022-08-02T21:50:54.729Z,2.60
2022-08-02T21:53:42.641Z,2.50
2022-08-02T21:56:15.830Z,2.43
2022-08-02T21:58:45.433Z,2.30
2022-08-02T22:01:15.143Z,2.50
2022-08-02T22:03:55.000Z,2.70
2022-08-02T22:06:25.779Z,2.33
2022-08-02T22:08:55.667Z,2.30
2022-08-02T22:11:25.680Z,2.60
2022-08-02T22:13:54.645Z,2.40
2022-08-02T22:16:25.344Z,2.60
2022-08-02T22:18:56.880Z,2.57
2022-08-02T22:21:33.550Z,2.60
2022-08-02T22:24:19.515Z,2.60
2022-08-02T22:26:57.055Z,2.57
2022-08-02T22:29:26.255Z,2.63
2022-08-02T22:31:54.954Z,2.57
2022-08-02T22:34:50.991Z,2.43
2022-08-02T22:38:17.268Z,2.63
2022-08-02T22:40:09.125Z,2.50
2022-08-02T22:42:41.526Z,2.50
2022-08-02T22:45:10.542Z,2.60
2022-08-02T22:47:50.654Z,2.43
2022-08-02T22:50:19.352Z,2.30
2022-08-02T22:52:50.396Z,2.50
2022-08-02T22:55:21.667Z,2.70
2022-08-02T22:57:56.548Z,2.70
2022-08-02T22:59:02.779Z,2.20
2022-08-02T22:59:03.236Z,2.53
2022-08-02T23:00:25.877Z,2.60
2022-08-02T23:02:54.420Z,2.70
2022-08-02T23:05:25.792Z,2.70
2022-08-02T23:07:55.544Z,2.60
2022-08-02T23:10:26.039Z,2.90
2022-08-02T23:12:58.933Z,2.70
2022-08-02T23:15:29.464Z,2.80
2022-08-02T23:18:24.137Z,2.93
2022-08-02T23:20:56.185Z,2.83
2022-08-02T23:23:26.441Z,2.70
2022-08-02T23:25:55.460Z,2.67
2022-08-02T23:28:25.069Z,2.70
2022-08-02T23:30:56.211Z,2.70
2022-08-02T23:33:25.961Z,2.77
2022-08-02T23:35:55.437Z,2.60
2022-08-02T23:38:26.676Z,2.30
2022-08-02T23:40:55.781Z,2.53
2022-08-02T23:43:23.135Z,2.80
2022-08-02T23:46:02.802Z,2.80
2022-08-02T23:48:31.162Z,2.57
2022-08-02T23:50:58.707Z,2.67
2022-08-02T23:53:27.269Z,2.60
2022-08-02T23:55:55.892Z,2.70
2022-08-02T23:58:26.563Z,2.70
