createdAt,value
2023-03-14T00:00:45.655Z,1.5
2023-03-14T00:01:46.241Z,1.3
2023-03-14T00:02:46.855Z,1.0
2023-03-14T00:03:47.429Z,1.3
2023-03-14T00:04:48.016Z,1.1
2023-03-14T00:05:48.633Z,1.7
2023-03-14T00:06:49.220Z,1.5
2023-03-14T00:07:49.818Z,1.2
2023-03-14T00:08:50.424Z,1.3
2023-03-14T00:09:51.026Z,1.2
2023-03-14T00:10:51.606Z,1.2
2023-03-14T00:11:52.202Z,1.4
2023-03-14T00:12:52.792Z,1.5
2023-03-14T00:13:53.391Z,1.5
2023-03-14T00:14:53.977Z,1.5
2023-03-14T00:15:54.614Z,1.5
2023-03-14T00:16:55.173Z,1.4
2023-03-14T00:17:55.758Z,1.6
2023-03-14T00:18:56.351Z,1.4
2023-03-14T00:19:56.950Z,1.7
2023-03-14T00:20:57.540Z,1.5
2023-03-14T00:21:58.135Z,1.4
2023-03-14T00:22:58.744Z,1.7
2023-03-14T00:23:59.347Z,1.2
2023-03-14T00:24:59.913Z,1.3
2023-03-14T00:26:00.528Z,1.4
2023-03-14T00:27:01.119Z,1.7
2023-03-14T00:28:01.719Z,1.3
2023-03-14T00:29:02.304Z,1.5
2023-03-14T00:30:02.898Z,1.4
2023-03-14T00:31:03.556Z,1.4
2023-03-14T00:32:04.241Z,1.5
2023-03-14T00:33:04.833Z,2.1
2023-03-14T00:34:05.427Z,1.1
2023-03-14T00:35:06.022Z,1.2
2023-03-14T00:36:06.679Z,1.2
2023-03-14T00:37:07.266Z,1.5
2023-03-14T00:38:07.877Z,0.8
2023-03-14T00:39:08.468Z,1.5
2023-03-14T00:40:09.084Z,1.4
2023-03-14T00:41:09.650Z,1.1
2023-03-14T00:42:10.245Z,1.4
2023-03-14T00:43:10.837Z,1.5
2023-03-14T00:44:11.428Z,1.4
2023-03-14T00:45:12.028Z,1.6
2023-03-14T00:46:12.714Z,1.7
2023-03-14T00:47:13.289Z,1.5
2023-03-14T00:48:13.893Z,1.2
2023-03-14T00:49:14.473Z,1.3
2023-03-14T00:50:15.068Z,1.4
2023-03-14T00:51:15.684Z,1.7
2023-03-14T00:52:16.273Z,1.0
2023-03-14T00:53:16.865Z,1.5
2023-03-14T00:54:17.458Z,1.4
2023-03-14T00:55:18.057Z,1.3
2023-03-14T00:56:18.651Z,1.6
2023-03-14T00:57:19.255Z,1.6
2023-03-14T00:58:19.868Z,1.6
2023-03-14T00:59:20.485Z,1.7
2023-03-14T01:00:21.084Z,1.1
2023-03-14T01:01:21.665Z,1.5
2023-03-14T01:02:22.265Z,1.6
2023-03-14T01:03:22.848Z,1.5
2023-03-14T01:04:23.442Z,1.5
2023-03-14T01:05:24.038Z,1.4
2023-03-14T01:06:24.637Z,1.4
2023-03-14T01:07:25.240Z,1.5
2023-03-14T01:08:25.836Z,1.5
2023-03-14T01:09:26.424Z,1.2
2023-03-14T01:10:27.018Z,2.0
2023-03-14T01:11:27.644Z,1.5
2023-03-14T01:12:28.204Z,1.3
2023-03-14T01:13:28.801Z,1.4
2023-03-14T01:14:29.410Z,1.2
2023-03-14T01:15:30.000Z,1.4
2023-03-14T01:16:30.712Z,1.7
2023-03-14T01:17:31.202Z,1.8
2023-03-14T01:18:31.794Z,1.3
2023-03-14T01:19:32.438Z,1.2
2023-03-14T01:20:33.005Z,1.7
2023-03-14T01:21:33.603Z,1.0
2023-03-14T01:22:34.190Z,1.2
2023-03-14T01:23:34.784Z,1.5
2023-03-14T01:24:35.379Z,1.4
2023-03-14T01:25:35.966Z,1.4
2023-03-14T01:26:36.569Z,1.5
2023-03-14T01:27:37.151Z,1.5
2023-03-14T01:28:37.751Z,2.0
2023-03-14T01:29:38.336Z,1.6
2023-03-14T01:30:38.928Z,1.2
2023-03-14T01:31:39.552Z,1.5
2023-03-14T01:32:40.170Z,1.4
2023-03-14T01:33:40.732Z,1.5
2023-03-14T01:34:41.328Z,1.6
2023-03-14T01:35:41.953Z,1.5
2023-03-14T01:36:42.506Z,1.4
2023-03-14T01:37:43.099Z,1.3
2023-03-14T01:38:43.705Z,1.2
2023-03-14T01:39:44.284Z,1.5
2023-03-14T01:40:44.876Z,1.6
2023-03-14T01:41:45.466Z,1.6
2023-03-14T01:42:46.059Z,1.6
2023-03-14T01:43:46.652Z,1.6
2023-03-14T01:44:47.247Z,1.8
2023-03-14T01:45:47.872Z,1.4
2023-03-14T01:46:48.428Z,1.1
2023-03-14T01:47:49.018Z,1.4
2023-03-14T01:48:49.612Z,1.4
2023-03-14T01:49:50.203Z,1.2
2023-03-14T01:50:50.796Z,1.4
2023-03-14T01:51:51.402Z,1.5
2023-03-14T01:52:51.980Z,1.1
2023-03-14T01:53:52.575Z,1.6
2023-03-14T01:54:53.167Z,1.3
2023-03-14T01:55:53.774Z,1.1
2023-03-14T01:56:54.400Z,2.0
2023-03-14T01:57:54.976Z,1.3
2023-03-14T01:58:55.576Z,1.5
2023-03-14T01:59:56.190Z,1.2
2023-03-14T02:00:56.837Z,1.6
2023-03-14T02:01:57.416Z,1.6
2023-03-14T02:02:57.997Z,1.3
2023-03-14T02:03:58.588Z,1.5
2023-03-14T02:04:59.180Z,1.5
2023-03-14T02:05:59.775Z,1.5
2023-03-14T02:07:00.366Z,1.4
2023-03-14T02:08:00.962Z,2.5
2023-03-14T02:09:01.574Z,2.4
2023-03-14T02:10:02.163Z,1.5
2023-03-14T02:11:02.756Z,2.0
2023-03-14T02:12:03.376Z,1.4
2023-03-14T02:13:03.974Z,2.0
2023-03-14T02:14:04.564Z,1.6
2023-03-14T02:15:05.160Z,1.2
2023-03-14T02:16:05.781Z,1.8
2023-03-14T02:17:06.345Z,1.2
2023-03-14T02:18:06.940Z,1.2
2023-03-14T02:19:07.525Z,1.6
2023-03-14T02:20:08.133Z,1.3
2023-03-14T02:21:08.726Z,1.2
2023-03-14T02:22:09.354Z,1.4
2023-03-14T02:23:09.937Z,1.2
2023-03-14T02:24:10.528Z,1.4
2023-03-14T02:25:11.120Z,1.6
2023-03-14T02:26:11.709Z,1.3
2023-03-14T02:27:12.301Z,1.5
2023-03-14T02:28:12.893Z,1.7
2023-03-14T02:29:13.500Z,1.4
2023-03-14T02:30:14.097Z,1.1
2023-03-14T02:31:14.726Z,1.5
2023-03-14T02:32:15.302Z,1.2
2023-03-14T02:33:17.262Z,1.0
2023-03-14T02:34:16.501Z,1.7
2023-03-14T02:35:17.095Z,1.6
2023-03-14T02:36:17.696Z,1.2
2023-03-14T02:37:18.297Z,1.8
2023-03-14T02:38:18.888Z,1.7
2023-03-14T02:39:19.480Z,1.1
2023-03-14T02:40:20.072Z,1.2
2023-03-14T02:41:20.684Z,1.3
2023-03-14T02:42:21.293Z,1.3
2023-03-14T02:43:21.885Z,1.5
2023-03-14T02:44:22.474Z,1.5
2023-03-14T02:45:23.066Z,1.7
2023-03-14T02:46:23.699Z,1.1
2023-03-14T02:47:24.267Z,1.4
2023-03-14T02:48:24.860Z,1.6
2023-03-14T02:49:25.452Z,1.3
2023-03-14T02:50:26.046Z,1.3
2023-03-14T02:51:26.656Z,2.0
2023-03-14T02:52:27.248Z,1.6
2023-03-14T02:53:27.841Z,1.5
2023-03-14T02:54:28.434Z,1.3
2023-03-14T02:55:29.026Z,1.2
2023-03-14T02:56:29.625Z,1.4
2023-03-14T02:57:30.212Z,1.5
2023-03-14T02:58:30.809Z,1.7
2023-03-14T02:59:31.419Z,1.3
2023-03-14T03:00:32.029Z,1.6
2023-03-14T03:01:32.676Z,0.9
2023-03-14T03:02:33.254Z,0.9
2023-03-14T03:03:33.868Z,1.2
2023-03-14T03:04:34.436Z,1.0
2023-03-14T03:05:35.050Z,0.6
2023-03-14T03:06:35.640Z,0.8
2023-03-14T03:07:36.242Z,1.0
2023-03-14T03:08:36.825Z,1.0
2023-03-14T03:09:37.417Z,0.7
2023-03-14T03:10:38.010Z,0.5
2023-03-14T03:11:38.600Z,0.6
2023-03-14T03:12:39.198Z,0.8
2023-03-14T03:13:39.783Z,0.7
2023-03-14T03:14:40.385Z,0.8
2023-03-14T03:15:40.969Z,0.8
2023-03-14T03:16:41.622Z,0.6
2023-03-14T03:17:42.161Z,1.0
2023-03-14T03:18:42.756Z,0.7
2023-03-14T03:19:43.354Z,0.6
2023-03-14T03:20:43.943Z,0.6
2023-03-14T03:21:44.580Z,0.6
2023-03-14T03:22:45.155Z,0.7
2023-03-14T03:23:45.736Z,1.0
2023-03-14T03:24:46.333Z,0.8
2023-03-14T03:25:46.924Z,0.9
2023-03-14T03:26:47.519Z,0.7
2023-03-14T03:27:48.109Z,0.9
2023-03-14T03:28:48.701Z,0.6
2023-03-14T03:29:49.305Z,0.6
2023-03-14T03:30:49.916Z,0.6
2023-03-14T03:31:50.482Z,0.6
2023-03-14T03:32:51.116Z,0.7
2023-03-14T03:33:51.680Z,0.6
2023-03-14T03:34:52.275Z,0.7
2023-03-14T03:35:52.894Z,0.9
2023-03-14T03:36:53.550Z,0.7
2023-03-14T03:37:54.092Z,0.9
2023-03-14T03:38:54.683Z,1.2
2023-03-14T03:39:55.274Z,0.8
2023-03-14T03:40:55.871Z,0.5
2023-03-14T03:41:56.476Z,0.7
2023-03-14T03:42:57.073Z,0.8
2023-03-14T03:43:57.668Z,0.6
2023-03-14T03:44:58.255Z,0.9
2023-03-14T03:45:58.873Z,0.7
2023-03-14T03:46:59.442Z,0.7
2023-03-14T03:48:00.047Z,0.8
2023-03-14T03:49:00.679Z,1.1
2023-03-14T03:50:01.250Z,0.8
2023-03-14T03:51:01.827Z,0.6
2023-03-14T03:52:02.419Z,0.9
2023-03-14T03:53:03.012Z,0.8
2023-03-14T03:54:03.628Z,0.9
2023-03-14T03:55:04.221Z,1.0
2023-03-14T03:56:04.811Z,0.6
2023-03-14T03:57:05.401Z,0.7
2023-03-14T03:58:05.992Z,0.8
2023-03-14T03:59:06.592Z,0.8
2023-03-14T04:00:07.176Z,0.7
2023-03-14T04:01:07.769Z,0.9
2023-03-14T04:02:08.439Z,0.8
2023-03-14T04:03:09.142Z,0.7
2023-03-14T04:04:09.785Z,1.0
2023-03-14T04:05:10.358Z,0.8
2023-03-14T04:06:11.015Z,0.6
2023-03-14T04:07:11.564Z,0.7
2023-03-14T04:08:12.155Z,3.1
2023-03-14T04:09:12.748Z,0.9
2023-03-14T04:10:13.341Z,0.7
2023-03-14T04:11:13.935Z,1.1
2023-03-14T04:12:14.521Z,0.6
2023-03-14T04:13:15.124Z,0.6
2023-03-14T04:14:15.707Z,0.9
2023-03-14T04:15:16.300Z,0.8
2023-03-14T04:16:17.002Z,0.8
2023-03-14T04:17:17.578Z,0.8
2023-03-14T04:18:18.169Z,0.7
2023-03-14T04:19:18.762Z,0.9
2023-03-14T04:20:19.379Z,0.8
2023-03-14T04:21:19.990Z,1.1
2023-03-14T04:22:20.576Z,0.6
2023-03-14T04:23:21.172Z,1.2
2023-03-14T04:24:21.758Z,0.8
2023-03-14T04:25:22.401Z,0.8
2023-03-14T04:26:22.946Z,0.9
2023-03-14T04:27:23.548Z,1.1
2023-03-14T04:28:24.130Z,0.6
2023-03-14T04:29:24.724Z,1.0
2023-03-14T04:30:25.327Z,1.1
2023-03-14T04:31:25.921Z,0.7
2023-03-14T04:32:26.542Z,1.0
2023-03-14T04:33:27.117Z,0.8
2023-03-14T04:34:27.693Z,0.9
2023-03-14T04:35:28.293Z,1.1
2023-03-14T04:36:28.898Z,1.1
2023-03-14T04:37:29.489Z,0.9
2023-03-14T04:38:30.079Z,1.0
2023-03-14T04:39:30.676Z,1.1
2023-03-14T04:40:31.264Z,1.2
2023-03-14T04:41:31.860Z,1.2
2023-03-14T04:42:32.496Z,0.9
2023-03-14T04:43:33.088Z,1.2
2023-03-14T04:44:33.682Z,1.1
2023-03-14T04:45:34.275Z,0.8
2023-03-14T04:46:34.885Z,1.0
2023-03-14T04:47:35.460Z,1.4
2023-03-14T04:48:36.080Z,1.0
2023-03-14T04:49:36.664Z,1.1
2023-03-14T04:50:37.264Z,1.3
2023-03-14T04:51:37.858Z,1.3
2023-03-14T04:52:38.456Z,0.9
2023-03-14T04:53:39.033Z,1.1
2023-03-14T04:54:39.625Z,1.2
2023-03-14T04:55:40.218Z,1.5
2023-03-14T04:56:40.811Z,1.4
2023-03-14T04:57:41.408Z,1.4
2023-03-14T04:58:42.009Z,1.0
2023-03-14T04:59:42.594Z,1.3
2023-03-14T05:00:43.184Z,1.5
2023-03-14T05:01:43.826Z,1.1
2023-03-14T05:02:44.391Z,1.6
2023-03-14T05:03:44.974Z,1.7
2023-03-14T05:04:45.548Z,1.7
2023-03-14T05:05:46.154Z,1.1
2023-03-14T05:06:46.729Z,1.7
2023-03-14T05:07:47.325Z,1.0
2023-03-14T05:08:47.935Z,1.4
2023-03-14T05:09:48.528Z,1.0
2023-03-14T05:10:49.118Z,1.1
2023-03-14T05:11:49.713Z,1.5
2023-03-14T05:12:50.322Z,1.0
2023-03-14T05:13:50.914Z,1.1
2023-03-14T05:14:51.508Z,1.6
2023-03-14T05:15:52.135Z,1.3
2023-03-14T05:16:52.732Z,1.2
2023-03-14T05:17:53.366Z,1.5
2023-03-14T05:18:53.926Z,1.5
2023-03-14T05:19:54.660Z,1.3
2023-03-14T05:20:55.249Z,1.4
2023-03-14T05:21:55.843Z,1.1
2023-03-14T05:22:56.438Z,1.4
2023-03-14T05:23:57.032Z,1.2
2023-03-14T05:24:57.626Z,2.1
2023-03-14T05:25:58.231Z,1.4
2023-03-14T05:26:58.817Z,1.4
2023-03-14T05:27:59.416Z,1.5
2023-03-14T05:28:59.993Z,1.8
2023-03-14T05:30:00.587Z,1.6
2023-03-14T05:31:01.180Z,1.3
2023-03-14T05:32:01.779Z,1.4
2023-03-14T05:33:02.450Z,2.3
2023-03-14T05:34:03.005Z,1.4
2023-03-14T05:35:03.607Z,1.2
2023-03-14T05:36:04.250Z,1.3
2023-03-14T05:37:04.792Z,1.8
2023-03-14T05:38:05.387Z,1.4
2023-03-14T05:39:05.982Z,1.6
2023-03-14T05:40:06.576Z,1.5
2023-03-14T05:41:07.193Z,1.4
2023-03-14T05:42:07.807Z,1.4
2023-03-14T05:43:08.404Z,1.3
2023-03-14T05:44:09.004Z,1.2
2023-03-14T05:45:09.621Z,0.9
2023-03-14T05:46:10.242Z,1.6
2023-03-14T05:47:10.828Z,1.4
2023-03-14T05:48:11.411Z,2.1
2023-03-14T05:49:12.005Z,1.3
2023-03-14T05:50:12.601Z,1.3
2023-03-14T05:51:13.196Z,1.2
2023-03-14T05:52:13.795Z,1.4
2023-03-14T05:53:14.416Z,1.3
2023-03-14T05:54:15.004Z,1.0
2023-03-14T05:55:15.605Z,1.6
2023-03-14T05:56:16.223Z,1.0
2023-03-14T05:57:16.863Z,1.3
2023-03-14T05:58:17.485Z,1.6
2023-03-14T05:59:18.102Z,1.6
2023-03-14T06:00:18.702Z,1.2
2023-03-14T06:01:19.316Z,1.2
2023-03-14T06:02:19.933Z,1.1
2023-03-14T06:03:20.581Z,0.9
2023-03-14T06:04:21.199Z,1.5
2023-03-14T06:05:21.789Z,1.1
2023-03-14T06:06:22.391Z,0.9
2023-03-14T06:07:22.987Z,1.1
2023-03-14T06:08:23.586Z,0.8
2023-03-14T06:09:24.190Z,1.0
2023-03-14T06:10:24.791Z,1.3
2023-03-14T06:11:25.377Z,0.9
2023-03-14T06:12:25.982Z,1.0
2023-03-14T06:13:26.592Z,0.9
2023-03-14T06:14:27.190Z,0.7
2023-03-14T06:15:27.782Z,1.1
2023-03-14T06:16:28.434Z,0.8
2023-03-14T06:17:28.996Z,1.1
2023-03-14T06:18:29.596Z,1.0
2023-03-14T06:19:30.192Z,0.8
2023-03-14T06:20:30.790Z,0.7
2023-03-14T06:21:31.386Z,0.6
2023-03-14T06:22:32.010Z,0.6
2023-03-14T06:23:32.636Z,0.7
2023-03-14T06:24:33.220Z,0.7
2023-03-14T06:25:33.830Z,0.7
2023-03-14T06:26:34.424Z,0.7
2023-03-14T06:27:35.031Z,0.7
2023-03-14T06:28:35.635Z,0.5
2023-03-14T06:29:36.217Z,0.6
2023-03-14T06:30:36.867Z,0.7
2023-03-14T06:31:37.425Z,0.6
2023-03-14T06:32:38.157Z,0.6
2023-03-14T06:33:38.705Z,0.6
2023-03-14T06:34:39.307Z,0.5
2023-03-14T06:35:39.934Z,0.7
2023-03-14T06:36:40.502Z,0.8
2023-03-14T06:37:41.101Z,0.6
2023-03-14T06:38:41.695Z,0.7
2023-03-14T06:39:42.291Z,0.4
2023-03-14T06:40:42.888Z,0.5
2023-03-14T06:41:43.488Z,0.6
2023-03-14T06:42:44.103Z,0.5
2023-03-14T06:43:44.700Z,0.7
2023-03-14T06:44:45.297Z,0.6
2023-03-14T06:45:45.966Z,0.5
2023-03-14T06:46:46.517Z,0.9
2023-03-14T06:47:47.100Z,0.5
2023-03-14T06:48:47.722Z,0.5
2023-03-14T06:49:50.484Z,0.6
2023-03-14T06:50:49.911Z,0.4
2023-03-14T06:51:50.506Z,0.6
2023-03-14T06:52:51.172Z,0.5
2023-03-14T06:53:51.768Z,0.5
2023-03-14T06:54:52.365Z,0.4
2023-03-14T06:55:52.990Z,0.6
2023-03-14T06:56:53.596Z,0.5
2023-03-14T06:57:54.196Z,0.5
2023-03-14T06:58:54.797Z,0.5
2023-03-14T06:59:55.414Z,0.4
2023-03-14T07:00:56.136Z,0.5
2023-03-14T07:01:56.758Z,0.5
2023-03-14T07:02:57.356Z,0.5
2023-03-14T07:03:58.125Z,0.4
2023-03-14T07:04:58.731Z,0.5
2023-03-14T07:05:59.332Z,0.5
2023-03-14T07:06:59.945Z,0.5
2023-03-14T07:08:00.542Z,0.5
2023-03-14T07:09:02.969Z,0.6
2023-03-14T07:10:02.735Z,0.6
2023-03-14T07:11:03.347Z,0.7
2023-03-14T07:12:03.948Z,0.9
2023-03-14T07:13:04.547Z,0.8
2023-03-14T07:14:05.163Z,0.5
2023-03-14T07:15:17.422Z,0.4
2023-03-14T07:16:07.384Z,0.5
2023-03-14T07:17:07.958Z,0.7
2023-03-14T07:18:08.574Z,0.5
2023-03-14T07:19:09.166Z,0.4
2023-03-14T07:20:09.768Z,0.5
2023-03-14T07:21:10.373Z,0.6
2023-03-14T07:22:10.964Z,0.6
2023-03-14T07:23:11.561Z,0.6
2023-03-14T07:24:12.202Z,0.5
2023-03-14T07:25:12.784Z,0.5
2023-03-14T07:26:13.374Z,0.7
2023-03-14T07:27:13.973Z,0.6
2023-03-14T07:28:14.571Z,0.5
2023-03-14T07:29:15.168Z,0.5
2023-03-14T07:30:15.799Z,0.4
2023-03-14T07:31:16.410Z,0.4
2023-03-14T07:32:17.000Z,0.5
2023-03-14T07:33:17.614Z,0.8
2023-03-14T07:34:18.213Z,0.7
2023-03-14T07:35:18.817Z,0.8
2023-03-14T07:36:19.409Z,0.5
2023-03-14T07:37:20.014Z,0.7
2023-03-14T07:38:22.708Z,0.6
2023-03-14T07:39:21.235Z,0.5
2023-03-14T07:40:21.824Z,0.4
2023-03-14T07:41:22.442Z,0.6
2023-03-14T07:42:23.047Z,0.5
2023-03-14T07:43:23.658Z,0.8
2023-03-14T07:44:24.257Z,0.5
2023-03-14T07:45:25.247Z,0.6
2023-03-14T07:46:25.827Z,0.8
2023-03-14T07:47:26.443Z,0.6
2023-03-14T07:48:27.048Z,0.7
2023-03-14T07:49:27.684Z,1.4
2023-03-14T07:50:28.265Z,0.9
2023-03-14T07:51:28.865Z,1.0
2023-03-14T07:52:29.461Z,0.8
2023-03-14T07:53:30.068Z,0.7
2023-03-14T07:54:30.658Z,0.6
2023-03-14T07:55:31.255Z,0.6
2023-03-14T07:56:31.856Z,0.7
2023-03-14T07:57:32.458Z,0.6
2023-03-14T07:58:33.056Z,0.6
2023-03-14T07:59:33.655Z,0.6
2023-03-14T08:00:34.254Z,0.7
2023-03-14T08:01:34.863Z,1.0
2023-03-14T08:02:35.493Z,1.0
2023-03-14T08:03:36.106Z,0.8
2023-03-14T08:04:36.677Z,0.7
2023-03-14T08:05:37.284Z,0.5
2023-03-14T08:06:37.886Z,0.6
2023-03-14T08:07:38.487Z,0.6
2023-03-14T08:08:39.106Z,0.4
2023-03-14T08:09:39.716Z,1.0
2023-03-14T08:10:40.324Z,0.7
2023-03-14T08:11:40.924Z,0.6
2023-03-14T08:12:41.521Z,0.6
2023-03-14T08:13:42.118Z,0.7
2023-03-14T08:14:42.729Z,0.9
2023-03-14T08:15:43.359Z,0.8
2023-03-14T08:16:43.935Z,0.5
2023-03-14T08:17:44.520Z,0.6
2023-03-14T08:18:45.135Z,0.6
2023-03-14T08:19:45.734Z,0.5
2023-03-14T08:20:46.341Z,0.6
2023-03-14T08:21:46.933Z,0.5
2023-03-14T08:22:47.536Z,0.6
2023-03-14T08:23:48.148Z,0.7
2023-03-14T08:24:48.795Z,1.0
2023-03-14T08:25:49.409Z,0.8
2023-03-14T08:26:49.977Z,0.9
2023-03-14T08:27:50.592Z,0.7
2023-03-14T08:28:51.190Z,0.9
2023-03-14T08:29:51.810Z,0.6
2023-03-14T08:30:52.487Z,0.6
2023-03-14T08:31:53.139Z,0.8
2023-03-14T08:32:53.708Z,0.8
2023-03-14T08:33:54.273Z,0.8
2023-03-14T08:34:54.862Z,0.8
2023-03-14T08:35:55.509Z,1.2
2023-03-14T08:36:56.089Z,0.9
2023-03-14T08:37:56.704Z,0.8
2023-03-14T08:38:57.329Z,1.0
2023-03-14T08:39:57.949Z,1.4
2023-03-14T08:40:58.541Z,1.0
2023-03-14T08:41:59.157Z,1.5
2023-03-14T08:42:59.760Z,1.3
2023-03-14T08:44:00.447Z,1.2
2023-03-14T08:45:00.983Z,1.9
2023-03-14T08:46:01.591Z,1.9
2023-03-14T08:47:02.304Z,1.3
2023-03-14T08:48:02.859Z,1.5
2023-03-14T08:49:03.462Z,1.8
2023-03-14T08:50:04.054Z,2.6
2023-03-14T08:51:04.663Z,2.1
2023-03-14T08:52:05.265Z,1.3
2023-03-14T08:53:05.971Z,1.5
2023-03-14T08:54:06.486Z,1.5
2023-03-14T08:55:07.094Z,1.2
2023-03-14T08:56:07.693Z,1.7
2023-03-14T08:57:08.310Z,1.6
2023-03-14T08:58:08.918Z,1.7
2023-03-14T08:59:09.508Z,1.1
2023-03-14T09:00:10.132Z,1.4
2023-03-14T09:01:10.824Z,1.4
2023-03-14T09:02:13.403Z,1.5
2023-03-14T09:03:13.075Z,1.4
2023-03-14T09:04:13.669Z,1.3
2023-03-14T09:05:14.253Z,1.5
2023-03-14T09:06:14.872Z,1.2
2023-03-14T09:07:15.484Z,1.3
2023-03-14T09:08:16.071Z,1.3
2023-03-14T09:09:16.691Z,1.8
2023-03-14T09:10:17.289Z,1.9
2023-03-14T09:11:17.891Z,3.2
2023-03-14T09:12:18.490Z,4.8
2023-03-14T09:13:19.107Z,3.2
2023-03-14T09:14:21.887Z,1.9
2023-03-14T09:15:21.320Z,2.1
2023-03-14T09:16:21.950Z,2.1
2023-03-14T09:17:22.520Z,2.0
2023-03-14T09:18:23.117Z,1.5
2023-03-14T09:19:23.717Z,1.4
2023-03-14T09:20:24.313Z,2.2
2023-03-14T09:21:24.916Z,1.6
2023-03-14T09:22:25.514Z,1.9
2023-03-14T09:23:26.120Z,1.3
2023-03-14T09:24:26.713Z,1.3
2023-03-14T09:25:27.343Z,1.1
2023-03-14T09:26:27.934Z,1.2
2023-03-14T09:27:28.529Z,1.4
2023-03-14T09:28:29.126Z,1.3
2023-03-14T09:29:29.725Z,1.0
2023-03-14T09:30:30.329Z,1.5
2023-03-14T09:31:30.989Z,1.2
2023-03-14T09:32:31.596Z,1.4
2023-03-14T09:33:32.211Z,1.2
2023-03-14T09:34:32.810Z,1.5
2023-03-14T09:35:33.432Z,1.4
2023-03-14T09:36:34.006Z,1.7
2023-03-14T09:37:34.604Z,1.6
2023-03-14T09:38:35.206Z,1.6
2023-03-14T09:39:35.822Z,1.6
2023-03-14T09:40:36.445Z,1.5
2023-03-14T09:41:37.042Z,1.6
2023-03-14T09:42:37.671Z,1.5
2023-03-14T09:43:38.240Z,2.7
2023-03-14T09:44:38.837Z,2.2
2023-03-14T09:45:39.498Z,1.4
2023-03-14T09:46:40.075Z,1.4
2023-03-14T09:47:49.231Z,1.6
2023-03-14T09:48:42.261Z,2.0
2023-03-14T09:49:42.860Z,1.7
2023-03-14T09:50:43.473Z,1.6
2023-03-14T09:51:44.072Z,2.2
2023-03-14T09:52:44.671Z,2.3
2023-03-14T09:53:45.283Z,2.4
2023-03-14T09:54:45.864Z,1.8
2023-03-14T09:55:46.477Z,2.0
2023-03-14T09:56:47.082Z,2.0
2023-03-14T09:57:47.677Z,1.7
2023-03-14T09:58:48.262Z,1.7
2023-03-14T09:59:48.877Z,2.0
2023-03-14T10:00:49.480Z,2.0
2023-03-14T10:01:50.136Z,2.0
2023-03-14T10:02:50.737Z,2.1
2023-03-14T10:03:51.355Z,2.4
2023-03-14T10:04:51.931Z,2.2
2023-03-14T10:05:52.532Z,2.0
2023-03-14T10:06:53.152Z,1.9
2023-03-14T10:07:53.748Z,2.1
2023-03-14T10:08:54.344Z,1.9
2023-03-14T10:09:54.942Z,1.7
2023-03-14T10:10:55.599Z,2.3
2023-03-14T10:11:56.155Z,2.0
2023-03-14T10:12:56.922Z,2.1
2023-03-14T10:13:57.493Z,1.9
2023-03-14T10:14:58.089Z,1.8
2023-03-14T10:15:58.688Z,2.0
2023-03-14T10:16:59.344Z,2.2
2023-03-14T10:17:59.913Z,2.1
2023-03-14T10:19:00.519Z,2.3
2023-03-14T10:20:01.116Z,2.3
2023-03-14T10:21:01.707Z,2.1
2023-03-14T10:22:02.307Z,5.0
2023-03-14T10:23:02.928Z,2.1
2023-03-14T10:24:03.529Z,2.0
2023-03-14T10:25:04.123Z,2.0
2023-03-14T10:26:04.724Z,1.8
2023-03-14T10:27:05.334Z,2.0
2023-03-14T10:28:05.938Z,1.9
2023-03-14T10:29:06.523Z,2.2
2023-03-14T10:30:07.123Z,2.0
2023-03-14T10:31:07.877Z,1.9
2023-03-14T10:32:08.559Z,1.7
2023-03-14T10:33:09.161Z,1.7
2023-03-14T10:34:09.759Z,1.7
2023-03-14T10:35:10.359Z,1.6
2023-03-14T10:36:14.284Z,1.5
2023-03-14T10:37:11.577Z,1.5
2023-03-14T10:38:12.176Z,1.4
2023-03-14T10:39:12.776Z,1.6
2023-03-14T10:40:13.371Z,1.6
2023-03-14T10:41:13.968Z,1.7
2023-03-14T10:42:14.576Z,1.7
2023-03-14T10:43:15.162Z,1.8
2023-03-14T10:44:15.759Z,1.8
2023-03-14T10:45:16.368Z,1.8
2023-03-14T10:46:17.534Z,1.9
2023-03-14T10:47:18.650Z,1.8
2023-03-14T10:48:19.216Z,1.3
2023-03-14T10:49:19.835Z,0.8
2023-03-14T10:50:20.431Z,0.8
2023-03-14T10:51:21.029Z,0.7
2023-03-14T10:52:23.420Z,0.9
2023-03-14T10:53:23.243Z,0.6
2023-03-14T10:54:24.169Z,0.4
2023-03-14T10:55:24.769Z,0.4
2023-03-14T10:56:25.365Z,0.5
2023-03-14T10:57:25.965Z,0.5
2023-03-14T10:58:26.566Z,0.5
2023-03-14T10:59:27.169Z,0.5
2023-03-14T11:00:27.783Z,0.4
2023-03-14T11:01:28.393Z,0.4
2023-03-14T11:02:29.010Z,0.5
2023-03-14T11:03:29.598Z,0.6
2023-03-14T11:04:30.229Z,0.5
2023-03-14T11:05:30.797Z,0.4
2023-03-14T11:06:31.398Z,0.5
2023-03-14T11:07:32.010Z,0.4
2023-03-14T11:08:32.600Z,0.4
2023-03-14T11:09:33.192Z,0.4
2023-03-14T11:10:33.796Z,0.4
2023-03-14T11:11:34.552Z,0.5
2023-03-14T11:12:35.064Z,0.3
2023-03-14T11:13:35.661Z,0.5
2023-03-14T11:14:36.261Z,0.5
2023-03-14T11:15:36.929Z,0.4
2023-03-14T11:16:37.478Z,0.4
2023-03-14T11:17:38.074Z,0.6
2023-03-14T11:18:38.674Z,0.5
2023-03-14T11:19:39.296Z,0.5
2023-03-14T11:20:39.871Z,0.5
2023-03-14T11:21:40.475Z,0.5
2023-03-14T11:22:41.077Z,1.0
2023-03-14T11:23:41.696Z,0.5
2023-03-14T11:24:42.330Z,0.5
2023-03-14T11:25:42.906Z,0.5
2023-03-14T11:26:43.506Z,0.6
2023-03-14T11:27:44.122Z,0.6
2023-03-14T11:28:44.718Z,0.5
2023-03-14T11:29:45.335Z,0.7
2023-03-14T11:30:46.148Z,0.6
2023-03-14T11:31:46.701Z,0.6
2023-03-14T11:32:47.316Z,0.5
2023-03-14T11:33:47.893Z,0.5
2023-03-14T11:34:48.491Z,0.5
2023-03-14T11:35:49.093Z,0.5
2023-03-14T11:36:49.708Z,0.4
2023-03-14T11:37:50.410Z,0.4
2023-03-14T11:38:51.570Z,0.4
2023-03-14T11:39:52.365Z,0.4
2023-03-14T11:40:53.718Z,0.3
2023-03-14T11:41:54.276Z,0.4
2023-03-14T11:42:54.876Z,0.4
2023-03-14T11:43:55.498Z,0.5
2023-03-14T11:44:56.091Z,0.4
2023-03-14T11:45:56.691Z,0.3
2023-03-14T11:47:00.027Z,0.4
2023-03-14T11:47:58.877Z,0.4
2023-03-14T11:48:59.476Z,0.4
2023-03-14T11:50:00.117Z,0.3
2023-03-14T11:51:00.720Z,0.4
2023-03-14T11:52:01.317Z,0.4
2023-03-14T11:53:01.914Z,0.4
2023-03-14T11:54:02.576Z,0.3
2023-03-14T11:55:03.129Z,0.4
2023-03-14T11:56:03.950Z,0.5
2023-03-14T11:57:04.525Z,0.7
2023-03-14T11:58:05.112Z,0.4
2023-03-14T11:59:05.708Z,0.5
2023-03-14T12:00:06.306Z,0.4
2023-03-14T12:01:06.903Z,0.5
2023-03-14T12:02:07.569Z,0.3
2023-03-14T12:03:08.117Z,0.4
2023-03-14T12:04:08.783Z,0.5
2023-03-14T12:05:09.361Z,0.4
2023-03-14T12:06:09.982Z,0.3
2023-03-14T12:07:10.586Z,0.4
2023-03-14T12:08:11.180Z,0.5
2023-03-14T12:09:11.784Z,0.4
2023-03-14T12:10:12.402Z,0.4
2023-03-14T12:11:13.023Z,0.4
2023-03-14T12:12:13.616Z,0.4
2023-03-14T12:13:14.219Z,0.9
2023-03-14T12:14:14.813Z,0.7
2023-03-14T12:15:15.410Z,0.6
2023-03-14T12:16:16.073Z,0.5
2023-03-14T12:17:16.761Z,0.5
2023-03-14T12:18:17.250Z,0.8
2023-03-14T12:19:17.850Z,0.6
2023-03-14T12:20:18.481Z,0.7
2023-03-14T12:21:19.086Z,0.8
2023-03-14T12:22:19.698Z,0.7
2023-03-14T12:23:20.317Z,1.0
2023-03-14T12:24:20.916Z,0.9
2023-03-14T12:25:21.517Z,0.9
2023-03-14T12:26:22.969Z,0.8
2023-03-14T12:27:22.800Z,0.9
2023-03-14T12:28:23.344Z,1.2
2023-03-14T12:29:23.942Z,1.2
2023-03-14T12:30:24.543Z,1.2
2023-03-14T12:31:25.213Z,0.8
2023-03-14T12:32:25.842Z,0.8
2023-03-14T12:33:26.413Z,0.9
2023-03-14T12:34:27.006Z,1.2
2023-03-14T12:35:27.643Z,0.9
2023-03-14T12:36:28.203Z,1.1
2023-03-14T12:37:28.875Z,1.3
2023-03-14T12:38:29.444Z,1.1
2023-03-14T12:39:30.037Z,1.7
2023-03-14T12:40:30.664Z,1.3
2023-03-14T12:41:31.246Z,1.0
2023-03-14T12:42:44.829Z,0.9
2023-03-14T12:43:33.439Z,1.3
2023-03-14T12:44:34.026Z,1.9
2023-03-14T12:45:34.742Z,1.2
2023-03-14T12:46:35.288Z,1.6
2023-03-14T12:47:35.911Z,1.4
2023-03-14T12:48:36.456Z,1.2
2023-03-14T12:49:37.071Z,1.3
2023-03-14T12:50:37.672Z,1.2
2023-03-14T12:51:38.288Z,1.4
2023-03-14T12:52:38.899Z,1.8
2023-03-14T12:53:39.493Z,1.3
2023-03-14T12:54:40.117Z,1.6
2023-03-14T12:55:40.692Z,1.7
2023-03-14T12:56:41.296Z,1.3
2023-03-14T12:57:41.891Z,1.4
2023-03-14T12:58:45.146Z,1.2
2023-03-14T12:59:44.087Z,1.3
2023-03-14T13:00:44.704Z,1.7
2023-03-14T13:01:45.285Z,1.6
2023-03-14T13:02:45.906Z,1.6
2023-03-14T13:03:46.619Z,1.4
2023-03-14T13:04:47.217Z,1.7
2023-03-14T13:05:47.835Z,1.9
2023-03-14T13:06:48.433Z,2.3
2023-03-14T13:07:49.032Z,1.4
2023-03-14T13:08:49.651Z,1.6
2023-03-14T13:09:50.249Z,1.8
2023-03-14T13:10:50.850Z,1.8
2023-03-14T13:11:51.448Z,1.4
2023-03-14T13:12:52.053Z,1.6
2023-03-14T13:13:52.657Z,2.5
2023-03-14T13:14:53.256Z,2.0
2023-03-14T13:15:53.854Z,2.1
2023-03-14T13:16:54.527Z,2.3
2023-03-14T13:17:55.135Z,2.2
2023-03-14T13:18:55.748Z,2.2
2023-03-14T13:19:56.329Z,2.6
2023-03-14T13:20:56.938Z,2.6
2023-03-14T13:21:57.547Z,2.4
2023-03-14T13:22:58.143Z,2.4
2023-03-14T13:23:58.749Z,2.7
2023-03-14T13:24:59.340Z,2.6
2023-03-14T13:25:59.941Z,2.7
2023-03-14T13:27:00.540Z,2.4
2023-03-14T13:28:01.151Z,2.4
2023-03-14T13:29:01.739Z,2.4
2023-03-14T13:30:02.339Z,2.6
2023-03-14T13:31:02.976Z,1.9
2023-03-14T13:32:03.548Z,2.1
2023-03-14T13:33:04.243Z,2.0
2023-03-14T13:34:04.848Z,1.5
2023-03-14T13:35:05.463Z,1.7
2023-03-14T13:36:06.211Z,2.2
2023-03-14T13:37:06.796Z,1.8
2023-03-14T13:38:11.844Z,1.8
2023-03-14T13:39:08.880Z,2.4
2023-03-14T13:40:09.609Z,1.7
2023-03-14T13:41:10.247Z,2.4
2023-03-14T13:42:10.845Z,1.9
2023-03-14T13:43:11.442Z,2.1
2023-03-14T13:44:12.046Z,2.0
2023-03-14T13:45:12.639Z,2.8
2023-03-14T13:46:13.269Z,2.0
2023-03-14T13:47:13.839Z,1.7
2023-03-14T13:48:14.433Z,2.3
2023-03-14T13:49:15.034Z,1.7
2023-03-14T13:50:15.631Z,2.8
2023-03-14T13:51:16.230Z,2.7
2023-03-14T13:52:16.832Z,2.7
2023-03-14T13:53:17.428Z,2.9
2023-03-14T13:54:18.027Z,1.8
2023-03-14T13:55:18.627Z,2.2