createdAt,value
2023-02-07T00:00:23.367Z,0.83
2023-02-07T00:15:23.554Z,0.55
2023-02-07T00:30:23.464Z,0.47
2023-02-07T00:45:23.644Z,1.00
2023-02-07T01:00:23.872Z,0.12
2023-02-07T01:15:23.642Z,-0.18
2023-02-07T01:30:23.804Z,-0.38
2023-02-07T01:45:23.835Z,-0.40
2023-02-07T02:00:23.866Z,-0.27
2023-02-07T02:15:33.074Z,-0.63
2023-02-07T02:30:33.198Z,-0.72
2023-02-07T02:45:33.298Z,-0.75
2023-02-07T03:00:33.017Z,-0.80
2023-02-07T03:15:23.438Z,-0.75
2023-02-07T03:30:23.405Z,-1.10
2023-02-07T03:45:23.380Z,-1.27
2023-02-07T04:00:23.311Z,-1.60
2023-02-07T04:15:23.415Z,-0.95
2023-02-07T04:30:23.501Z,-1.80
2023-02-07T04:45:23.510Z,-1.92
2023-02-07T05:00:23.311Z,-1.73
2023-02-07T05:15:23.925Z,-2.05
2023-02-07T05:30:23.814Z,-1.70
2023-02-07T05:45:23.653Z,-1.90
2023-02-07T06:00:23.805Z,-1.67
2023-02-07T06:15:23.891Z,-2.12
2023-02-07T06:30:23.906Z,-2.21
2023-02-07T06:45:23.733Z,-2.46
2023-02-07T07:00:25.140Z,-2.53
2023-02-07T07:15:33.061Z,-2.31
2023-02-07T07:30:32.947Z,-2.35
2023-02-07T07:45:33.282Z,-2.56
2023-02-07T08:00:33.054Z,-2.43
2023-02-07T08:15:23.261Z,-2.21
2023-02-07T08:30:23.364Z,-1.63
2023-02-07T08:45:23.633Z,-1.62
2023-02-07T09:00:23.908Z,-1.27
2023-02-07T09:15:23.992Z,-1.10
2023-02-07T09:30:23.774Z,-0.92
2023-02-07T09:45:23.938Z,-0.58
2023-02-07T10:00:23.969Z,-0.38
2023-02-07T10:15:23.954Z,-0.20
2023-02-07T10:30:23.886Z,0.07
2023-02-07T10:45:24.129Z,0.37
2023-02-07T11:00:24.601Z,0.67
2023-02-07T11:15:23.761Z,0.65
2023-02-07T11:30:23.593Z,1.13
2023-02-07T11:45:23.687Z,1.17
2023-02-07T12:00:23.812Z,1.45
2023-02-07T12:15:23.722Z,1.65
2023-02-07T12:30:23.883Z,1.90
2023-02-07T12:45:23.814Z,1.98
2023-02-07T13:00:23.987Z,2.30
2023-02-07T13:15:23.938Z,2.60
2023-02-07T13:30:24.128Z,2.58
2023-02-07T13:45:24.002Z,2.85
2023-02-07T14:00:24.257Z,2.93
2023-02-07T14:15:24.161Z,3.03
2023-02-07T14:30:24.561Z,3.55
2023-02-07T14:45:24.215Z,3.03
2023-02-07T15:00:23.990Z,3.17
2023-02-07T15:15:33.405Z,2.95
2023-02-07T15:30:33.420Z,2.93
2023-02-07T15:45:33.606Z,2.72
2023-02-07T16:00:34.580Z,2.58
2023-02-07T16:15:23.821Z,2.47
2023-02-07T16:30:23.724Z,1.85
2023-02-07T16:45:23.639Z,1.45
2023-02-07T17:00:23.794Z,0.93
2023-02-07T17:15:23.721Z,0.75
2023-02-07T17:30:23.875Z,0.63
2023-02-07T17:45:24.007Z,0.53
2023-02-07T18:00:23.830Z,0.05
2023-02-07T18:15:24.423Z,0.00
2023-02-07T18:30:24.523Z,-0.15
2023-02-07T18:45:25.209Z,-0.23
2023-02-07T19:00:24.763Z,-0.35
2023-02-07T19:15:25.191Z,-0.10
2023-02-07T19:30:24.432Z,-0.33
2023-02-07T19:45:25.165Z,-0.33
2023-02-07T20:00:28.158Z,-0.45
2023-02-07T20:15:24.680Z,-0.67
2023-02-07T20:30:33.694Z,-0.30
2023-02-07T20:45:33.589Z,-1.20
2023-02-07T21:00:33.720Z,-1.07
2023-02-07T21:15:23.692Z,-1.38
2023-02-07T21:30:24.843Z,-1.62
2023-02-07T21:45:23.834Z,-1.75
2023-02-07T22:00:23.826Z,-1.85
2023-02-07T22:15:23.752Z,-1.85
2023-02-07T22:30:23.928Z,-2.10
2023-02-07T22:45:23.853Z,-2.17
2023-02-07T23:00:39.318Z,-1.75
2023-02-07T23:15:23.350Z,-3.40
2023-02-07T23:30:24.840Z,-2.40
2023-02-07T23:45:23.020Z,-2.98
