createdAt,value
2019-04-29T00:02:46.285Z,30.40
2019-04-29T00:05:16.881Z,29.63
2019-04-29T00:07:50.414Z,30.83
2019-04-29T00:10:38.469Z,31.43
2019-04-29T00:13:09.436Z,30.50
2019-04-29T00:16:12.665Z,31.57
2019-04-29T00:19:01.521Z,30.13
2019-04-29T00:21:31.064Z,30.87
2019-04-29T00:24:03.859Z,30.03
2019-04-29T00:26:31.029Z,29.90
2019-04-29T00:29:00.183Z,30.07
2019-04-29T00:31:50.539Z,30.53
2019-04-29T00:34:19.497Z,30.20
2019-04-29T00:36:56.269Z,29.03
2019-04-29T00:39:44.105Z,30.00
2019-04-29T00:42:33.132Z,30.10
2019-04-29T00:45:02.448Z,29.60
2019-04-29T00:47:31.667Z,30.10
2019-04-29T00:52:49.151Z,29.37
2019-04-29T00:55:20.563Z,30.37
2019-04-29T00:57:50.529Z,30.23
2019-04-29T01:00:48.759Z,30.10
2019-04-29T01:03:17.753Z,29.33
2019-04-29T01:06:05.921Z,30.63
2019-04-29T01:08:37.416Z,29.87
2019-04-29T01:11:13.992Z,28.53
2019-04-29T01:13:46.781Z,28.50
2019-04-29T01:16:18.988Z,27.80
2019-04-29T01:19:08.243Z,29.00
2019-04-29T01:21:50.644Z,28.50
2019-04-29T01:24:20.096Z,28.67
2019-04-29T01:27:15.659Z,28.97
2019-04-29T01:29:47.367Z,28.10
2019-04-29T01:32:23.702Z,28.80
2019-04-29T01:34:54.692Z,28.57
2019-04-29T01:37:37.389Z,29.47
2019-04-29T01:40:31.758Z,26.83
2019-04-29T01:43:08.067Z,27.20
2019-04-29T01:45:42.494Z,27.23
2019-04-29T01:48:20.178Z,27.90
2019-04-29T01:51:11.579Z,27.70
2019-04-29T01:53:41.013Z,26.27
2019-04-29T01:56:10.192Z,28.60
2019-04-29T02:01:56.839Z,27.20
2019-04-29T02:04:46.206Z,28.10
2019-04-29T02:07:17.278Z,27.90
2019-04-29T02:10:18.526Z,26.73
2019-04-29T02:12:47.787Z,26.73
2019-04-29T02:15:37.238Z,26.00
2019-04-29T02:18:06.410Z,26.07
2019-04-29T02:20:46.109Z,25.90
2019-04-29T02:23:43.001Z,25.40
2019-04-29T02:26:11.931Z,24.47
2019-04-29T02:29:00.279Z,25.53
2019-04-29T02:31:39.997Z,25.80
2019-04-29T02:34:09.351Z,26.17
2019-04-29T02:36:40.868Z,23.90
2019-04-29T02:39:37.497Z,23.53
2019-04-29T02:42:34.825Z,24.57
2019-04-29T02:45:09.778Z,23.43
2019-04-29T02:47:39.097Z,24.87
2019-04-29T02:50:08.113Z,24.33
2019-04-29T02:52:37.236Z,25.27
2019-04-29T02:55:10.407Z,23.70
2019-04-29T02:57:47.410Z,24.07
2019-04-29T03:00:36.486Z,23.20
2019-04-29T03:03:34.051Z,23.43
2019-04-29T03:06:03.439Z,24.47
2019-04-29T03:08:50.853Z,22.13
2019-04-29T03:11:20.654Z,23.10
2019-04-29T03:13:49.950Z,22.57
2019-04-29T03:16:20.403Z,21.80
2019-04-29T03:19:01.614Z,21.97
2019-04-29T03:21:37.510Z,23.20
2019-04-29T03:24:06.659Z,22.17
2019-04-29T03:26:35.866Z,22.50
2019-04-29T03:29:08.773Z,20.20
2019-04-29T03:31:39.293Z,22.10
2019-04-29T03:34:08.985Z,21.33
2019-04-29T03:36:38.679Z,21.50
2019-04-29T03:39:23.492Z,21.23
2019-04-29T03:41:54.039Z,21.13
2019-04-29T03:44:24.853Z,21.87
2019-04-29T03:47:00.380Z,21.10
2019-04-29T03:49:29.632Z,20.63
2019-04-29T03:52:14.956Z,19.93
2019-04-29T03:54:59.329Z,18.50
2019-04-29T03:57:30.953Z,19.30
2019-04-29T04:00:00.038Z,19.10
2019-04-29T04:02:39.930Z,17.17
2019-04-29T04:05:33.747Z,18.40
2019-04-29T04:08:08.838Z,18.20
2019-04-29T04:10:45.561Z,17.97
2019-04-29T04:13:40.065Z,18.47
2019-04-29T04:16:49.584Z,17.90
2019-04-29T04:19:20.317Z,17.20
2019-04-29T04:21:52.131Z,17.00
2019-04-29T04:24:24.040Z,17.07
2019-04-29T04:26:53.312Z,17.60
2019-04-29T04:29:44.678Z,16.63
2019-04-29T04:32:17.740Z,17.40
2019-04-29T04:34:57.701Z,15.77
2019-04-29T04:37:27.378Z,15.53
2019-04-29T04:39:56.906Z,17.23
2019-04-29T04:42:29.640Z,15.87
2019-04-29T04:44:58.907Z,15.77
2019-04-29T04:47:29.942Z,16.07
2019-04-29T04:49:59.223Z,15.70
2019-04-29T04:52:35.792Z,15.53
2019-04-29T04:55:10.015Z,15.77
2019-04-29T04:57:46.366Z,15.57
2019-04-29T05:00:21.787Z,15.50
2019-04-29T05:02:51.218Z,14.90
2019-04-29T05:05:20.285Z,15.17
2019-04-29T05:07:51.124Z,14.93
2019-04-29T05:10:21.078Z,14.33
2019-04-29T05:12:50.142Z,14.30
2019-04-29T05:15:24.094Z,13.37
2019-04-29T05:17:52.988Z,13.50
2019-04-29T05:20:32.619Z,14.07
2019-04-29T05:23:05.094Z,12.90
2019-04-29T05:25:35.998Z,13.70
2019-04-29T05:28:05.424Z,14.53
2019-04-29T05:30:34.762Z,14.23
2019-04-29T05:33:06.663Z,13.33
2019-04-29T05:36:04.875Z,13.77
2019-04-29T05:39:01.960Z,13.47
2019-04-29T05:41:34.724Z,13.93
2019-04-29T05:44:15.430Z,13.10
2019-04-29T05:47:12.745Z,12.13
2019-04-29T05:49:48.211Z,12.43
2019-04-29T05:52:41.145Z,12.60
2019-04-29T05:55:13.765Z,12.37
2019-04-29T05:57:50.347Z,11.80
2019-04-29T06:00:28.345Z,12.10
2019-04-29T06:02:57.544Z,12.17
2019-04-29T06:05:34.368Z,11.23
2019-04-29T06:08:25.139Z,10.87
2019-04-29T06:10:54.368Z,10.23
2019-04-29T06:13:23.832Z,10.47
2019-04-29T06:16:16.007Z,10.17
2019-04-29T06:18:43.451Z,10.20
2019-04-29T06:21:12.605Z,10.33
2019-04-29T06:23:46.219Z,10.53
2019-04-29T06:26:22.926Z,11.63
2019-04-29T06:28:57.256Z,13.50
2019-04-29T06:31:27.115Z,12.43
2019-04-29T06:34:18.765Z,12.70
2019-04-29T06:36:48.137Z,13.47
2019-04-29T06:39:35.220Z,15.03
2019-04-29T06:44:40.343Z,15.13
2019-04-29T06:47:17.349Z,15.00
2019-04-29T06:49:48.562Z,14.40
2019-04-29T06:52:20.248Z,15.63
2019-04-29T06:54:49.781Z,15.93
2019-04-29T06:57:19.345Z,16.13
2019-04-29T06:59:48.749Z,16.03
2019-04-29T07:02:17.931Z,17.43
2019-04-29T07:04:47.844Z,16.30
2019-04-29T07:07:30.416Z,16.73
2019-04-29T07:10:11.341Z,16.43
2019-04-29T07:15:27.791Z,17.13
2019-04-29T07:17:56.760Z,17.17
2019-04-29T07:20:32.384Z,17.27
2019-04-29T07:23:00.671Z,17.67
2019-04-29T07:25:31.285Z,17.07
2019-04-29T07:28:01.557Z,17.73
2019-04-29T07:33:41.583Z,16.50
2019-04-29T07:36:18.613Z,16.90
2019-04-29T07:38:51.714Z,16.23
2019-04-29T07:41:20.876Z,15.77
2019-04-29T07:43:58.615Z,16.03
2019-04-29T07:46:56.066Z,14.47
2019-04-29T07:49:17.343Z,15.93
2019-04-29T07:51:46.772Z,15.67
2019-04-29T07:54:17.568Z,15.53
2019-04-29T07:56:46.811Z,15.33
2019-04-29T07:59:17.195Z,16.30
2019-04-29T08:01:55.678Z,14.33
2019-04-29T08:04:40.527Z,15.13
2019-04-29T08:07:10.065Z,14.27
2019-04-29T08:09:39.864Z,14.73
2019-04-29T08:12:10.983Z,14.17
2019-04-29T08:17:29.981Z,13.20
2019-04-29T08:20:05.175Z,13.20
2019-04-29T08:22:35.881Z,13.17
2019-04-29T08:25:08.416Z,12.10
2019-04-29T08:27:40.579Z,12.73
2019-04-29T08:30:18.119Z,11.90
2019-04-29T08:32:52.892Z,12.30
2019-04-29T08:35:36.804Z,11.67
2019-04-29T08:38:06.783Z,12.10
2019-04-29T08:40:45.075Z,12.10
2019-04-29T08:43:52.397Z,10.87
2019-04-29T08:46:26.933Z,11.00
2019-04-29T08:49:01.237Z,10.87
2019-04-29T08:51:32.333Z,11.37
2019-04-29T08:54:01.482Z,10.87
2019-04-29T08:56:30.721Z,11.60
2019-04-29T08:59:00.792Z,11.20
2019-04-29T09:04:28.485Z,11.87
2019-04-29T09:07:11.950Z,12.40
2019-04-29T09:09:30.619Z,13.10
2019-04-29T09:12:00.231Z,13.23
2019-04-29T09:14:30.366Z,12.93
2019-04-29T09:17:20.466Z,13.47
2019-04-29T09:19:46.667Z,14.00
2019-04-29T09:22:18.388Z,14.33
2019-04-29T09:25:11.244Z,14.03
2019-04-29T09:27:45.056Z,13.80
2019-04-29T09:30:14.215Z,14.60
2019-04-29T09:32:50.628Z,14.47
2019-04-29T09:35:19.790Z,15.17
2019-04-29T09:37:48.838Z,15.87
2019-04-29T09:40:20.081Z,15.60
2019-04-29T09:43:15.774Z,15.57
2019-04-29T09:45:53.914Z,15.53
2019-04-29T09:48:22.970Z,16.37
2019-04-29T09:50:53.958Z,16.07
2019-04-29T09:53:37.911Z,15.83
2019-04-29T09:56:09.167Z,16.37
2019-04-29T09:58:38.971Z,17.20
2019-04-29T10:01:30.552Z,16.20
2019-04-29T10:04:23.267Z,15.90
2019-04-29T10:06:55.567Z,17.27
2019-04-29T10:09:26.431Z,18.73
2019-04-29T10:12:15.043Z,17.33
2019-04-29T10:14:44.020Z,17.67
2019-04-29T10:17:50.865Z,18.13
2019-04-29T10:20:25.251Z,18.17
2019-04-29T10:23:00.091Z,19.40
2019-04-29T10:25:30.759Z,19.67
2019-04-29T10:28:01.667Z,19.17
2019-04-29T10:30:32.494Z,19.00
2019-04-29T10:33:33.808Z,19.77
2019-04-29T10:39:44.048Z,19.27
2019-04-29T10:42:23.436Z,19.93
2019-04-29T10:45:15.932Z,19.70
2019-04-29T10:47:52.847Z,20.20
2019-04-29T10:50:26.735Z,20.63
2019-04-29T10:53:15.575Z,19.63
2019-04-29T10:55:43.595Z,19.53
2019-04-29T10:58:14.110Z,20.40
2019-04-29T11:01:37.441Z,20.23
2019-04-29T11:04:36.281Z,20.30
2019-04-29T11:07:19.104Z,20.67
2019-04-29T11:09:52.641Z,20.43
2019-04-29T11:12:50.503Z,21.33
2019-04-29T11:15:22.713Z,19.70
2019-04-29T11:17:59.164Z,20.30
2019-04-29T11:20:24.010Z,20.30
2019-04-29T11:22:59.023Z,21.10
2019-04-29T11:25:53.152Z,20.87
2019-04-29T11:28:22.738Z,21.23
2019-04-29T11:30:52.026Z,21.13
2019-04-29T11:36:11.833Z,21.43
2019-04-29T11:38:41.060Z,20.07
2019-04-29T11:43:51.006Z,22.00
2019-04-29T11:46:20.907Z,21.10
2019-04-29T11:48:56.837Z,21.20
2019-04-29T11:51:57.002Z,20.20
2019-04-29T11:54:17.725Z,21.20
2019-04-29T11:56:43.995Z,20.70
2019-04-29T11:59:55.848Z,20.90
2019-04-29T12:02:49.136Z,19.33
2019-04-29T12:05:46.188Z,19.53
2019-04-29T12:08:16.965Z,19.30
2019-04-29T12:11:05.525Z,18.93
2019-04-29T12:13:34.364Z,18.53
2019-04-29T12:16:24.650Z,18.23
2019-04-29T12:19:32.319Z,18.90
2019-04-29T12:22:08.804Z,17.57
2019-04-29T12:24:37.758Z,17.57
2019-04-29T12:27:08.635Z,17.47
2019-04-29T12:32:47.680Z,18.23
2019-04-29T12:35:23.439Z,17.07
2019-04-29T12:38:11.250Z,15.83
2019-04-29T12:41:05.418Z,16.23
2019-04-29T12:44:12.243Z,16.70
2019-04-29T12:46:47.789Z,15.43
2019-04-29T12:49:17.220Z,15.30
2019-04-29T12:51:46.460Z,15.13
2019-04-29T12:54:16.207Z,14.67
2019-04-29T12:56:47.757Z,14.90
2019-04-29T12:59:16.175Z,13.77
2019-04-29T13:02:13.940Z,14.03
2019-04-29T13:08:08.309Z,13.27
2019-04-29T13:13:20.277Z,12.83
2019-04-29T13:16:42.135Z,13.03
2019-04-29T13:19:36.739Z,11.93
2019-04-29T13:22:10.604Z,11.77
2019-04-29T13:32:35.811Z,11.60
2019-04-29T13:38:13.943Z,11.80
2019-04-29T13:40:43.979Z,10.90
2019-04-29T13:43:13.410Z,11.33
2019-04-29T13:45:59.956Z,10.67
2019-04-29T13:48:56.042Z,10.97
2019-04-29T13:51:35.290Z,10.50
2019-04-29T13:53:55.438Z,10.67
2019-04-29T13:56:35.053Z,10.50
2019-04-29T13:58:57.898Z,10.20
2019-04-29T14:02:06.661Z,10.77
2019-04-29T14:04:40.721Z,10.20
2019-04-29T14:07:14.164Z,10.07
2019-04-29T14:09:44.408Z,9.87
2019-04-29T14:15:19.776Z,10.03
2019-04-29T14:17:52.073Z,9.43
2019-04-29T14:20:21.307Z,9.60
2019-04-29T14:22:50.410Z,9.60
2019-04-29T14:25:26.229Z,10.47
2019-04-29T14:27:55.156Z,9.50
2019-04-29T14:30:37.967Z,9.17
2019-04-29T14:33:01.719Z,9.27
2019-04-29T14:35:49.911Z,9.63
2019-04-29T14:38:25.265Z,9.57
2019-04-29T14:40:51.850Z,10.13
2019-04-29T14:43:39.057Z,9.80
2019-04-29T14:46:33.287Z,9.20
2019-04-29T14:49:19.269Z,10.13
2019-04-29T14:51:48.433Z,9.30
2019-04-29T14:54:17.611Z,9.30
2019-04-29T14:56:47.314Z,9.47
2019-04-29T14:59:16.859Z,9.10
2019-04-29T15:01:59.982Z,9.50
2019-04-29T15:04:35.643Z,9.60
2019-04-29T15:07:06.712Z,8.70
2019-04-29T15:09:46.816Z,9.27
2019-04-29T15:12:26.955Z,9.93
2019-04-29T15:15:18.993Z,9.10
2019-04-29T15:18:15.967Z,8.77
2019-04-29T15:20:47.714Z,8.77
2019-04-29T15:23:28.065Z,8.60
2019-04-29T15:25:49.521Z,8.53
2019-04-29T15:28:18.990Z,8.00
2019-04-29T15:31:08.084Z,8.03
2019-04-29T15:33:36.792Z,8.30
2019-04-29T15:36:15.099Z,8.00
2019-04-29T15:38:47.215Z,7.40
2019-04-29T15:41:15.147Z,8.10
2019-04-29T15:43:47.859Z,7.27
2019-04-29T15:46:19.424Z,7.10
2019-04-29T15:48:50.757Z,7.07
2019-04-29T15:51:19.822Z,6.80
2019-04-29T15:53:56.087Z,6.40
2019-04-29T15:56:28.795Z,6.77
2019-04-29T15:59:07.941Z,6.60
2019-04-29T16:01:32.095Z,6.17
2019-04-29T16:04:09.320Z,6.40
2019-04-29T16:07:00.698Z,6.10
2019-04-29T16:09:51.826Z,6.00
2019-04-29T16:12:24.515Z,6.10
2019-04-29T16:15:16.540Z,5.93
2019-04-29T16:17:47.537Z,5.70
2019-04-29T16:20:39.446Z,4.97
2019-04-29T16:23:15.357Z,5.90
2019-04-29T16:25:46.152Z,5.87
2019-04-29T16:28:18.200Z,6.40
2019-04-29T16:30:47.597Z,6.53
2019-04-29T22:03:28.818Z,25.00
2019-04-29T22:06:00.761Z,27.17
2019-04-29T22:08:32.546Z,25.20
2019-04-29T22:11:04.778Z,25.73
2019-04-29T22:13:39.201Z,25.97
2019-04-29T22:16:15.836Z,26.43
2019-04-29T22:18:51.825Z,25.27
2019-04-29T22:21:22.035Z,26.50
2019-04-29T22:23:51.321Z,24.77
2019-04-29T22:26:27.016Z,24.97
2019-04-29T22:29:01.822Z,24.97
2019-04-29T22:31:33.967Z,25.30
2019-04-29T22:34:13.966Z,25.47
2019-04-29T22:36:45.437Z,23.67
2019-04-29T22:39:16.687Z,23.17
2019-04-29T22:44:35.898Z,22.37
2019-04-29T22:47:06.237Z,23.20
2019-04-29T22:49:38.160Z,23.20
2019-04-29T22:52:10.829Z,23.13
2019-04-29T22:54:41.906Z,22.97
2019-04-29T22:57:11.162Z,21.47
2019-04-29T22:59:40.888Z,22.10
2019-04-29T23:05:31.332Z,21.90
2019-04-29T23:08:05.121Z,20.83
2019-04-29T23:10:35.645Z,20.13
2019-04-29T23:13:06.252Z,21.10
2019-04-29T23:15:36.724Z,20.90
2019-04-29T23:18:11.782Z,20.50
2019-04-29T23:21:07.752Z,19.43
2019-04-29T23:23:47.274Z,19.80
2019-04-29T23:26:17.028Z,20.07
2019-04-29T23:28:50.565Z,18.77
2019-04-29T23:31:30.873Z,18.90
2019-04-29T23:34:03.355Z,17.93
2019-04-29T23:36:32.791Z,17.53
2019-04-29T23:39:05.079Z,18.07
2019-04-29T23:41:36.729Z,17.80
2019-04-29T23:44:08.840Z,17.30
2019-04-29T23:46:40.280Z,16.87
2019-04-29T23:49:11.265Z,16.83
2019-04-29T23:51:43.180Z,16.87
2019-04-29T23:54:16.783Z,16.47
2019-04-29T23:57:23.750Z,17.13
