createdAt,value
2018-06-08T00:00:12.124Z,0
2018-06-08T00:01:12.104Z,0
2018-06-08T00:02:12.108Z,0
2018-06-08T00:03:12.160Z,0
2018-06-08T00:04:12.446Z,0
2018-06-08T00:05:11.713Z,0
2018-06-08T00:06:11.986Z,0
2018-06-08T00:07:12.524Z,0
2018-06-08T00:08:12.543Z,0
2018-06-08T00:09:12.321Z,0
2018-06-08T00:10:12.655Z,0
2018-06-08T00:11:12.377Z,0
2018-06-08T00:12:12.644Z,0
2018-06-08T00:13:12.674Z,0
2018-06-08T00:14:12.436Z,0
2018-06-08T00:15:12.452Z,0
2018-06-08T00:16:11.976Z,0
2018-06-08T00:17:12.257Z,0
2018-06-08T00:18:12.287Z,0
2018-06-08T00:19:12.562Z,0
2018-06-08T00:20:12.340Z,0
2018-06-08T00:21:12.615Z,0
2018-06-08T00:22:12.895Z,0
2018-06-08T00:23:12.922Z,0
2018-06-08T00:24:12.690Z,0
2018-06-08T00:25:12.608Z,0
2018-06-08T00:26:12.997Z,0
2018-06-08T00:27:13.026Z,0
2018-06-08T00:28:12.540Z,0
2018-06-08T00:29:12.817Z,0
2018-06-08T00:30:12.587Z,0
2018-06-08T00:31:12.359Z,0
2018-06-08T00:32:13.122Z,0
2018-06-08T00:33:12.403Z,0
2018-06-08T00:34:12.924Z,0
2018-06-08T00:35:13.195Z,0
2018-06-08T00:36:12.969Z,0
2018-06-08T00:37:12.739Z,0
2018-06-08T00:38:12.514Z,0
2018-06-08T00:39:13.070Z,0
2018-06-08T00:40:13.155Z,0
2018-06-08T00:41:12.870Z,0
2018-06-08T00:42:12.894Z,0
2018-06-08T00:43:12.944Z,0
2018-06-08T00:44:13.201Z,0
2018-06-08T00:45:13.339Z,0
2018-06-08T00:46:13.283Z,0
2018-06-08T00:47:13.555Z,0
2018-06-08T00:48:13.051Z,0
2018-06-08T00:49:13.584Z,0
2018-06-08T00:50:13.377Z,0
2018-06-08T00:51:13.130Z,0
2018-06-08T00:52:13.156Z,0
2018-06-08T00:53:13.438Z,0
2018-06-08T00:54:13.461Z,0
2018-06-08T00:55:13.539Z,0
2018-06-08T00:56:13.538Z,0
2018-06-08T00:57:13.788Z,0
2018-06-08T00:58:13.571Z,0
2018-06-08T00:59:13.851Z,0
2018-06-08T01:00:13.610Z,0
2018-06-08T01:01:13.384Z,0
2018-06-08T01:02:13.661Z,0
2018-06-08T01:03:13.957Z,0
2018-06-08T01:04:13.962Z,0
2018-06-08T01:05:13.229Z,0
2018-06-08T01:06:13.508Z,0
2018-06-08T01:07:13.791Z,0
2018-06-08T01:08:14.073Z,0
2018-06-08T01:09:13.839Z,0
2018-06-08T01:10:13.405Z,0
2018-06-08T01:11:14.140Z,0
2018-06-08T01:12:13.410Z,0
2018-06-08T01:13:13.687Z,0
2018-06-08T01:14:14.223Z,0
2018-06-08T01:15:13.737Z,0
2018-06-08T01:16:14.013Z,0
2018-06-08T01:17:14.297Z,0
2018-06-08T01:18:13.829Z,0
2018-06-08T01:19:13.842Z,0
2018-06-08T01:20:13.864Z,0
2018-06-08T01:21:14.144Z,0
2018-06-08T01:22:14.450Z,0
2018-06-08T01:23:14.204Z,0
2018-06-08T01:24:14.478Z,0
2018-06-08T01:25:14.303Z,0
2018-06-08T01:26:13.765Z,0
2018-06-08T01:27:14.295Z,0
2018-06-08T01:28:14.577Z,0
2018-06-08T01:29:14.345Z,0
2018-06-08T01:30:14.371Z,0
2018-06-08T01:31:14.416Z,0
2018-06-08T01:32:14.424Z,0
2018-06-08T01:33:14.197Z,0
2018-06-08T01:34:14.238Z,0
2018-06-08T01:35:14.500Z,0
2018-06-08T01:36:14.514Z,0
2018-06-08T01:37:14.546Z,0
2018-06-08T01:38:14.579Z,0
2018-06-08T01:39:14.592Z,0
2018-06-08T01:40:14.678Z,0
2018-06-08T01:41:14.651Z,0
2018-06-08T01:42:14.939Z,0
2018-06-08T01:43:14.701Z,0
2018-06-08T01:44:14.221Z,0
2018-06-08T01:45:15.020Z,0
2018-06-08T01:46:14.772Z,0
2018-06-08T01:47:14.795Z,0
2018-06-08T01:48:14.827Z,0
2018-06-08T01:49:14.852Z,0
2018-06-08T01:50:14.879Z,0
2018-06-08T01:51:14.397Z,0
2018-06-08T01:52:14.935Z,0
2018-06-08T01:53:14.700Z,0
2018-06-08T01:54:14.723Z,0
2018-06-08T01:55:14.829Z,0
2018-06-08T01:56:14.754Z,0
2018-06-08T01:57:14.780Z,0
2018-06-08T01:58:14.564Z,0
2018-06-08T01:59:15.085Z,0
2018-06-08T02:00:15.151Z,0
2018-06-08T02:01:15.396Z,0
2018-06-08T02:02:15.154Z,0
2018-06-08T02:03:14.679Z,0
2018-06-08T02:04:15.229Z,0
2018-06-08T02:05:14.998Z,0
2018-06-08T02:06:15.269Z,0
2018-06-08T02:07:15.548Z,0
2018-06-08T02:08:15.576Z,0
2018-06-08T02:09:15.346Z,0
2018-06-08T02:10:15.679Z,0
2018-06-08T02:11:15.646Z,0
2018-06-08T02:12:15.678Z,0
2018-06-08T02:13:15.441Z,0
2018-06-08T02:14:15.735Z,0
2018-06-08T02:15:14.982Z,0
2018-06-08T02:16:15.765Z,0
2018-06-08T02:17:15.555Z,0
2018-06-08T02:18:15.317Z,0
2018-06-08T02:19:15.833Z,0
2018-06-08T02:20:15.668Z,0
2018-06-08T02:21:15.631Z,0
2018-06-08T02:22:15.661Z,0
2018-06-08T02:23:15.399Z,0
2018-06-08T02:24:15.422Z,0
2018-06-08T02:25:15.694Z,0
2018-06-08T02:26:15.714Z,0
2018-06-08T02:27:16.037Z,0
2018-06-08T02:28:15.805Z,0
2018-06-08T02:29:15.576Z,0
2018-06-08T02:30:16.164Z,0
2018-06-08T02:31:15.887Z,0
2018-06-08T02:32:16.163Z,0
2018-06-08T02:33:15.929Z,0
2018-06-08T02:34:16.216Z,0
2018-06-08T02:35:16.032Z,0
2018-06-08T02:36:16.273Z,0
2018-06-08T02:37:16.028Z,0
2018-06-08T02:38:16.309Z,0
2018-06-08T02:39:16.069Z,0
2018-06-08T02:40:16.119Z,0
2018-06-08T02:41:16.360Z,0
2018-06-08T02:42:16.423Z,0
2018-06-08T02:43:15.905Z,0
2018-06-08T02:44:15.938Z,0
2018-06-08T02:45:16.223Z,0
2018-06-08T02:46:16.228Z,0
2018-06-08T02:47:16.519Z,0
2018-06-08T02:48:16.279Z,0
2018-06-08T02:49:16.300Z,0
2018-06-08T02:50:16.406Z,0
2018-06-08T02:51:16.624Z,0
2018-06-08T02:52:16.644Z,0
2018-06-08T02:53:16.671Z,0
2018-06-08T02:54:16.194Z,0
2018-06-08T02:55:16.474Z,0
2018-06-08T02:56:16.486Z,0
2018-06-08T02:57:16.515Z,0
2018-06-08T02:58:16.802Z,0
2018-06-08T02:59:16.807Z,0
2018-06-08T03:00:16.870Z,0
2018-06-08T03:01:16.877Z,0
2018-06-08T03:02:16.899Z,0
2018-06-08T03:03:16.652Z,0
2018-06-08T03:04:16.710Z,0
2018-06-08T03:05:16.791Z,0
2018-06-08T03:06:16.748Z,0
2018-06-08T03:07:16.764Z,0
2018-06-08T03:08:16.779Z,0
2018-06-08T03:09:17.059Z,0
2018-06-08T03:10:17.173Z,0
2018-06-08T03:11:16.851Z,0
2018-06-08T03:12:17.359Z,0
2018-06-08T03:13:17.162Z,0
2018-06-08T03:14:16.939Z,5
2018-06-08T03:15:17.240Z,5
2018-06-08T03:16:17.224Z,5
2018-06-08T03:17:17.246Z,5
2018-06-08T03:18:16.763Z,5
2018-06-08T03:19:16.804Z,5
2018-06-08T03:20:17.059Z,5
2018-06-08T03:21:17.090Z,5
2018-06-08T03:22:17.112Z,5
2018-06-08T03:23:17.134Z,10
2018-06-08T03:24:16.924Z,10
2018-06-08T03:25:17.441Z,10
2018-06-08T03:26:16.940Z,10
2018-06-08T03:27:17.476Z,10
2018-06-08T03:28:17.241Z,10
2018-06-08T03:29:17.516Z,10
2018-06-08T03:30:17.377Z,15
2018-06-08T03:31:17.588Z,15
2018-06-08T03:32:17.100Z,15
2018-06-08T03:33:17.621Z,15
2018-06-08T03:34:17.653Z,15
2018-06-08T03:35:17.422Z,15
2018-06-08T03:36:16.938Z,20
2018-06-08T03:37:16.957Z,20
2018-06-08T03:38:17.756Z,20
2018-06-08T03:39:17.259Z,20
2018-06-08T03:40:17.802Z,20
2018-06-08T03:41:17.561Z,25
2018-06-08T03:42:17.337Z,25
2018-06-08T03:43:17.604Z,25
2018-06-08T03:44:17.381Z,30
2018-06-08T03:45:17.983Z,30
2018-06-08T03:46:17.430Z,30
2018-06-08T03:47:17.963Z,30
2018-06-08T03:48:17.722Z,35
2018-06-08T03:49:17.750Z,35
2018-06-08T03:50:18.017Z,35
2018-06-08T03:51:17.815Z,35
2018-06-08T03:52:17.329Z,35
2018-06-08T03:53:17.869Z,40
2018-06-08T03:54:17.888Z,40
2018-06-08T03:55:18.162Z,40
2018-06-08T03:56:18.191Z,40
2018-06-08T03:57:18.205Z,45
2018-06-08T03:58:18.252Z,45
2018-06-08T03:59:18.252Z,45
2018-06-08T04:00:18.079Z,45
2018-06-08T04:01:18.054Z,50
2018-06-08T04:02:18.068Z,50
2018-06-08T04:03:18.360Z,50
2018-06-08T04:04:17.867Z,50
2018-06-08T04:05:18.395Z,50
2018-06-08T04:06:18.424Z,50
2018-06-08T04:07:17.939Z,50
2018-06-08T04:08:18.209Z,55
2018-06-08T04:09:18.293Z,55
2018-06-08T04:10:18.273Z,55
2018-06-08T04:11:18.302Z,55
2018-06-08T04:12:18.572Z,55
2018-06-08T04:13:18.364Z,55
2018-06-08T04:14:18.376Z,60
2018-06-08T04:15:18.446Z,60
2018-06-08T04:16:18.424Z,60
2018-06-08T04:17:18.449Z,65
2018-06-08T04:18:18.470Z,65
2018-06-08T04:19:18.758Z,65
2018-06-08T04:20:18.774Z,65
2018-06-08T04:21:18.800Z,70
2018-06-08T04:22:18.567Z,75
2018-06-08T04:23:18.601Z,75
2018-06-08T04:24:18.624Z,75
2018-06-08T04:25:18.898Z,80
2018-06-08T04:26:18.417Z,80
2018-06-08T04:27:18.444Z,80
2018-06-08T04:28:18.716Z,85
2018-06-08T04:29:18.992Z,85
2018-06-08T04:30:18.826Z,85
2018-06-08T04:31:18.278Z,90
2018-06-08T04:32:19.100Z,90
2018-06-08T04:33:19.098Z,95
2018-06-08T04:34:19.128Z,95
2018-06-08T04:35:19.160Z,95
2018-06-08T04:36:19.156Z,95
2018-06-08T04:37:19.203Z,95
2018-06-08T04:38:19.212Z,100
2018-06-08T04:39:19.238Z,100
2018-06-08T04:40:19.035Z,100
2018-06-08T04:41:19.039Z,100
2018-06-08T04:42:19.331Z,105
2018-06-08T04:43:19.089Z,105
2018-06-08T04:44:18.854Z,110
2018-06-08T04:45:19.205Z,110
2018-06-08T04:46:19.153Z,115
2018-06-08T04:47:19.446Z,115
2018-06-08T04:48:19.272Z,115
2018-06-08T04:49:19.491Z,115
2018-06-08T04:50:19.021Z,115
2018-06-08T04:51:19.281Z,120
2018-06-08T04:52:19.317Z,120
2018-06-08T04:53:19.085Z,125
2018-06-08T04:54:19.616Z,130
2018-06-08T04:55:19.389Z,140
2018-06-08T04:56:19.404Z,145
2018-06-08T04:57:19.706Z,150
2018-06-08T04:58:19.248Z,150
2018-06-08T04:59:19.219Z,155
2018-06-08T05:00:19.559Z,160
2018-06-08T05:01:19.933Z,160
2018-06-08T05:02:19.563Z,165
2018-06-08T05:03:19.582Z,165
2018-06-08T05:04:19.853Z,165
2018-06-08T05:05:19.939Z,150
2018-06-08T05:06:19.662Z,135
2018-06-08T05:07:19.699Z,135
2018-06-08T05:08:19.706Z,135
2018-06-08T05:09:19.547Z,135
2018-06-08T05:10:20.007Z,140
2018-06-08T05:11:20.029Z,140
2018-06-08T05:12:19.807Z,140
2018-06-08T05:13:19.580Z,140
2018-06-08T05:14:20.156Z,140
2018-06-08T05:15:19.881Z,140
2018-06-08T05:16:20.163Z,140
2018-06-08T05:17:20.188Z,140
2018-06-08T05:18:20.217Z,140
2018-06-08T05:19:19.986Z,145
2018-06-08T05:20:20.172Z,145
2018-06-08T05:21:19.791Z,145
2018-06-08T05:22:19.816Z,145
2018-06-08T05:23:20.345Z,145
2018-06-08T05:24:20.121Z,145
2018-06-08T05:25:19.889Z,150
2018-06-08T05:26:20.623Z,150
2018-06-08T05:27:20.195Z,150
2018-06-08T05:28:20.446Z,150
2018-06-08T05:29:20.468Z,150
2018-06-08T05:30:20.503Z,155
2018-06-08T05:31:20.272Z,150
2018-06-08T05:32:20.555Z,150
2018-06-08T05:33:20.339Z,150
2018-06-08T05:34:20.649Z,155
2018-06-08T05:35:20.177Z,150
2018-06-08T05:36:20.878Z,150
2018-06-08T05:37:20.561Z,150
2018-06-08T05:38:19.941Z,145
2018-06-08T05:39:20.723Z,145
2018-06-08T05:40:20.525Z,145
2018-06-08T05:41:20.559Z,145
2018-06-08T05:42:20.844Z,145
2018-06-08T05:43:20.349Z,145
2018-06-08T05:44:20.428Z,140
2018-06-08T05:45:20.925Z,140
2018-06-08T05:46:20.932Z,140
2018-06-08T05:47:20.704Z,140
2018-06-08T05:48:21.428Z,135
2018-06-08T05:49:20.761Z,135
2018-06-08T05:50:20.840Z,135
2018-06-08T05:51:20.558Z,135
2018-06-08T05:52:20.836Z,135
2018-06-08T05:53:20.867Z,135
2018-06-08T05:54:20.796Z,135
2018-06-08T05:55:21.216Z,135
2018-06-08T05:56:20.961Z,135
2018-06-08T05:57:20.721Z,135
2018-06-08T05:58:20.990Z,135
2018-06-08T05:59:21.016Z,135
2018-06-08T06:00:21.045Z,135
2018-06-08T06:01:20.892Z,135
2018-06-08T06:02:21.095Z,135
2018-06-08T06:03:21.379Z,135
2018-06-08T06:04:21.407Z,145
2018-06-08T06:05:21.225Z,140
2018-06-08T06:06:21.195Z,135
2018-06-08T06:07:21.480Z,135
2018-06-08T06:08:21.598Z,135
2018-06-08T06:09:21.274Z,135
2018-06-08T06:10:21.531Z,135
2018-06-08T06:11:21.076Z,135
2018-06-08T06:12:21.350Z,130
2018-06-08T06:13:21.631Z,130
2018-06-08T06:14:20.899Z,130
2018-06-08T06:15:21.159Z,130
2018-06-08T06:16:20.934Z,135
2018-06-08T06:17:21.210Z,135
2018-06-08T06:18:21.238Z,140
2018-06-08T06:19:21.774Z,140
2018-06-08T06:20:21.340Z,145
2018-06-08T06:21:21.599Z,150
2018-06-08T06:22:21.854Z,155
2018-06-08T06:23:21.376Z,160
2018-06-08T06:24:21.643Z,160
2018-06-08T06:25:21.927Z,165
2018-06-08T06:26:21.685Z,170
2018-06-08T06:27:21.701Z,175
2018-06-08T06:28:21.481Z,175
2018-06-08T06:29:21.267Z,180
2018-06-08T06:30:21.531Z,180
2018-06-08T06:31:22.061Z,185
2018-06-08T06:32:21.990Z,190
2018-06-08T06:33:22.130Z,195
2018-06-08T06:34:22.168Z,200
2018-06-08T06:35:22.256Z,205
2018-06-08T06:36:22.246Z,215
2018-06-08T06:37:21.491Z,215
2018-06-08T06:38:21.785Z,225
2018-06-08T06:39:22.306Z,230
2018-06-08T06:40:22.089Z,240
2018-06-08T06:41:21.854Z,245
2018-06-08T06:42:22.388Z,250
2018-06-08T06:43:22.167Z,255
2018-06-08T06:44:22.435Z,260
2018-06-08T06:45:22.468Z,260
2018-06-08T06:46:21.978Z,265
2018-06-08T06:47:22.277Z,270
2018-06-08T06:48:22.534Z,265
2018-06-08T06:49:22.061Z,270
2018-06-08T06:50:22.389Z,270
2018-06-08T06:51:22.377Z,275
2018-06-08T06:52:22.392Z,280
2018-06-08T06:53:22.280Z,290
2018-06-08T06:54:22.201Z,340
2018-06-08T06:55:22.717Z,345
2018-06-08T06:56:22.239Z,365
2018-06-08T06:57:22.515Z,320
2018-06-08T06:58:22.792Z,375
2018-06-08T06:59:22.842Z,370
2018-06-08T07:00:22.894Z,360
2018-06-08T07:01:22.882Z,355
2018-06-08T07:02:22.649Z,340
2018-06-08T07:03:22.942Z,330
2018-06-08T07:04:22.733Z,280
2018-06-08T07:05:22.547Z,300
2018-06-08T07:06:22.771Z,300
2018-06-08T07:07:22.548Z,330
2018-06-08T07:08:23.118Z,320
2018-06-08T07:09:23.100Z,315
2018-06-08T07:10:22.725Z,310
2018-06-08T07:11:23.157Z,245
2018-06-08T07:12:22.941Z,245
2018-06-08T07:13:22.978Z,235
2018-06-08T07:14:23.004Z,235
2018-06-08T07:15:23.274Z,260
2018-06-08T07:16:22.792Z,280
2018-06-08T07:17:23.326Z,245
2018-06-08T07:18:22.857Z,220
2018-06-08T07:19:23.130Z,220
2018-06-08T07:20:23.455Z,220
2018-06-08T07:21:23.183Z,220
2018-06-08T07:22:23.465Z,220
2018-06-08T07:23:23.238Z,235
2018-06-08T07:24:23.506Z,275
2018-06-08T07:25:23.516Z,230
2018-06-08T07:26:23.291Z,230
2018-06-08T07:27:23.070Z,290
2018-06-08T07:28:23.094Z,300
2018-06-08T07:29:23.622Z,290
2018-06-08T07:30:23.657Z,295
2018-06-08T07:31:23.428Z,300
2018-06-08T07:32:23.469Z,300
2018-06-08T07:33:23.479Z,300
2018-06-08T07:34:23.540Z,305
2018-06-08T07:35:23.855Z,305
2018-06-08T07:36:23.328Z,305
2018-06-08T07:37:23.888Z,305
2018-06-08T07:38:23.634Z,305
2018-06-08T07:39:23.673Z,305
2018-06-08T07:40:24.202Z,305
2018-06-08T07:41:23.872Z,315
2018-06-08T07:42:23.747Z,320
2018-06-08T07:43:23.273Z,330
2018-06-08T07:44:24.072Z,330
2018-06-08T07:45:23.583Z,330
2018-06-08T07:46:24.123Z,335
2018-06-08T07:47:24.146Z,345
2018-06-08T07:48:23.664Z,350
2018-06-08T07:49:24.247Z,355
2018-06-08T07:50:24.033Z,355
2018-06-08T07:51:24.258Z,355
2018-06-08T07:52:24.274Z,350
2018-06-08T07:53:24.328Z,345
2018-06-08T07:54:24.074Z,340
2018-06-08T07:55:23.844Z,340
2018-06-08T07:56:24.392Z,335
2018-06-08T07:57:23.663Z,340
2018-06-08T07:58:24.204Z,325
2018-06-08T07:59:24.230Z,260
2018-06-08T08:00:24.500Z,260
2018-06-08T08:01:24.314Z,310
2018-06-08T08:02:24.300Z,300
2018-06-08T08:03:24.082Z,265
2018-06-08T08:04:24.740Z,255
2018-06-08T08:05:24.183Z,240
2018-06-08T08:06:24.419Z,240
2018-06-08T08:07:24.697Z,240
2018-06-08T08:08:24.469Z,250
2018-06-08T08:09:24.625Z,255
2018-06-08T08:10:24.573Z,265
2018-06-08T08:11:24.549Z,260
2018-06-08T08:12:24.571Z,270
2018-06-08T08:13:24.850Z,250
2018-06-08T08:14:24.624Z,255
2018-06-08T08:15:24.670Z,345
2018-06-08T08:16:24.951Z,375
2018-06-08T08:17:24.972Z,380
2018-06-08T08:18:24.745Z,380
2018-06-08T08:19:24.995Z,380
2018-06-08T08:20:25.080Z,375
2018-06-08T08:21:25.067Z,375
2018-06-08T08:22:24.840Z,370
2018-06-08T08:23:25.123Z,360
2018-06-08T08:24:24.890Z,360
2018-06-08T08:25:24.733Z,360
2018-06-08T08:26:24.950Z,355
2018-06-08T08:27:25.238Z,365
2018-06-08T08:28:24.767Z,385
2018-06-08T08:29:25.323Z,395
2018-06-08T08:30:25.079Z,385
2018-06-08T08:31:25.096Z,280
2018-06-08T08:32:25.120Z,375
2018-06-08T08:33:24.912Z,280
2018-06-08T08:34:25.552Z,300
2018-06-08T08:35:25.462Z,305
2018-06-08T08:36:25.243Z,410
2018-06-08T08:37:25.526Z,415
2018-06-08T08:38:25.553Z,415
2018-06-08T08:39:24.818Z,410
2018-06-08T08:40:25.167Z,400
2018-06-08T08:41:25.144Z,395
2018-06-08T08:42:25.433Z,400
2018-06-08T08:43:25.198Z,385
2018-06-08T08:44:25.744Z,395
2018-06-08T08:45:25.816Z,320
2018-06-08T08:46:25.808Z,325
2018-06-08T08:47:25.571Z,420
2018-06-08T08:48:25.595Z,450
2018-06-08T08:49:25.871Z,460
2018-06-08T08:50:25.703Z,465
2018-06-08T08:51:25.972Z,475
2018-06-08T08:52:25.708Z,480
2018-06-08T08:53:25.475Z,485
2018-06-08T08:54:25.767Z,480
2018-06-08T08:55:25.291Z,490
2018-06-08T08:56:25.578Z,365
2018-06-08T08:57:25.883Z,350
2018-06-08T08:58:25.878Z,355
2018-06-08T08:59:25.896Z,345
2018-06-08T09:00:25.942Z,345
2018-06-08T09:01:25.960Z,355
2018-06-08T09:02:26.241Z,420
2018-06-08T09:03:26.009Z,410
2018-06-08T09:04:26.297Z,465
2018-06-08T09:05:26.127Z,405
2018-06-08T09:06:26.105Z,405
2018-06-08T09:07:26.134Z,520
2018-06-08T09:08:26.182Z,500
2018-06-08T09:09:26.204Z,520
2018-06-08T09:10:25.984Z,555
2018-06-08T09:11:26.057Z,460
2018-06-08T09:12:26.543Z,505
2018-06-08T09:13:26.333Z,565
2018-06-08T09:14:26.612Z,450
2018-06-08T09:15:26.382Z,450
2018-06-08T09:16:26.684Z,405
2018-06-08T09:17:26.708Z,425
2018-06-08T09:18:26.729Z,570
2018-06-08T09:19:25.996Z,565
2018-06-08T09:20:26.947Z,560
2018-06-08T09:21:26.310Z,540
2018-06-08T09:22:26.594Z,410
2018-06-08T09:23:26.133Z,360
2018-06-08T09:24:26.657Z,350
2018-06-08T09:25:26.935Z,360
2018-06-08T09:26:26.695Z,355
2018-06-08T09:27:27.269Z,505
2018-06-08T09:28:26.251Z,525
2018-06-08T09:29:26.786Z,545
2018-06-08T09:30:27.075Z,480
2018-06-08T09:31:26.341Z,430
2018-06-08T09:32:26.874Z,585
2018-06-08T09:33:27.156Z,595
2018-06-08T09:34:27.201Z,565
2018-06-08T09:35:27.233Z,530
2018-06-08T09:36:27.266Z,515
2018-06-08T09:37:27.292Z,385
2018-06-08T09:38:27.383Z,395
2018-06-08T09:39:27.353Z,530
2018-06-08T09:40:27.132Z,540
2018-06-08T09:41:27.412Z,535
2018-06-08T09:42:27.439Z,530
2018-06-08T09:43:26.972Z,545
2018-06-08T09:44:27.297Z,545
2018-06-08T09:45:27.524Z,530
2018-06-08T09:46:27.723Z,520
2018-06-08T09:47:27.199Z,515
2018-06-08T09:48:27.616Z,515
2018-06-08T09:49:27.641Z,525
2018-06-08T09:50:27.672Z,535
2018-06-08T09:51:27.459Z,535
2018-06-08T09:52:27.737Z,455
2018-06-08T09:53:27.312Z,545
2018-06-08T09:54:27.796Z,530
2018-06-08T09:55:27.322Z,550
2018-06-08T09:56:27.856Z,565
2018-06-08T09:57:27.386Z,565
2018-06-08T09:58:27.680Z,560
2018-06-08T09:59:27.696Z,565
2018-06-08T10:00:27.997Z,360
2018-06-08T10:01:28.012Z,340
2018-06-08T10:02:27.811Z,340
2018-06-08T10:03:27.823Z,590
2018-06-08T10:04:28.117Z,415
2018-06-08T10:05:27.943Z,405
2018-06-08T10:06:28.168Z,600
2018-06-08T10:07:28.190Z,425
2018-06-08T10:08:28.022Z,525
2018-06-08T10:09:28.258Z,620
2018-06-08T10:10:27.534Z,455
2018-06-08T10:11:27.643Z,635
2018-06-08T10:12:28.350Z,640
2018-06-08T10:13:28.493Z,635
2018-06-08T10:14:28.182Z,620
2018-06-08T10:15:27.962Z,615
2018-06-08T10:16:28.503Z,605
2018-06-08T10:17:28.025Z,605
2018-06-08T10:18:28.060Z,595
2018-06-08T10:19:28.611Z,390
2018-06-08T10:20:28.426Z,355
2018-06-08T10:21:28.668Z,360
2018-06-08T10:22:28.435Z,585
2018-06-08T10:23:28.500Z,605
2018-06-08T10:24:28.739Z,600
2018-06-08T10:25:28.803Z,380
2018-06-08T10:26:27.801Z,365
2018-06-08T10:27:28.611Z,565
2018-06-08T10:28:28.747Z,575
2018-06-08T10:29:28.927Z,615
2018-06-08T10:30:28.977Z,630
2018-06-08T10:31:28.746Z,635
2018-06-08T10:32:28.521Z,635
2018-06-08T10:33:29.056Z,625
2018-06-08T10:34:28.853Z,625
2018-06-08T10:35:28.880Z,635
2018-06-08T10:36:29.162Z,655
2018-06-08T10:37:28.949Z,630
2018-06-08T10:38:29.273Z,620
2018-06-08T10:39:28.754Z,610
2018-06-08T10:40:29.292Z,630
2018-06-08T10:41:29.327Z,650
2018-06-08T10:42:29.101Z,680
2018-06-08T10:43:28.677Z,710
2018-06-08T10:44:29.170Z,725
2018-06-08T10:45:29.456Z,730
2018-06-08T10:46:29.255Z,730
2018-06-08T10:47:28.797Z,730
2018-06-08T10:48:29.322Z,735
2018-06-08T10:49:29.103Z,735
2018-06-08T10:50:29.390Z,730
2018-06-08T10:51:29.390Z,710
2018-06-08T10:52:29.173Z,685
2018-06-08T10:53:29.253Z,435
2018-06-08T10:54:29.748Z,440
2018-06-08T10:55:29.814Z,490
2018-06-08T10:56:29.595Z,570
2018-06-08T10:57:29.637Z,520
2018-06-08T10:58:29.907Z,685
2018-06-08T10:59:29.699Z,660
2018-06-08T11:00:29.983Z,565
2018-06-08T11:01:30.009Z,515
2018-06-08T11:02:29.335Z,570
2018-06-08T11:03:29.835Z,755
2018-06-08T11:04:29.863Z,745
2018-06-08T11:05:29.894Z,745
2018-06-08T11:06:29.925Z,755
2018-06-08T11:07:30.215Z,715
2018-06-08T11:08:30.247Z,635
2018-06-08T11:09:30.301Z,735
2018-06-08T11:10:30.080Z,630
2018-06-08T11:11:30.110Z,630
2018-06-08T11:12:30.395Z,620
2018-06-08T11:13:30.182Z,730
2018-06-08T11:14:30.209Z,800
2018-06-08T11:15:30.516Z,840
2018-06-08T11:16:30.025Z,835
2018-06-08T11:17:30.625Z,845
2018-06-08T11:18:30.347Z,865
2018-06-08T11:19:30.641Z,855
2018-06-08T11:20:30.689Z,680
2018-06-08T11:21:30.768Z,855
2018-06-08T11:22:30.495Z,875
2018-06-08T11:23:30.277Z,875
2018-06-08T11:24:30.319Z,850
2018-06-08T11:25:30.861Z,785
2018-06-08T11:26:30.903Z,840
2018-06-08T11:27:30.681Z,890
2018-06-08T11:28:30.711Z,850
2018-06-08T11:29:30.989Z,675
2018-06-08T11:30:30.807Z,870
2018-06-08T11:31:30.313Z,895
2018-06-08T11:32:30.902Z,915
2018-06-08T11:33:30.889Z,900
2018-06-08T11:34:30.922Z,890
2018-06-08T11:35:30.705Z,880
2018-06-08T11:36:31.000Z,885
2018-06-08T11:37:31.053Z,880
2018-06-08T11:38:31.064Z,870
2018-06-08T11:39:31.012Z,775
2018-06-08T11:40:31.394Z,885
2018-06-08T11:41:31.478Z,880
2018-06-08T11:42:31.459Z,910
2018-06-08T11:43:30.743Z,780
2018-06-08T11:44:31.285Z,605
2018-06-08T11:45:31.069Z,580
2018-06-08T11:46:31.613Z,570
2018-06-08T11:47:31.645Z,555
2018-06-08T11:48:31.687Z,850
2018-06-08T11:49:31.215Z,940
2018-06-08T11:50:31.507Z,980
2018-06-08T11:51:31.794Z,1010
2018-06-08T11:52:31.884Z,1045
2018-06-08T11:53:31.875Z,1080
2018-06-08T11:54:31.656Z,1065
2018-06-08T11:55:31.178Z,1040
2018-06-08T11:56:31.476Z,1025
2018-06-08T11:57:31.918Z,1015
2018-06-08T11:58:31.802Z,1005
2018-06-08T11:59:31.853Z,1005
2018-06-08T12:00:31.619Z,1020
2018-06-08T12:01:31.914Z,1005
2018-06-08T12:02:32.255Z,1010
2018-06-08T12:03:32.200Z,1015
2018-06-08T12:04:31.984Z,925
2018-06-08T12:05:31.778Z,600
2018-06-08T12:06:32.068Z,585
2018-06-08T12:07:32.346Z,615
2018-06-08T12:08:32.134Z,1020
2018-06-08T12:09:32.181Z,1045
2018-06-08T12:10:31.972Z,1050
2018-06-08T12:11:32.245Z,635
2018-06-08T12:12:32.102Z,745
2018-06-08T12:13:32.345Z,950
2018-06-08T12:14:32.131Z,630
2018-06-08T12:15:32.160Z,655
2018-06-08T12:16:32.462Z,715
2018-06-08T12:17:32.491Z,615
2018-06-08T12:18:32.525Z,585
2018-06-08T12:19:32.568Z,1200
2018-06-08T12:20:32.356Z,1405
2018-06-08T12:21:32.888Z,1425
2018-06-08T12:22:32.915Z,1435
2018-06-08T12:23:32.448Z,1525
2018-06-08T12:24:32.486Z,1555
2018-06-08T12:25:33.025Z,650
2018-06-08T12:26:32.556Z,1295
2018-06-08T12:27:32.393Z,1550
2018-06-08T12:28:33.135Z,1480
2018-06-08T12:29:33.138Z,1670
2018-06-08T12:30:32.923Z,1515
2018-06-08T12:31:32.950Z,1460
2018-06-08T12:32:32.994Z,830
2018-06-08T12:33:32.776Z,1110
2018-06-08T12:34:33.312Z,640
2018-06-08T12:35:33.137Z,760
2018-06-08T12:36:33.441Z,1720
2018-06-08T12:37:32.952Z,1775
2018-06-08T12:38:33.240Z,1715
2018-06-08T12:39:33.591Z,1775
2018-06-08T12:40:33.068Z,1825
2018-06-08T12:41:33.101Z,1755
2018-06-08T12:42:33.442Z,1525
2018-06-08T12:43:33.546Z,690
2018-06-08T12:44:33.717Z,990
2018-06-08T12:45:33.492Z,1640
2018-06-08T12:46:33.553Z,1720
2018-06-08T12:47:33.570Z,1760
2018-06-08T12:48:33.606Z,1445
2018-06-08T12:49:33.644Z,1155
2018-06-08T12:50:33.684Z,1460
2018-06-08T12:51:33.717Z,1410
2018-06-08T12:52:34.014Z,790
2018-06-08T12:53:33.800Z,1120
2018-06-08T12:54:33.586Z,1160
2018-06-08T12:55:34.120Z,1200
2018-06-08T12:56:33.909Z,1135
2018-06-08T12:57:34.348Z,1090
2018-06-08T12:58:33.968Z,1090
2018-06-08T12:59:34.027Z,1090
2018-06-08T13:00:34.309Z,1190
2018-06-08T13:01:34.090Z,1345
2018-06-08T13:02:34.121Z,1530
2018-06-08T13:03:34.165Z,1750
2018-06-08T13:04:34.446Z,1910
2018-06-08T13:05:34.507Z,1710
2018-06-08T13:06:34.528Z,655
2018-06-08T13:07:34.566Z,650
2018-06-08T13:08:34.349Z,610
2018-06-08T13:09:34.378Z,500
2018-06-08T13:10:34.421Z,475
2018-06-08T13:11:34.202Z,625
2018-06-08T13:12:34.801Z,1535
2018-06-08T13:13:34.532Z,1500
2018-06-08T13:14:34.813Z,1525
2018-06-08T13:15:34.851Z,1645
2018-06-08T13:16:34.629Z,1610
2018-06-08T13:17:34.686Z,1505
2018-06-08T13:18:34.969Z,1385
2018-06-08T13:19:34.505Z,1150
2018-06-08T13:20:35.076Z,1035
2018-06-08T13:21:34.836Z,1035
2018-06-08T13:22:34.874Z,1130
2018-06-08T13:23:34.655Z,1355
2018-06-08T13:24:35.204Z,740
2018-06-08T13:25:35.234Z,850
2018-06-08T13:26:35.271Z,585
2018-06-08T13:27:35.108Z,520
2018-06-08T13:28:35.109Z,480
2018-06-08T13:29:35.380Z,440
2018-06-08T13:30:35.425Z,410
2018-06-08T13:31:34.953Z,375
2018-06-08T13:32:35.619Z,350
2018-06-08T13:33:35.537Z,330
2018-06-08T13:34:35.569Z,325
2018-06-08T13:35:35.360Z,330
2018-06-08T13:36:35.135Z,340
2018-06-08T13:37:35.483Z,365
2018-06-08T13:38:34.958Z,1015
2018-06-08T13:39:35.894Z,1485
2018-06-08T13:40:35.528Z,1535
2018-06-08T13:41:35.565Z,1520
2018-06-08T13:42:35.647Z,1520
2018-06-08T13:43:35.885Z,1605
2018-06-08T13:44:35.416Z,1615
2018-06-08T13:45:35.708Z,1670
2018-06-08T13:46:35.234Z,1725
2018-06-08T13:47:36.032Z,1765
2018-06-08T13:48:36.072Z,1665
2018-06-08T13:49:36.049Z,955
2018-06-08T13:50:35.631Z,650
2018-06-08T13:51:35.928Z,600
2018-06-08T13:52:36.338Z,595
2018-06-08T13:53:36.234Z,720
2018-06-08T13:54:36.032Z,1860
2018-06-08T13:55:36.403Z,1535
2018-06-08T13:56:35.591Z,725
2018-06-08T13:57:35.880Z,595
2018-06-08T13:58:36.424Z,595
2018-06-08T13:59:36.208Z,605