createdAt,value
2022-12-04T00:00:28.794Z,1.04
2022-12-04T00:01:28.876Z,1.04
2022-12-04T00:02:28.992Z,1.04
2022-12-04T00:03:29.155Z,1.04
2022-12-04T00:04:29.273Z,1.04
2022-12-04T00:05:29.381Z,1.04
2022-12-04T00:06:29.538Z,1.04
2022-12-04T00:07:29.759Z,1.04
2022-12-04T00:08:29.865Z,1.04
2022-12-04T00:09:30.012Z,1.04
2022-12-04T00:10:30.150Z,1.04
2022-12-04T00:11:30.311Z,1.04
2022-12-04T00:12:30.441Z,1.04
2022-12-04T00:13:30.606Z,1.04
2022-12-04T00:14:30.741Z,1.04
2022-12-04T00:15:30.912Z,1.04
2022-12-04T00:16:31.106Z,1.04
2022-12-04T00:17:31.157Z,1.04
2022-12-04T00:18:31.264Z,1.04
2022-12-04T00:19:31.401Z,1.04
2022-12-04T00:20:31.564Z,1.04
2022-12-04T00:21:31.668Z,1.04
2022-12-04T00:22:31.880Z,1.04
2022-12-04T00:23:31.952Z,1.04
2022-12-04T00:24:32.124Z,1.04
2022-12-04T00:25:35.301Z,1.04
2022-12-04T00:26:32.419Z,1.04
2022-12-04T00:27:32.582Z,1.04
2022-12-04T00:28:32.721Z,1.04
2022-12-04T00:29:32.874Z,1.04
2022-12-04T00:30:33.021Z,1.04
2022-12-04T00:31:33.192Z,1.04
2022-12-04T00:32:33.323Z,1.04
2022-12-04T00:33:33.477Z,1.04
2022-12-04T00:34:33.633Z,1.04
2022-12-04T00:35:33.771Z,1.04
2022-12-04T00:36:33.956Z,1.04
2022-12-04T00:37:34.079Z,1.04
2022-12-04T00:38:34.199Z,1.04
2022-12-04T00:39:34.336Z,1.04
2022-12-04T00:40:34.500Z,1.04
2022-12-04T00:41:34.643Z,1.04
2022-12-04T00:42:34.792Z,1.04
2022-12-04T00:43:35.003Z,1.04
2022-12-04T00:44:35.132Z,1.04
2022-12-04T00:45:35.304Z,1.04
2022-12-04T00:46:35.340Z,1.04
2022-12-04T00:47:35.442Z,1.04
2022-12-04T00:48:35.591Z,1.04
2022-12-04T00:49:35.748Z,1.04
2022-12-04T00:50:35.849Z,1.04
2022-12-04T00:51:35.995Z,1.04
2022-12-04T00:52:36.153Z,1.04
2022-12-04T00:53:36.311Z,1.04
2022-12-04T00:54:36.458Z,1.04
2022-12-04T00:55:36.617Z,1.04
2022-12-04T00:56:36.753Z,1.04
2022-12-04T00:57:36.911Z,1.04
2022-12-04T00:58:37.071Z,1.04
2022-12-04T00:59:37.216Z,1.04
2022-12-04T01:00:37.396Z,1.04
2022-12-04T01:01:37.540Z,1.04
2022-12-04T01:02:37.659Z,1.04
2022-12-04T01:03:37.720Z,1.04
2022-12-04T01:04:37.885Z,1.04
2022-12-04T01:05:38.022Z,1.04
2022-12-04T01:06:38.177Z,1.04
2022-12-04T01:07:38.372Z,1.04
2022-12-04T01:08:38.478Z,1.04
2022-12-04T01:09:38.632Z,1.04
2022-12-04T01:10:38.739Z,1.04
2022-12-04T01:11:38.876Z,1.04
2022-12-04T01:12:39.034Z,1.04
2022-12-04T01:13:39.197Z,1.04
2022-12-04T01:14:39.344Z,1.04
2022-12-04T01:15:39.475Z,1.04
2022-12-04T01:16:39.700Z,1.04
2022-12-04T01:17:39.802Z,1.04
2022-12-04T01:18:39.905Z,1.04
2022-12-04T01:19:40.045Z,1.04
2022-12-04T01:20:40.193Z,1.04
2022-12-04T01:21:40.690Z,1.04
2022-12-04T01:22:40.458Z,1.04
2022-12-04T01:23:40.601Z,1.04
2022-12-04T01:24:40.760Z,1.04
2022-12-04T01:25:40.901Z,1.04
2022-12-04T01:26:41.052Z,1.04
2022-12-04T01:27:41.165Z,1.04
2022-12-04T01:28:41.320Z,1.04
2022-12-04T01:29:41.449Z,1.04
2022-12-04T01:30:41.596Z,1.04
2022-12-04T01:31:41.867Z,1.04
2022-12-04T01:32:41.916Z,1.04
2022-12-04T01:33:42.068Z,1.04
2022-12-04T01:34:42.221Z,1.04
2022-12-04T01:35:42.360Z,1.04
2022-12-04T01:36:42.515Z,1.04
2022-12-04T01:37:42.678Z,1.04
2022-12-04T01:38:42.823Z,1.04
2022-12-04T01:39:42.970Z,1.04
2022-12-04T01:40:43.082Z,1.04
2022-12-04T01:41:43.185Z,1.04
2022-12-04T01:42:43.328Z,1.04
2022-12-04T01:43:43.481Z,1.04
2022-12-04T01:44:43.592Z,1.04
2022-12-04T01:45:43.778Z,1.04
2022-12-04T01:46:43.834Z,1.04
2022-12-04T01:47:43.978Z,1.04
2022-12-04T01:48:44.145Z,1.04
2022-12-04T01:49:44.290Z,1.04
2022-12-04T01:50:44.437Z,1.04
2022-12-04T01:51:44.578Z,1.04
2022-12-04T01:52:44.681Z,1.04
2022-12-04T01:53:44.835Z,1.04
2022-12-04T01:54:44.995Z,1.04
2022-12-04T01:55:45.143Z,1.04
2022-12-04T01:56:45.259Z,1.04
2022-12-04T01:57:45.403Z,1.04
2022-12-04T01:58:45.504Z,1.04
2022-12-04T01:59:45.661Z,1.04
2022-12-04T02:00:49.719Z,1.04
2022-12-04T02:01:46.008Z,1.04
2022-12-04T02:02:46.145Z,1.04
2022-12-04T02:03:46.262Z,1.04
2022-12-04T02:04:46.402Z,1.04
2022-12-04T02:05:46.556Z,1.04
2022-12-04T02:06:46.715Z,1.04
2022-12-04T02:07:46.918Z,1.04
2022-12-04T02:08:46.972Z,1.04
2022-12-04T02:09:47.119Z,1.04
2022-12-04T02:10:47.262Z,1.04
2022-12-04T02:11:47.425Z,1.04
2022-12-04T02:12:47.511Z,1.04
2022-12-04T02:13:47.666Z,1.04
2022-12-04T02:14:47.820Z,1.04
2022-12-04T02:15:47.957Z,1.04
2022-12-04T02:16:48.161Z,1.04
2022-12-04T02:17:48.224Z,1.04
2022-12-04T02:18:48.375Z,1.04
2022-12-04T02:19:48.529Z,1.04
2022-12-04T02:20:48.675Z,1.04
2022-12-04T02:21:48.846Z,1.04
2022-12-04T02:22:48.989Z,1.04
2022-12-04T02:23:49.143Z,1.04
2022-12-04T02:24:50.271Z,1.04
2022-12-04T02:25:49.442Z,1.04
2022-12-04T02:26:49.584Z,1.04
2022-12-04T02:27:49.738Z,1.04
2022-12-04T02:28:49.905Z,1.04
2022-12-04T02:29:50.052Z,1.04
2022-12-04T02:30:50.225Z,1.04
2022-12-04T02:31:50.288Z,1.04
2022-12-04T02:32:50.447Z,1.04
2022-12-04T02:33:50.602Z,1.04
2022-12-04T02:34:50.750Z,1.04
2022-12-04T02:35:50.901Z,1.04
2022-12-04T02:36:51.044Z,1.04
2022-12-04T02:37:51.210Z,1.04
2022-12-04T02:38:51.316Z,1.04
2022-12-04T02:39:51.467Z,1.04
2022-12-04T02:40:51.570Z,1.04
2022-12-04T02:41:51.721Z,1.04
2022-12-04T02:42:51.867Z,1.04
2022-12-04T02:43:52.011Z,1.04
2022-12-04T02:44:52.166Z,1.04
2022-12-04T02:45:52.356Z,1.04
2022-12-04T02:46:52.406Z,1.04
2022-12-04T02:47:52.563Z,1.04
2022-12-04T02:48:52.713Z,1.04
2022-12-04T02:49:53.097Z,1.04
2022-12-04T02:50:53.020Z,1.04
2022-12-04T02:51:53.175Z,1.04
2022-12-04T02:52:53.321Z,1.04
2022-12-04T02:53:53.478Z,1.04
2022-12-04T02:54:53.630Z,1.04
2022-12-04T02:55:53.798Z,1.04
2022-12-04T02:56:53.933Z,1.04
2022-12-04T02:57:54.097Z,1.04
2022-12-04T02:58:54.252Z,1.04
2022-12-04T02:59:54.630Z,1.04
2022-12-04T03:00:54.555Z,1.04
2022-12-04T03:01:54.677Z,1.04
2022-12-04T03:02:54.879Z,1.04
2022-12-04T03:03:54.901Z,1.04
2022-12-04T03:04:55.047Z,1.04
2022-12-04T03:05:55.193Z,1.04
2022-12-04T03:06:55.338Z,1.04
2022-12-04T03:07:55.518Z,1.04
2022-12-04T03:08:55.602Z,1.04
2022-12-04T03:09:56.066Z,1.04
2022-12-04T03:10:55.853Z,1.04
2022-12-04T03:11:55.989Z,1.04
2022-12-04T03:12:56.105Z,1.04
2022-12-04T03:13:56.275Z,1.04
2022-12-04T03:14:56.419Z,1.04
2022-12-04T03:15:56.552Z,1.04
2022-12-04T03:16:56.759Z,1.04
2022-12-04T03:17:56.854Z,1.04
2022-12-04T03:18:56.983Z,1.04
2022-12-04T03:19:57.431Z,1.04
2022-12-04T03:20:57.312Z,1.04
2022-12-04T03:21:57.893Z,1.04
2022-12-04T03:22:57.564Z,1.04
2022-12-04T03:23:57.699Z,1.04
2022-12-04T03:24:57.817Z,1.04
2022-12-04T03:25:57.979Z,1.04
2022-12-04T03:26:58.075Z,1.04
2022-12-04T03:27:58.220Z,1.04
2022-12-04T03:28:58.368Z,1.04
2022-12-04T03:29:58.578Z,1.04
2022-12-04T03:30:58.835Z,1.04
2022-12-04T03:31:58.922Z,1.04
2022-12-04T03:32:59.083Z,1.04
2022-12-04T03:33:59.224Z,1.04
2022-12-04T03:34:59.382Z,1.04
2022-12-04T03:35:59.531Z,1.04
2022-12-04T03:36:59.655Z,1.04
2022-12-04T03:37:59.787Z,1.04
2022-12-04T03:38:59.937Z,1.04
2022-12-04T03:40:00.100Z,1.04
2022-12-04T03:41:00.238Z,1.04
2022-12-04T03:42:00.347Z,1.04
2022-12-04T03:43:00.514Z,1.04
2022-12-04T03:44:00.644Z,1.04
2022-12-04T03:45:00.753Z,1.04
2022-12-04T03:46:00.945Z,1.04
2022-12-04T03:47:00.997Z,1.04
2022-12-04T03:48:01.102Z,1.04
2022-12-04T03:49:01.270Z,1.04
2022-12-04T03:50:01.418Z,1.04
2022-12-04T03:51:01.561Z,1.04
2022-12-04T03:52:01.700Z,1.04
2022-12-04T03:53:01.798Z,1.04
2022-12-04T03:54:01.964Z,1.04
2022-12-04T03:55:02.059Z,1.04
2022-12-04T03:56:02.214Z,1.04
2022-12-04T03:57:02.327Z,1.04
2022-12-04T03:58:02.408Z,1.04
2022-12-04T03:59:02.604Z,1.04
2022-12-04T04:00:03.261Z,1.04
2022-12-04T04:01:02.906Z,1.04
2022-12-04T04:02:03.131Z,1.04
2022-12-04T04:03:03.219Z,1.04
2022-12-04T04:04:03.317Z,1.04
2022-12-04T04:05:03.442Z,1.04
2022-12-04T04:06:03.579Z,1.04
2022-12-04T04:07:03.739Z,1.04
2022-12-04T04:08:03.976Z,1.04
2022-12-04T04:09:03.988Z,1.04
2022-12-04T04:10:04.135Z,1.04
2022-12-04T04:11:04.279Z,1.04
2022-12-04T04:12:04.433Z,1.04
2022-12-04T04:13:04.598Z,1.04
2022-12-04T04:14:04.743Z,1.04
2022-12-04T04:15:04.902Z,1.04
2022-12-04T04:16:05.118Z,1.04
2022-12-04T04:17:05.134Z,1.04
2022-12-04T04:18:05.293Z,1.04
2022-12-04T04:19:05.438Z,1.04
2022-12-04T04:20:05.602Z,1.04
2022-12-04T04:21:05.756Z,1.04
2022-12-04T04:22:05.920Z,1.04
2022-12-04T04:23:06.060Z,1.04
2022-12-04T04:24:06.202Z,1.04
2022-12-04T04:25:06.368Z,1.04
2022-12-04T04:26:06.512Z,1.04
2022-12-04T04:27:06.610Z,1.04
2022-12-04T04:28:06.762Z,1.04
2022-12-04T04:29:06.903Z,1.04
2022-12-04T04:30:07.065Z,1.04
2022-12-04T04:31:07.271Z,1.04
2022-12-04T04:32:07.311Z,1.04
2022-12-04T04:33:07.458Z,1.04
2022-12-04T04:34:07.623Z,1.04
2022-12-04T04:35:07.784Z,1.04
2022-12-04T04:36:07.882Z,1.04
2022-12-04T04:37:08.028Z,1.04
2022-12-04T04:38:08.182Z,1.04
2022-12-04T04:39:08.277Z,1.04
2022-12-04T04:40:08.431Z,1.04
2022-12-04T04:41:08.585Z,1.04
2022-12-04T04:42:08.729Z,1.04
2022-12-04T04:43:08.879Z,1.04
2022-12-04T04:44:09.056Z,1.04
2022-12-04T04:45:09.188Z,1.04
2022-12-04T04:46:09.377Z,1.04
2022-12-04T04:47:09.431Z,1.04
2022-12-04T04:48:09.542Z,1.04
2022-12-04T04:49:09.691Z,1.04
2022-12-04T04:50:09.838Z,1.04
2022-12-04T04:51:09.988Z,1.04
2022-12-04T04:52:10.143Z,1.04
2022-12-04T04:53:10.251Z,1.04
2022-12-04T04:54:10.392Z,1.04
2022-12-04T04:55:10.553Z,1.04
2022-12-04T04:56:10.699Z,1.04
2022-12-04T04:57:10.858Z,1.04
2022-12-04T04:58:10.963Z,1.04
2022-12-04T04:59:11.101Z,1.04
2022-12-04T05:00:11.288Z,1.04
2022-12-04T05:01:11.580Z,1.04
2022-12-04T05:02:11.612Z,1.04
2022-12-04T05:03:11.757Z,1.04
2022-12-04T05:04:11.811Z,1.04
2022-12-04T05:05:11.910Z,1.04
2022-12-04T05:06:12.066Z,1.04
2022-12-04T05:07:12.179Z,1.04
2022-12-04T05:08:12.363Z,1.04
2022-12-04T05:09:12.461Z,1.04
2022-12-04T05:10:12.632Z,1.04
2022-12-04T05:11:12.719Z,1.04
2022-12-04T05:12:12.897Z,1.04
2022-12-04T05:13:13.011Z,1.04
2022-12-04T05:14:13.176Z,1.04
2022-12-04T05:15:13.292Z,1.04
2022-12-04T05:16:13.460Z,1.04
2022-12-04T05:17:13.540Z,1.04
2022-12-04T05:18:13.668Z,1.04
2022-12-04T05:19:13.872Z,1.04
2022-12-04T05:20:13.976Z,1.04
2022-12-04T05:21:14.083Z,1.04
2022-12-04T05:22:14.231Z,1.04
2022-12-04T05:23:14.389Z,1.04
2022-12-04T05:24:14.548Z,1.04
2022-12-04T05:25:14.697Z,1.04
2022-12-04T05:26:14.847Z,1.04
2022-12-04T05:27:14.996Z,1.04
2022-12-04T05:28:15.148Z,1.04
2022-12-04T05:29:15.305Z,1.04
2022-12-04T05:30:15.447Z,1.04
2022-12-04T05:31:15.661Z,1.04
2022-12-04T05:32:15.693Z,1.04
2022-12-04T05:33:15.859Z,1.04
2022-12-04T05:34:16.011Z,1.04
2022-12-04T05:35:16.163Z,1.04
2022-12-04T05:36:16.271Z,1.04
2022-12-04T05:37:16.408Z,1.04
2022-12-04T05:38:16.511Z,1.04
2022-12-04T05:39:16.661Z,1.04
2022-12-04T05:40:16.810Z,1.04
2022-12-04T05:41:16.942Z,1.04
2022-12-04T05:42:17.051Z,1.04
2022-12-04T05:43:17.216Z,1.04
2022-12-04T05:44:17.380Z,1.04
2022-12-04T05:45:17.469Z,1.04
2022-12-04T05:46:17.625Z,1.04
2022-12-04T05:47:17.717Z,1.04
2022-12-04T05:48:17.820Z,1.04
2022-12-04T05:49:17.976Z,1.04
2022-12-04T05:50:18.129Z,1.04
2022-12-04T05:51:18.305Z,1.04
2022-12-04T05:52:18.433Z,1.04
2022-12-04T05:53:18.574Z,1.04
2022-12-04T05:54:18.684Z,1.04
2022-12-04T05:55:18.830Z,1.04
2022-12-04T05:56:18.940Z,1.04
2022-12-04T05:57:19.083Z,1.04
2022-12-04T05:58:19.190Z,1.04
2022-12-04T05:59:19.348Z,1.04
2022-12-04T06:00:19.490Z,1.04
2022-12-04T06:01:19.631Z,1.04
2022-12-04T06:02:19.841Z,1.04
2022-12-04T06:03:20.013Z,1.04
2022-12-04T06:04:20.110Z,1.04
2022-12-04T06:05:20.255Z,1.04
2022-12-04T06:06:22.010Z,1.04
2022-12-04T06:07:20.554Z,1.04
2022-12-04T06:08:20.715Z,1.04
2022-12-04T06:09:20.851Z,1.04
2022-12-04T06:10:21.006Z,1.04
2022-12-04T06:11:21.163Z,1.04
2022-12-04T06:12:21.316Z,1.04
2022-12-04T06:13:21.468Z,1.04
2022-12-04T06:14:21.608Z,1.04
2022-12-04T06:15:21.712Z,1.04
2022-12-04T06:16:21.898Z,2
2022-12-04T06:17:21.961Z,2
2022-12-04T06:18:22.111Z,2
2022-12-04T06:19:22.268Z,2
2022-12-04T06:20:22.465Z,2
2022-12-04T06:21:22.582Z,3.04
2022-12-04T06:22:22.731Z,3.04
2022-12-04T06:23:22.884Z,3.04
2022-12-04T06:24:23.025Z,4
2022-12-04T06:25:23.185Z,4
2022-12-04T06:26:23.322Z,5.04
2022-12-04T06:27:27.868Z,6
2022-12-04T06:28:23.530Z,6
2022-12-04T06:29:23.684Z,8
2022-12-04T06:30:23.780Z,8
2022-12-04T06:31:23.886Z,9.04
2022-12-04T06:32:23.966Z,10
2022-12-04T06:33:24.120Z,11.04
2022-12-04T06:34:24.284Z,14
2022-12-04T06:35:24.446Z,16
2022-12-04T06:36:24.605Z,19.04
2022-12-04T06:37:24.706Z,23.04
2022-12-04T06:38:24.849Z,27.04
2022-12-04T06:39:24.944Z,32
2022-12-04T06:40:25.111Z,41.04
2022-12-04T06:41:25.213Z,47.04
2022-12-04T06:42:25.367Z,51.04
2022-12-04T06:43:25.515Z,54
2022-12-04T06:44:25.656Z,57.04
2022-12-04T06:45:25.865Z,57.04
2022-12-04T06:46:26.025Z,63.04
2022-12-04T06:47:26.090Z,70
2022-12-04T06:48:26.254Z,73.04
2022-12-04T06:49:26.433Z,82
2022-12-04T06:50:26.563Z,90
2022-12-04T06:51:26.702Z,99.04
2022-12-04T06:52:26.781Z,98
2022-12-04T06:53:26.961Z,114
2022-12-04T06:54:27.116Z,122
2022-12-04T06:55:27.215Z,138
2022-12-04T06:56:27.360Z,147.04
2022-12-04T06:57:27.519Z,155.04
2022-12-04T06:58:27.678Z,158
2022-12-04T06:59:27.783Z,170.08
2022-12-04T07:00:27.928Z,183.04
2022-12-04T07:01:28.106Z,201.12
2022-12-04T07:02:28.221Z,207.04
2022-12-04T07:03:28.269Z,222.08
2022-12-04T07:04:28.368Z,242.08
2022-12-04T07:05:28.473Z,269.12
2022-12-04T07:06:28.631Z,288
2022-12-04T07:07:28.800Z,316
2022-12-04T07:08:28.882Z,348.16
2022-12-04T07:09:29.035Z,361.28
2022-12-04T07:10:29.191Z,427.2
2022-12-04T07:11:29.351Z,445.12
2022-12-04T07:12:29.488Z,469.12
2022-12-04T07:13:29.644Z,498.24
2022-12-04T07:14:29.801Z,509.12
2022-12-04T07:15:29.959Z,518.08
2022-12-04T07:16:32.782Z,550.08
2022-12-04T07:17:30.260Z,566.08
2022-12-04T07:18:30.425Z,568
2022-12-04T07:19:30.590Z,576
2022-12-04T07:20:30.902Z,632
2022-12-04T07:21:30.849Z,671.36
2022-12-04T07:22:31.006Z,704
2022-12-04T07:23:31.161Z,714.24
2022-12-04T07:24:31.315Z,754.56
2022-12-04T07:25:31.412Z,769.28
2022-12-04T07:26:31.527Z,807.04
2022-12-04T07:27:31.662Z,798.08
2022-12-04T07:28:31.821Z,811.52
2022-12-04T07:29:31.921Z,815.36
2022-12-04T07:30:32.060Z,851.2
2022-12-04T07:31:32.361Z,901.12
2022-12-04T07:32:32.315Z,909.44
2022-12-04T07:33:32.416Z,939.52
2022-12-04T07:34:32.587Z,984.32
2022-12-04T07:35:32.691Z,982.4
2022-12-04T07:36:32.836Z,968.32
2022-12-04T07:37:32.986Z,987.52
2022-12-04T07:38:33.127Z,981.12
2022-12-04T07:39:33.232Z,983.04
2022-12-04T07:40:33.381Z,1060.48
2022-12-04T07:41:33.542Z,1104
2022-12-04T07:42:33.706Z,1143.04
2022-12-04T07:43:33.807Z,1241.6
2022-12-04T07:44:33.929Z,1236.48
2022-12-04T07:45:34.148Z,1231.36
2022-12-04T07:46:34.312Z,1258.24
2022-12-04T07:47:34.338Z,1221.12
2022-12-04T07:48:35.202Z,1200
2022-12-04T07:49:35.128Z,1228.16
2022-12-04T07:50:34.804Z,1256.32
2022-12-04T07:51:34.890Z,1267.2
2022-12-04T07:52:35.060Z,1290.24
2022-12-04T07:53:35.206Z,1383.68
2022-12-04T07:54:35.309Z,1443.84
2022-12-04T07:55:35.451Z,1422.08
2022-12-04T07:56:35.615Z,1491.2
2022-12-04T07:57:35.755Z,1562.88
2022-12-04T07:58:35.905Z,1576.96
2022-12-04T07:59:36.062Z,1514.24
2022-12-04T08:00:36.205Z,1646.08
2022-12-04T08:01:36.437Z,1866.24
2022-12-04T08:02:36.463Z,1806.08
2022-12-04T08:03:36.771Z,1920
2022-12-04T08:04:36.827Z,2036.48
2022-12-04T08:05:36.914Z,2160.64
2022-12-04T08:06:37.074Z,2229.76
2022-12-04T08:07:37.270Z,2396.16
2022-12-04T08:08:37.378Z,2440.96
2022-12-04T08:09:37.548Z,2376.96
2022-12-04T08:10:37.678Z,2347.52
2022-12-04T08:11:37.831Z,2277.12
2022-12-04T08:12:37.976Z,2319.36
2022-12-04T08:13:38.130Z,2224.64
2022-12-04T08:14:38.275Z,2266.88
2022-12-04T08:15:38.373Z,2289.92
2022-12-04T08:16:38.612Z,2261.76
2022-12-04T08:17:38.699Z,2223.36
2022-12-04T08:18:38.839Z,2182.4
2022-12-04T08:19:38.989Z,2186.24
2022-12-04T08:20:39.136Z,2263.04
2022-12-04T08:21:39.250Z,2339.84
2022-12-04T08:22:39.397Z,2337.28
2022-12-04T08:23:39.545Z,2359.04
2022-12-04T08:24:39.698Z,2416.64
2022-12-04T08:25:39.845Z,2393.6
2022-12-04T08:26:39.959Z,2414.08
2022-12-04T08:27:43.231Z,2492.16
2022-12-04T08:28:40.245Z,2542.08
2022-12-04T08:29:40.404Z,2631.68
2022-12-04T08:30:40.529Z,2693.12
2022-12-04T08:31:40.717Z,2667.52
2022-12-04T08:32:40.809Z,2593.28
2022-12-04T08:33:40.956Z,2744.32
2022-12-04T08:34:41.106Z,2775.04
2022-12-04T08:35:41.211Z,2908.16
2022-12-04T08:36:41.313Z,2918.4
2022-12-04T08:37:41.484Z,2810.88
2022-12-04T08:38:41.606Z,2816
2022-12-04T08:39:41.766Z,2752
2022-12-04T08:40:41.880Z,2636.8
2022-12-04T08:41:42.032Z,2682.88
2022-12-04T08:42:42.176Z,2708.48
2022-12-04T08:43:42.328Z,2746.88
2022-12-04T08:44:42.485Z,2885.12
2022-12-04T08:45:42.739Z,2908.16
2022-12-04T08:46:42.790Z,3005.44
2022-12-04T08:47:43.206Z,3118.08
2022-12-04T08:48:42.987Z,3261.44
2022-12-04T08:49:43.133Z,3484.16
2022-12-04T08:50:43.278Z,3537.92
2022-12-04T08:51:43.432Z,3456
2022-12-04T08:52:43.579Z,3251.2
2022-12-04T08:53:43.731Z,3279.36
2022-12-04T08:54:43.889Z,3294.72
2022-12-04T08:55:44.038Z,3205.12
2022-12-04T08:56:44.198Z,3151.36
2022-12-04T08:57:44.354Z,3192.32
2022-12-04T08:58:44.441Z,3220.48
2022-12-04T08:59:44.547Z,3340.8
2022-12-04T09:00:44.701Z,3361.28
2022-12-04T09:01:44.908Z,3438.08
2022-12-04T09:02:44.996Z,3520
2022-12-04T09:03:45.193Z,3740.16
2022-12-04T09:04:45.379Z,3737.6
2022-12-04T09:05:45.452Z,3691.52
2022-12-04T09:06:45.571Z,3791.36
2022-12-04T09:07:45.700Z,3781.12
2022-12-04T09:08:45.803Z,3778.56
2022-12-04T09:09:48.312Z,3786.24
2022-12-04T09:10:46.113Z,3568.64
2022-12-04T09:11:46.254Z,3571.2
2022-12-04T09:12:46.415Z,3740.16
2022-12-04T09:13:46.576Z,3735.04
2022-12-04T09:14:46.731Z,3732.48
2022-12-04T09:15:46.914Z,3776
2022-12-04T09:16:46.994Z,3788.8
2022-12-04T09:17:47.130Z,3796.48
2022-12-04T09:18:47.264Z,3806.72
2022-12-04T09:19:47.424Z,3904
2022-12-04T09:20:47.584Z,4044.8
2022-12-04T09:21:47.727Z,4096
2022-12-04T09:23:03.174Z,4190.72
2022-12-04T09:23:47.985Z,4188.16
2022-12-04T09:24:48.083Z,4121.6
2022-12-04T09:25:48.227Z,3965.44
2022-12-04T09:26:48.383Z,3683.84
2022-12-04T09:27:48.534Z,3811.84
2022-12-04T09:28:48.705Z,3537.92
2022-12-04T09:29:48.838Z,3502.08
2022-12-04T09:30:48.979Z,3392
2022-12-04T09:31:49.026Z,3274.24
2022-12-04T09:32:49.135Z,3251.2
2022-12-04T09:33:49.298Z,3279.36
2022-12-04T09:34:52.606Z,3422.72
2022-12-04T09:35:49.616Z,3673.6
2022-12-04T09:36:49.707Z,3891.2
2022-12-04T09:37:49.814Z,4116.48
2022-12-04T09:38:50.283Z,4078.08
2022-12-04T09:39:50.086Z,4098.56
2022-12-04T09:40:50.239Z,4280.32
2022-12-04T09:41:50.983Z,4313.6
2022-12-04T09:42:50.885Z,3968
2022-12-04T09:43:51.044Z,4113.92
2022-12-04T09:44:51.391Z,4262.4
2022-12-04T09:45:51.036Z,4408.32
2022-12-04T09:46:51.471Z,3896.32
2022-12-04T09:47:51.265Z,3581.44
2022-12-04T09:48:51.425Z,3514.88
2022-12-04T09:49:51.568Z,3392
2022-12-04T09:50:51.698Z,3619.84
2022-12-04T09:51:51.784Z,3612.16
2022-12-04T09:52:51.927Z,3658.24
2022-12-04T09:53:52.076Z,3750.4
2022-12-04T09:54:52.227Z,3934.72
2022-12-04T09:55:52.374Z,3909.12
2022-12-04T09:56:52.530Z,4070.4
2022-12-04T09:57:55.897Z,4080.64
2022-12-04T09:58:52.822Z,4101.12
2022-12-04T09:59:53.165Z,4160
2022-12-04T10:00:53.120Z,4088.32
2022-12-04T10:01:53.281Z,3676.16
2022-12-04T10:02:53.578Z,3642.88
2022-12-04T10:03:53.750Z,3627.52
2022-12-04T10:04:53.743Z,3353.6
2022-12-04T10:05:53.910Z,3404.8
2022-12-04T10:06:54.053Z,3827.2
2022-12-04T10:07:54.289Z,3960.32
2022-12-04T10:08:54.347Z,4221.44
2022-12-04T10:09:54.879Z,4090.88
2022-12-04T10:10:54.596Z,3829.76
2022-12-04T10:11:54.762Z,3745.28
2022-12-04T10:12:54.885Z,3535.36
2022-12-04T10:13:55.049Z,3801.6
2022-12-04T10:14:55.200Z,3960.32
2022-12-04T10:15:55.437Z,3855.36
2022-12-04T10:16:55.503Z,3655.68
2022-12-04T10:17:55.679Z,3607.04
2022-12-04T10:18:55.799Z,3765.76
2022-12-04T10:19:56.127Z,3857.92
2022-12-04T10:20:56.111Z,4001.28
2022-12-04T10:21:56.260Z,3985.92
2022-12-04T10:22:56.422Z,4413.44
2022-12-04T10:23:56.571Z,4349.44
2022-12-04T10:24:56.743Z,4180.48
2022-12-04T10:25:56.880Z,4270.08
2022-12-04T10:26:57.037Z,4439.04
2022-12-04T10:27:57.162Z,4380.16
2022-12-04T10:28:57.284Z,4339.2
2022-12-04T10:29:57.794Z,4784.64
2022-12-04T10:30:57.599Z,5035.52
2022-12-04T10:31:57.664Z,5148.16
2022-12-04T10:32:57.833Z,4787.2
2022-12-04T10:33:57.968Z,4390.4
2022-12-04T10:34:58.126Z,4623.36
2022-12-04T10:35:58.232Z,4920.32
2022-12-04T10:36:58.413Z,5242.88
2022-12-04T10:37:58.530Z,4958.72
2022-12-04T10:38:58.632Z,4843.52
2022-12-04T10:39:59.067Z,4710.4
2022-12-04T10:40:58.946Z,4715.52
2022-12-04T10:41:59.092Z,4930.56
2022-12-04T10:42:59.252Z,4820.48
2022-12-04T10:43:59.392Z,5173.76
2022-12-04T10:44:59.547Z,5048.32
2022-12-04T10:45:59.688Z,4687.36
2022-12-04T10:46:59.904Z,4828.16
2022-12-04T10:47:59.995Z,4669.44
2022-12-04T10:49:00.145Z,4636.16
2022-12-04T10:50:00.262Z,4503.04
2022-12-04T10:51:00.412Z,4472.32
2022-12-04T10:52:00.505Z,4810.24
2022-12-04T10:53:00.658Z,4784.64
2022-12-04T10:54:00.760Z,4879.36
2022-12-04T10:55:00.897Z,4846.08
2022-12-04T10:56:01.002Z,4618.24
2022-12-04T10:57:01.178Z,4582.4
2022-12-04T10:58:01.323Z,4328.96
2022-12-04T10:59:01.471Z,4270.08
2022-12-04T11:00:01.620Z,4403.2
2022-12-04T11:01:01.700Z,4551.68
2022-12-04T11:02:06.485Z,4413.44
2022-12-04T11:03:02.031Z,4387.84
2022-12-04T11:04:02.110Z,4316.16
2022-12-04T11:05:02.285Z,4062.72
2022-12-04T11:06:02.418Z,3944.96
2022-12-04T11:07:02.571Z,4008.96
2022-12-04T11:08:03.004Z,4203.52
2022-12-04T11:09:02.870Z,4080.64
2022-12-04T11:10:02.978Z,3837.44
2022-12-04T11:11:03.130Z,3709.44
2022-12-04T11:12:03.284Z,3509.76
2022-12-04T11:13:03.427Z,3512.32
2022-12-04T11:14:03.591Z,3368.96
2022-12-04T11:15:03.741Z,3304.96
2022-12-04T11:16:03.959Z,3228.16
2022-12-04T11:17:04.044Z,3432.96
2022-12-04T11:18:04.137Z,3284.48
2022-12-04T11:19:04.291Z,3072
2022-12-04T11:20:04.477Z,3356.16
2022-12-04T11:21:04.592Z,3607.04
2022-12-04T11:22:04.777Z,3394.56
2022-12-04T11:23:04.841Z,3384.32
2022-12-04T11:24:04.997Z,3717.12
2022-12-04T11:25:05.146Z,4119.04
2022-12-04T11:26:06.086Z,4042.24
2022-12-04T11:27:05.423Z,4029.44
2022-12-04T11:28:05.563Z,3880.96
2022-12-04T11:29:05.652Z,3640.32
2022-12-04T11:30:05.809Z,3630.08
2022-12-04T11:31:06.007Z,3829.76
2022-12-04T11:32:07.924Z,4049.92
2022-12-04T11:33:06.256Z,4129.28
2022-12-04T11:34:06.412Z,4124.16
2022-12-04T11:35:06.609Z,3855.36
2022-12-04T11:36:06.748Z,3860.48
2022-12-04T11:37:06.833Z,4098.56
2022-12-04T11:38:06.974Z,4078.08
2022-12-04T11:39:07.081Z,3791.36
2022-12-04T11:40:07.173Z,3543.04
2022-12-04T11:41:07.318Z,3476.48
2022-12-04T11:42:07.469Z,3284.48
2022-12-04T11:43:07.635Z,3786.24
2022-12-04T11:44:07.785Z,3735.04
2022-12-04T11:45:07.928Z,3527.68
2022-12-04T11:46:08.073Z,3845.12
2022-12-04T11:47:08.283Z,3683.84
2022-12-04T11:48:08.389Z,3635.2
2022-12-04T11:49:08.533Z,3873.28
2022-12-04T11:50:08.695Z,3960.32
2022-12-04T11:51:08.827Z,3704.32
2022-12-04T11:52:08.995Z,3366.4
2022-12-04T11:53:09.139Z,3463.68
2022-12-04T11:54:09.292Z,3292.16
2022-12-04T11:55:09.452Z,2944
2022-12-04T11:56:09.584Z,2905.6
2022-12-04T11:57:09.745Z,2977.28
2022-12-04T11:58:09.896Z,2949.12
2022-12-04T11:59:10.014Z,2833.92
2022-12-04T12:00:10.147Z,2775.04
2022-12-04T12:01:10.286Z,2599.68
2022-12-04T12:02:10.499Z,2602.24
2022-12-04T12:03:10.744Z,2900.48
2022-12-04T12:04:10.654Z,3274.24
2022-12-04T12:05:10.815Z,3228.16
2022-12-04T12:06:10.962Z,3197.44
2022-12-04T12:07:11.106Z,2792.96
2022-12-04T12:08:11.264Z,2542.08
2022-12-04T12:09:11.365Z,2469.12
2022-12-04T12:10:11.463Z,2540.8
2022-12-04T12:11:11.616Z,2412.8
2022-12-04T12:12:11.757Z,2252.8
2022-12-04T12:13:11.916Z,2310.4
2022-12-04T12:14:12.067Z,2438.4
2022-12-04T12:15:12.184Z,2515.2
2022-12-04T12:16:12.347Z,2464
2022-12-04T12:17:12.503Z,2378.24
2022-12-04T12:18:12.980Z,2411.52
2022-12-04T12:19:12.742Z,2398.72
2022-12-04T12:20:12.870Z,2503.68
2022-12-04T12:21:13.058Z,2693.12
2022-12-04T12:22:13.190Z,2574.08
2022-12-04T12:23:13.318Z,2260.48
2022-12-04T12:24:13.481Z,2088.96
2022-12-04T12:25:13.584Z,2080
2022-12-04T12:26:13.727Z,2319.36
2022-12-04T12:27:13.831Z,2464
2022-12-04T12:28:13.996Z,2572.8
2022-12-04T12:29:14.141Z,2613.76
2022-12-04T12:30:14.339Z,2606.08
2022-12-04T12:31:14.600Z,2480.64
2022-12-04T12:32:14.646Z,2425.6
2022-12-04T12:33:14.735Z,2464
2022-12-04T12:34:14.911Z,2795.52
2022-12-04T12:35:15.072Z,2979.84
2022-12-04T12:36:15.199Z,3568.64
2022-12-04T12:37:15.351Z,3770.88
2022-12-04T12:38:15.453Z,3799.04
2022-12-04T12:39:15.619Z,3691.52
2022-12-04T12:40:15.767Z,3609.6
2022-12-04T12:41:15.906Z,3827.2
2022-12-04T12:42:16.064Z,4065.28
2022-12-04T12:43:16.263Z,4157.44
2022-12-04T12:44:16.406Z,4029.44
2022-12-04T12:45:16.511Z,3694.08
2022-12-04T12:46:16.711Z,3778.56
2022-12-04T12:47:16.806Z,3617.28
2022-12-04T12:48:16.964Z,3473.92
2022-12-04T12:49:17.112Z,3187.2
2022-12-04T12:50:17.279Z,3297.28
2022-12-04T12:52:17.554Z,3072
2022-12-04T12:53:17.723Z,2887.68