createdAt,value
2019-01-15T00:01:43.569Z,73.99
2019-01-15T00:04:50.677Z,73.38
2019-01-15T00:07:57.552Z,73.84
2019-01-15T00:11:04.549Z,73.49
2019-01-15T00:14:12.527Z,72.87
2019-01-15T00:17:19.515Z,73.26
2019-01-15T00:20:26.000Z,71.82
2019-01-15T00:23:32.739Z,73.20
2019-01-15T00:26:39.880Z,71.83
2019-01-15T00:29:46.715Z,73.74
2019-01-15T00:32:53.071Z,73.86
2019-01-15T00:35:59.506Z,73.42
2019-01-15T00:39:08.120Z,73.56
2019-01-15T00:42:15.701Z,73.87
2019-01-15T00:45:23.123Z,73.59
2019-01-15T00:48:29.496Z,72.95
2019-01-15T00:51:36.621Z,73.08
2019-01-15T00:54:43.363Z,72.49
2019-01-15T00:57:49.912Z,73.71
2019-01-15T01:00:56.188Z,73.17
2019-01-15T01:04:02.650Z,72.69
2019-01-15T01:07:09.469Z,73.73
2019-01-15T01:10:17.468Z,74.12
2019-01-15T01:13:23.708Z,73.72
2019-01-15T01:16:30.271Z,73.37
2019-01-15T01:19:37.045Z,73.49
2019-01-15T01:22:43.613Z,74.69
2019-01-15T01:25:50.172Z,74.51
2019-01-15T01:28:56.878Z,74.33
2019-01-15T01:32:03.655Z,75.26
2019-01-15T01:35:10.506Z,74.79
2019-01-15T01:38:18.364Z,73.69
2019-01-15T01:41:25.157Z,74.78
2019-01-15T01:44:31.631Z,74.01
2019-01-15T01:47:38.037Z,75.30
2019-01-15T01:50:44.826Z,74.63
2019-01-15T01:53:51.464Z,75.25
2019-01-15T01:56:57.691Z,74.69
2019-01-15T02:00:05.164Z,75.98
2019-01-15T02:03:11.688Z,75.94
2019-01-15T02:06:18.431Z,75.16
2019-01-15T02:09:25.001Z,75.47
2019-01-15T02:12:36.835Z,75.40
2019-01-15T02:15:40.084Z,75.71
2019-01-15T02:18:46.789Z,76.23
2019-01-15T02:21:53.886Z,76.75
2019-01-15T02:25:00.619Z,76.76
2019-01-15T02:28:07.417Z,77.11
2019-01-15T02:31:14.252Z,76.47
2019-01-15T02:34:21.017Z,76.98
2019-01-15T02:37:27.450Z,77.04
2019-01-15T02:40:33.901Z,76.95
2019-01-15T02:43:40.430Z,76.68
2019-01-15T02:46:47.902Z,77.11
2019-01-15T02:49:54.450Z,75.94
2019-01-15T02:53:00.878Z,75.99
2019-01-15T02:56:07.215Z,76.34
2019-01-15T02:59:13.886Z,76.06
2019-01-15T03:02:20.215Z,75.84
2019-01-15T03:05:26.874Z,76.19
2019-01-15T03:08:33.614Z,76.09
2019-01-15T03:11:39.986Z,76.47
2019-01-15T03:14:46.615Z,76.50
2019-01-15T03:17:53.407Z,77.03
2019-01-15T03:21:01.110Z,77.26
2019-01-15T03:24:08.975Z,76.77
2019-01-15T03:27:15.649Z,76.40
2019-01-15T03:30:26.038Z,76.17
2019-01-15T03:33:32.294Z,75.60
2019-01-15T03:36:38.757Z,76.03
2019-01-15T03:39:45.162Z,76.25
2019-01-15T03:42:51.569Z,76.60
2019-01-15T03:46:04.280Z,77.20
2019-01-15T03:49:07.605Z,76.95
2019-01-15T03:52:13.876Z,76.95
2019-01-15T03:55:20.667Z,76.51
2019-01-15T03:58:27.388Z,76.82
2019-01-15T04:01:34.774Z,76.27
2019-01-15T04:04:43.152Z,76.24
2019-01-15T04:07:53.455Z,75.86
2019-01-15T04:11:00.060Z,76.63
2019-01-15T04:14:06.962Z,75.79
2019-01-15T04:17:13.300Z,76.21
2019-01-15T04:20:19.914Z,75.49
2019-01-15T04:23:26.348Z,76.06
2019-01-15T04:26:33.086Z,77.00
2019-01-15T04:29:39.903Z,75.82
2019-01-15T04:32:46.496Z,76.10
2019-01-15T04:35:53.331Z,76.21
2019-01-15T04:38:59.785Z,76.68
2019-01-15T04:42:06.101Z,76.60
2019-01-15T04:45:13.599Z,76.74
2019-01-15T04:48:20.032Z,76.41
2019-01-15T04:51:26.631Z,75.53
2019-01-15T04:54:33.094Z,76.66
2019-01-15T04:57:39.472Z,76.88
2019-01-15T05:00:46.262Z,76.32
2019-01-15T05:03:53.067Z,77.74
2019-01-15T05:06:59.556Z,77.22
2019-01-15T05:10:07.232Z,76.60
2019-01-15T05:13:13.801Z,76.41
2019-01-15T05:16:20.838Z,76.59
2019-01-15T05:19:27.500Z,76.25
2019-01-15T05:22:33.783Z,76.01
2019-01-15T05:25:41.486Z,76.26
2019-01-15T05:28:48.120Z,75.62
2019-01-15T05:31:54.980Z,76.47
2019-01-15T05:35:03.319Z,76.35
2019-01-15T05:38:09.803Z,75.89
2019-01-15T05:41:16.633Z,75.89
2019-01-15T05:44:22.836Z,76.08
2019-01-15T05:47:29.898Z,75.19
2019-01-15T05:50:55.464Z,76.03
2019-01-15T05:54:02.244Z,75.43
2019-01-15T05:57:09.030Z,76.15
2019-01-15T06:00:15.775Z,75.79
2019-01-15T06:03:22.574Z,76.35
2019-01-15T06:06:30.596Z,74.52
2019-01-15T06:09:37.542Z,75.21
2019-01-15T06:12:46.657Z,74.90
2019-01-15T06:15:53.291Z,74.70
2019-01-15T06:18:59.974Z,73.99
2019-01-15T06:22:06.436Z,74.20
2019-01-15T06:25:12.888Z,73.87
2019-01-15T06:28:20.332Z,74.15
2019-01-15T06:31:27.111Z,73.01
2019-01-15T06:34:37.019Z,73.13
2019-01-15T06:37:43.550Z,72.87
2019-01-15T06:40:50.541Z,72.67
2019-01-15T06:43:57.035Z,72.60
2019-01-15T06:47:03.749Z,72.78
2019-01-15T06:50:11.049Z,73.51
2019-01-15T06:53:17.426Z,73.33
2019-01-15T06:56:24.016Z,73.58
2019-01-15T06:59:30.502Z,73.64
2019-01-15T07:02:36.950Z,74.21
2019-01-15T07:05:43.876Z,74.27
2019-01-15T07:08:50.268Z,74.17
2019-01-15T07:11:57.723Z,74.20
2019-01-15T07:15:04.329Z,74.25
2019-01-15T07:18:10.942Z,73.79
2019-01-15T07:21:17.448Z,74.30
2019-01-15T07:24:23.750Z,74.78
2019-01-15T07:27:30.502Z,74.95
2019-01-15T07:30:44.824Z,74.67
2019-01-15T07:33:51.244Z,75.02
2019-01-15T07:36:57.961Z,75.23
2019-01-15T07:40:05.384Z,75.39
2019-01-15T07:43:12.044Z,74.98
2019-01-15T07:46:18.346Z,75.21
2019-01-15T07:49:24.930Z,75.04
2019-01-15T07:52:31.273Z,75.37
2019-01-15T07:55:37.748Z,74.96
2019-01-15T07:58:44.558Z,75.42
2019-01-15T08:01:52.397Z,75.45
2019-01-15T08:04:58.945Z,75.09
2019-01-15T08:08:06.318Z,74.93
2019-01-15T08:11:13.191Z,74.49
2019-01-15T08:14:19.886Z,74.66
2019-01-15T08:17:26.704Z,74.73
2019-01-15T08:20:33.546Z,74.03
2019-01-15T08:26:48.194Z,74.07
2019-01-15T08:29:55.418Z,74.18
2019-01-15T08:33:02.223Z,73.82
2019-01-15T08:36:08.506Z,74.22
2019-01-15T08:39:15.681Z,74.11
2019-01-15T08:42:22.303Z,73.51
2019-01-15T08:45:29.176Z,74.16
2019-01-15T08:48:36.107Z,74.63
2019-01-15T08:51:44.179Z,74.52
2019-01-15T08:54:50.721Z,74.76
2019-01-15T08:57:57.627Z,75.38
2019-01-15T09:01:06.087Z,74.70
2019-01-15T09:04:12.546Z,74.52
2019-01-15T09:07:19.272Z,73.80
2019-01-15T09:10:26.738Z,74.55
2019-01-15T09:13:33.420Z,73.54
2019-01-15T09:16:40.153Z,73.27
2019-01-15T09:19:46.941Z,72.55
2019-01-15T09:22:54.054Z,72.60
2019-01-15T09:26:01.141Z,72.37
2019-01-15T09:29:07.646Z,72.45
2019-01-15T09:32:15.182Z,72.38
2019-01-15T09:35:22.418Z,72.03
2019-01-15T09:38:29.001Z,71.66
2019-01-15T09:41:36.636Z,71.82
2019-01-15T09:44:44.055Z,71.78
2019-01-15T09:48:04.338Z,71.21
2019-01-15T09:51:11.236Z,70.99
2019-01-15T09:54:17.842Z,71.20
2019-01-15T09:57:24.404Z,70.91
2019-01-15T10:00:30.857Z,70.21
2019-01-15T10:03:37.797Z,71.44
2019-01-15T10:06:44.644Z,71.37
2019-01-15T10:09:51.173Z,70.68
2019-01-15T10:12:58.599Z,70.74
2019-01-15T10:16:05.244Z,70.71
2019-01-15T10:19:12.088Z,71.26
2019-01-15T10:22:18.814Z,71.50
2019-01-15T10:25:29.772Z,71.18
2019-01-15T10:28:36.337Z,71.37
2019-01-15T10:32:27.708Z,71.99
2019-01-15T10:35:53.876Z,71.99
2019-01-15T10:39:00.807Z,72.78
2019-01-15T10:42:07.405Z,72.31
2019-01-15T10:45:14.310Z,71.65
2019-01-15T10:48:21.375Z,72.44
2019-01-15T10:51:28.617Z,72.52
2019-01-15T10:54:35.021Z,72.62
2019-01-15T10:57:41.509Z,72.38
2019-01-15T11:00:47.882Z,72.61
2019-01-15T11:03:54.757Z,73.34
2019-01-15T11:07:01.308Z,72.64
2019-01-15T11:10:09.152Z,71.89
2019-01-15T11:13:16.213Z,72.33
2019-01-15T11:16:22.690Z,73.38
2019-01-15T11:19:29.906Z,72.40
2019-01-15T11:22:36.123Z,72.90
2019-01-15T11:25:44.210Z,72.83
2019-01-15T11:28:51.113Z,73.29
2019-01-15T11:31:57.948Z,73.63
2019-01-15T11:35:06.028Z,73.99
2019-01-15T11:38:12.301Z,74.17
2019-01-15T11:41:19.438Z,75.26
2019-01-15T11:44:26.024Z,75.30
2019-01-15T11:47:32.681Z,75.37
2019-01-15T11:50:39.438Z,75.61
2019-01-15T11:53:46.152Z,75.51
2019-01-15T11:56:53.881Z,76.04
2019-01-15T12:00:01.076Z,74.73
2019-01-15T12:03:18.355Z,74.59
2019-01-15T12:06:42.639Z,74.02
2019-01-15T12:10:14.019Z,73.94
2019-01-15T12:13:45.147Z,72.69
2019-01-15T12:17:09.569Z,73.04
2019-01-15T12:20:25.995Z,73.69
2019-01-15T12:23:57.336Z,72.52
2019-01-15T12:27:11.359Z,72.89
2019-01-15T12:30:30.579Z,72.80
2019-01-15T12:33:51.224Z,72.64
2019-01-15T12:37:15.090Z,73.30
2019-01-15T12:40:52.660Z,73.37
2019-01-15T12:44:18.082Z,73.26
2019-01-15T12:47:49.165Z,73.91
2019-01-15T12:51:13.922Z,74.01
2019-01-15T12:54:32.661Z,74.87
2019-01-15T12:58:03.864Z,74.26
2019-01-15T13:01:33.505Z,74.57
2019-01-15T13:04:58.120Z,75.28
2019-01-15T13:08:42.291Z,75.98
2019-01-15T13:12:06.867Z,75.58
2019-01-15T13:15:34.740Z,75.72
2019-01-15T13:18:56.308Z,75.30
2019-01-15T13:22:21.506Z,76.23
2019-01-15T13:26:05.163Z,75.88
2019-01-15T13:29:22.053Z,76.23
2019-01-15T13:32:38.215Z,75.44
2019-01-15T13:36:01.415Z,75.65
2019-01-15T13:39:43.084Z,76.04
2019-01-15T13:43:09.164Z,75.83
2019-01-15T13:46:33.435Z,75.89
2019-01-15T13:50:08.247Z,76.61
2019-01-15T13:53:49.076Z,77.19
2019-01-15T13:57:24.091Z,76.61
2019-01-15T14:00:47.364Z,76.90
2019-01-15T14:04:03.733Z,77.33
2019-01-15T14:07:25.542Z,76.94
2019-01-15T14:10:50.289Z,77.06
2019-01-15T14:14:14.646Z,77.73
2019-01-15T14:17:34.423Z,77.62
2019-01-15T14:21:06.186Z,77.71
2019-01-15T14:24:35.042Z,77.25
2019-01-15T14:27:55.339Z,77.75
2019-01-15T14:31:19.343Z,78.84
2019-01-15T14:34:45.184Z,78.22
2019-01-15T14:38:16.631Z,77.57
2019-01-15T14:41:42.140Z,77.70
2019-01-15T14:45:11.143Z,77.88
2019-01-15T14:48:35.411Z,78.09
2019-01-15T14:52:00.929Z,77.60
2019-01-15T14:55:44.812Z,78.21
2019-01-15T14:59:03.678Z,77.83
2019-01-15T15:02:28.159Z,77.88
2019-01-15T15:06:09.609Z,77.52
2019-01-15T15:09:47.816Z,77.66
2019-01-15T15:13:16.876Z,77.65
2019-01-15T15:16:57.635Z,78.20
2019-01-15T15:20:14.658Z,77.76
2019-01-15T15:23:43.682Z,77.54
2019-01-15T15:27:12.886Z,77.75
2019-01-15T15:30:37.686Z,77.54
2019-01-15T15:34:03.066Z,78.25
2019-01-15T15:37:26.875Z,77.98
2019-01-15T15:40:55.018Z,78.31
2019-01-15T15:44:26.903Z,78.28
2019-01-15T15:47:59.700Z,78.26
2019-01-15T15:51:25.836Z,78.09
2019-01-15T15:54:49.980Z,78.03
2019-01-15T15:58:13.857Z,78.36
2019-01-15T16:01:38.195Z,78.44
2019-01-15T16:05:06.762Z,78.60
2019-01-15T16:08:31.201Z,77.87
2019-01-15T16:11:53.595Z,78.25
2019-01-15T16:15:28.625Z,78.03
2019-01-15T16:18:57.945Z,78.17
2019-01-15T16:22:26.595Z,78.21
2019-01-15T16:25:57.126Z,78.04
2019-01-15T16:29:24.532Z,78.24
2019-01-15T16:32:53.372Z,77.56
2019-01-15T16:36:18.669Z,78.04
2019-01-15T16:39:40.416Z,78.85
2019-01-15T16:43:05.272Z,78.56
2019-01-15T16:46:42.820Z,78.12
2019-01-15T16:49:57.519Z,77.47
2019-01-15T16:53:19.223Z,77.01
2019-01-15T16:56:46.855Z,77.65
2019-01-15T17:00:20.534Z,77.54
2019-01-15T17:03:35.100Z,77.22
2019-01-15T17:07:00.705Z,77.67
2019-01-15T17:10:21.842Z,77.23
2019-01-15T17:13:47.714Z,77.73
2019-01-15T17:17:18.024Z,77.60
2019-01-15T17:20:43.795Z,78.03
2019-01-15T17:24:09.375Z,78.19
2019-01-15T17:27:35.259Z,78.04
2019-01-15T17:31:13.341Z,78.21
2019-01-15T17:34:43.997Z,78.15
2019-01-15T17:38:12.773Z,77.89
2019-01-15T17:41:38.908Z,78.75
2019-01-15T17:44:56.510Z,78.33
2019-01-15T17:48:20.484Z,78.32
2019-01-15T17:51:52.839Z,78.26
2019-01-15T17:55:15.646Z,78.05
2019-01-15T17:58:46.917Z,78.35
2019-01-15T18:02:15.873Z,78.33
2019-01-15T18:05:51.554Z,77.72
2019-01-15T18:09:19.847Z,78.56
2019-01-15T18:12:46.464Z,78.27
2019-01-15T18:16:18.413Z,78.38
2019-01-15T18:19:47.040Z,78.39
2019-01-15T18:23:12.680Z,78.65
2019-01-15T18:26:37.050Z,78.26
2019-01-15T18:30:02.934Z,78.95
2019-01-15T18:33:42.331Z,77.92
2019-01-15T18:37:07.659Z,77.83
2019-01-15T18:40:48.685Z,78.33
2019-01-15T18:44:23.788Z,78.68
2019-01-15T18:47:49.627Z,78.12
2019-01-15T18:51:20.969Z,78.01
2019-01-15T18:54:38.257Z,78.09
2019-01-15T18:58:10.449Z,78.16
2019-01-15T19:01:39.686Z,78.59
2019-01-15T19:05:03.803Z,78.19
2019-01-15T19:08:35.459Z,79.00
2019-01-15T19:11:56.329Z,79.13
2019-01-15T19:15:36.972Z,80.15
2019-01-15T19:18:59.704Z,79.25
2019-01-15T19:22:35.094Z,79.15
2019-01-15T19:26:13.279Z,78.60
2019-01-15T19:29:37.236Z,78.43
2019-01-15T19:33:01.572Z,78.23
2019-01-15T19:36:33.337Z,78.64
2019-01-15T19:39:50.076Z,78.99
2019-01-15T19:43:14.295Z,78.33
2019-01-15T19:46:39.997Z,78.51
2019-01-15T19:50:08.950Z,78.48
2019-01-15T19:53:40.736Z,78.56
2019-01-15T19:57:04.838Z,78.52
2019-01-15T20:00:32.004Z,78.69
2019-01-15T20:03:47.509Z,78.00
2019-01-15T20:07:23.335Z,78.01
2019-01-15T20:10:48.966Z,78.51
2019-01-15T20:14:14.897Z,78.37
2019-01-15T20:17:46.324Z,78.18
2019-01-15T20:20:59.753Z,78.55
2019-01-15T20:24:38.828Z,78.58
2019-01-15T20:28:09.361Z,78.32
2019-01-15T20:31:33.233Z,79.21
2019-01-15T20:34:58.017Z,79.21
2019-01-15T20:38:30.386Z,79.40
2019-01-15T20:41:49.622Z,79.93
2019-01-15T20:45:30.544Z,80.15
2019-01-15T20:48:57.933Z,80.24
2019-01-15T20:52:35.992Z,80.05
2019-01-15T20:56:01.647Z,80.37
2019-01-15T20:59:26.414Z,80.32
2019-01-15T21:02:57.163Z,80.45
2019-01-15T21:06:38.585Z,80.97
2019-01-15T21:10:16.340Z,80.86
2019-01-15T21:13:52.650Z,80.30
2019-01-15T21:17:21.112Z,79.88
2019-01-15T21:20:49.707Z,79.57
2019-01-15T21:24:21.439Z,80.26
2019-01-15T21:27:47.609Z,80.36
2019-01-15T21:31:14.003Z,80.83
2019-01-15T21:34:54.273Z,80.57
2019-01-15T21:38:14.658Z,80.53
2019-01-15T21:41:48.697Z,80.77
2019-01-15T21:45:17.186Z,81.30
2019-01-15T21:48:45.809Z,80.72
2019-01-15T21:52:11.938Z,81.32
2019-01-15T21:55:45.899Z,81.12
2019-01-15T21:59:19.304Z,81.25
2019-01-15T22:02:35.973Z,81.61
2019-01-15T22:06:04.904Z,82.36
2019-01-15T22:09:33.317Z,81.70
2019-01-15T22:12:58.915Z,81.21
2019-01-15T22:16:27.199Z,81.43
2019-01-15T22:19:47.404Z,81.97
2019-01-15T22:23:21.932Z,82.58
2019-01-15T22:26:43.752Z,82.22
2019-01-15T22:30:12.467Z,81.54
2019-01-15T22:33:44.837Z,81.86
2019-01-15T22:37:22.579Z,81.50
2019-01-15T22:40:51.222Z,81.58
2019-01-15T22:44:23.551Z,81.84
2019-01-15T22:47:54.846Z,80.89
2019-01-15T22:51:24.091Z,80.84
2019-01-15T22:54:43.019Z,80.77
2019-01-15T22:58:07.602Z,81.37
2019-01-15T23:01:26.414Z,80.93
2019-01-15T23:04:52.300Z,81.23
2019-01-15T23:08:36.325Z,81.62
2019-01-15T23:11:55.178Z,81.40
2019-01-15T23:15:10.383Z,81.20
2019-01-15T23:18:30.236Z,81.23
2019-01-15T23:21:55.355Z,81.05
2019-01-15T23:25:24.607Z,81.25
2019-01-15T23:28:48.794Z,81.42
2019-01-15T23:32:08.841Z,81.29
2019-01-15T23:35:38.216Z,81.89
2019-01-15T23:39:06.672Z,81.33
2019-01-15T23:42:43.486Z,81.66
2019-01-15T23:46:12.064Z,82.24
2019-01-15T23:49:36.299Z,82.37
2019-01-15T23:53:01.053Z,81.94
2019-01-15T23:56:29.453Z,82.34
2019-01-15T23:59:53.114Z,82.34
