createdAt,value
2023-04-07T00:01:41.302Z,100012.78
2023-04-07T00:04:08.703Z,100009.47
2023-04-07T00:06:36.635Z,100010.16
2023-04-07T00:09:03.867Z,100004.16
2023-04-07T00:11:31.034Z,99998.94
2023-04-07T00:13:58.232Z,100003.16
2023-04-07T00:16:25.457Z,100007.75
2023-04-07T00:18:52.680Z,100005.94
2023-04-07T00:21:20.095Z,99997.88
2023-04-07T00:23:47.687Z,100000.50
2023-04-07T00:26:15.429Z,100011.06
2023-04-07T00:28:44.424Z,100006.38
2023-04-07T00:31:14.769Z,100007.84
2023-04-07T00:33:42.043Z,100004.22
2023-04-07T00:36:09.372Z,99998.84
2023-04-07T00:38:36.643Z,100004.63
2023-04-07T00:41:03.804Z,100017.41
2023-04-07T00:43:31.086Z,100015.81
2023-04-07T00:45:58.603Z,100024.38
2023-04-07T00:48:26.059Z,100020.59
2023-04-07T00:50:53.300Z,100023.75
2023-04-07T00:53:21.062Z,100012.28
2023-04-07T00:55:48.504Z,100019.16
2023-04-07T00:58:15.966Z,100011.31
2023-04-07T01:00:56.358Z,100004.69
2023-04-07T01:03:39.930Z,100007.06
2023-04-07T01:06:08.728Z,100012.72
2023-04-07T01:08:46.018Z,100008.03
2023-04-07T01:11:28.655Z,100010.50
2023-04-07T01:13:59.904Z,100016.56
2023-04-07T01:16:53.956Z,100015.59
2023-04-07T01:19:40.291Z,100007.91
2023-04-07T01:22:22.141Z,100006.78
2023-04-07T01:25:44.067Z,100010.75
2023-04-07T01:29:03.052Z,100011.75
2023-04-07T01:31:31.067Z,100007.69
2023-04-07T01:34:00.870Z,100006.91
2023-04-07T01:36:29.576Z,100003.53
2023-04-07T01:38:57.371Z,100007.38
2023-04-07T01:41:26.745Z,99995.22
2023-04-07T01:43:55.784Z,100002.88
2023-04-07T01:46:24.856Z,99987.78
2023-04-07T01:48:52.733Z,99995.25
2023-04-07T01:51:22.659Z,99990.94
2023-04-07T01:53:50.368Z,99989.72
2023-04-07T01:56:17.881Z,99986.34
2023-04-07T01:58:49.366Z,99988.94
2023-04-07T02:01:19.458Z,99978.34
2023-04-07T02:04:32.588Z,99977.63
2023-04-07T02:07:22.440Z,99985.78
2023-04-07T02:09:57.058Z,99979.25
2023-04-07T02:12:27.722Z,99989.50
2023-04-07T02:15:13.664Z,99987.94
2023-04-07T02:17:49.187Z,99988.63
2023-04-07T02:20:17.816Z,99986.69
2023-04-07T02:22:45.170Z,99990.09
2023-04-07T02:25:32.204Z,99992.56
2023-04-07T02:28:01.516Z,99984.69
2023-04-07T02:30:29.231Z,99984.91
2023-04-07T02:32:57.390Z,99988.41
2023-04-07T02:35:24.825Z,99996.63
2023-04-07T02:37:52.059Z,100002.25
2023-04-07T02:40:19.266Z,100001.34
2023-04-07T02:42:47.612Z,100006.06
2023-04-07T02:45:15.987Z,100005.63
2023-04-07T02:47:43.267Z,99998.28
2023-04-07T02:50:11.260Z,99996.88
2023-04-07T02:52:38.456Z,99996.34
2023-04-07T02:55:11.498Z,99994.72
2023-04-07T02:57:39.340Z,99992.94
2023-04-07T03:00:12.337Z,99987.22
2023-04-07T03:02:57.709Z,99990.06
2023-04-07T03:05:25.673Z,99985.09
2023-04-07T03:07:52.868Z,99987.31
2023-04-07T03:10:20.933Z,99989.31
2023-04-07T03:12:48.071Z,99982.56
2023-04-07T03:15:17.595Z,99991.38
2023-04-07T03:17:47.887Z,99987.66
2023-04-07T03:20:17.141Z,99972.63
2023-04-07T03:22:44.742Z,99980.84
2023-04-07T03:25:18.580Z,99973.97
2023-04-07T03:27:49.067Z,99966.28
2023-04-07T03:30:16.532Z,99965.69
2023-04-07T03:32:45.707Z,99969.66
2023-04-07T03:35:13.143Z,99965.38
2023-04-07T03:37:40.316Z,99974.19
2023-04-07T03:40:13.146Z,99968.88
2023-04-07T03:42:41.141Z,99967.75
2023-04-07T03:45:10.845Z,99977.59
2023-04-07T03:47:42.813Z,99970.41
2023-04-07T03:50:11.182Z,99977.97
2023-04-07T03:52:48.723Z,99977.63
2023-04-07T03:55:23.950Z,99981.47
2023-04-07T03:57:55.316Z,99976.88
2023-04-07T04:00:23.021Z,99970.38
2023-04-07T04:03:04.938Z,99975.44
2023-04-07T04:05:33.775Z,99976.09
2023-04-07T04:08:01.158Z,99972.72
2023-04-07T04:10:30.340Z,99967.75
2023-04-07T04:13:03.688Z,99966.56
2023-04-07T04:15:31.161Z,99959.44
2023-04-07T04:17:59.341Z,99960.34
2023-04-07T04:20:26.546Z,99957.63
2023-04-07T04:22:53.714Z,99957.63
2023-04-07T04:25:21.970Z,99954.94
2023-04-07T04:27:53.425Z,99956.38
2023-04-07T04:30:23.691Z,99952.47
2023-04-07T04:32:55.502Z,99948.50
2023-04-07T04:35:30.474Z,99951.75
2023-04-07T04:38:17.123Z,99942.09
2023-04-07T04:40:50.835Z,99954.03
2023-04-07T04:43:22.527Z,99954.34
2023-04-07T04:45:50.955Z,99963.63
2023-04-07T04:48:20.000Z,99962.81
2023-04-07T04:50:47.993Z,99957.88
2023-04-07T04:53:15.748Z,99961.56
2023-04-07T04:55:52.140Z,99962.16
2023-04-07T04:58:24.004Z,99972.16
2023-04-07T05:00:58.270Z,99969.34
2023-04-07T05:03:31.485Z,99971.19
2023-04-07T05:06:03.304Z,99966.00
2023-04-07T05:08:30.737Z,99968.13
2023-04-07T05:10:58.402Z,99968.69
2023-04-07T05:13:30.992Z,99960.44
2023-04-07T05:16:01.651Z,99946.38
2023-04-07T05:18:30.471Z,99952.88
2023-04-07T05:20:59.136Z,99950.59
2023-04-07T05:23:28.032Z,99958.06
2023-04-07T05:25:55.755Z,99957.81
2023-04-07T05:28:24.898Z,99960.94
2023-04-07T05:30:54.276Z,99958.13
2023-04-07T05:33:26.671Z,99963.66
2023-04-07T05:35:54.787Z,99967.47
2023-04-07T05:38:22.389Z,99959.31
2023-04-07T05:40:50.641Z,99964.25
2023-04-07T05:43:25.909Z,99966.00
2023-04-07T05:45:53.131Z,99959.84
2023-04-07T05:48:21.561Z,99954.63
2023-04-07T05:50:49.382Z,99958.41
2023-04-07T05:53:18.793Z,99961.00
2023-04-07T05:55:46.621Z,99962.03
2023-04-07T05:58:23.133Z,99959.53
2023-04-07T06:00:53.976Z,99959.75
2023-04-07T06:03:21.364Z,99965.63
2023-04-07T06:05:59.171Z,99955.47
2023-04-07T06:08:27.158Z,99957.25
2023-04-07T06:10:54.761Z,99965.25
2023-04-07T06:13:22.055Z,99964.84
2023-04-07T06:15:49.371Z,99969.78
2023-04-07T06:18:16.787Z,99967.72
2023-04-07T06:20:44.013Z,99967.75
2023-04-07T06:23:11.283Z,99963.78
2023-04-07T06:25:38.504Z,99968.66
2023-04-07T06:28:06.265Z,99962.84
2023-04-07T06:30:34.876Z,99961.56
2023-04-07T06:33:02.064Z,99966.38
2023-04-07T06:35:29.250Z,99963.59
2023-04-07T06:37:56.967Z,99965.16
2023-04-07T06:40:24.264Z,99966.94
2023-04-07T06:42:51.935Z,99952.31
2023-04-07T06:45:27.902Z,99962.66
2023-04-07T06:47:55.279Z,99956.88
2023-04-07T06:50:22.687Z,99959.94
2023-04-07T06:52:49.861Z,99951.22
2023-04-07T06:55:17.395Z,99958.03
2023-04-07T06:57:44.686Z,99962.38
2023-04-07T07:00:12.471Z,99953.22
2023-04-07T07:02:39.915Z,99960.63
2023-04-07T07:05:08.291Z,99962.59
2023-04-07T07:07:35.454Z,99959.53
2023-04-07T07:10:03.953Z,99955.44
2023-04-07T07:12:32.383Z,99960.56
2023-04-07T07:14:59.515Z,99966.78
2023-04-07T07:17:26.742Z,99955.69
2023-04-07T07:19:53.995Z,99962.66
2023-04-07T07:22:21.277Z,99954.22
2023-04-07T07:24:48.516Z,99963.25
2023-04-07T07:27:15.878Z,99958.13
2023-04-07T07:29:43.284Z,99956.94
2023-04-07T07:32:10.648Z,99957.63
2023-04-07T07:34:37.877Z,99960.97
2023-04-07T07:37:05.375Z,99964.25
2023-04-07T07:39:32.592Z,99969.50
2023-04-07T07:41:59.801Z,99966.13
2023-04-07T07:44:26.980Z,99967.84
2023-04-07T07:46:54.222Z,99960.13
2023-04-07T07:49:21.876Z,99961.47
2023-04-07T07:51:49.209Z,99959.28
2023-04-07T07:54:16.927Z,99958.03
2023-04-07T07:56:44.191Z,99959.00
2023-04-07T07:59:11.489Z,99957.72
2023-04-07T08:01:38.833Z,99953.69
2023-04-07T08:04:06.098Z,99962.06
2023-04-07T08:06:33.473Z,99957.16
2023-04-07T08:09:00.861Z,99956.13
2023-04-07T08:11:28.088Z,99955.53
2023-04-07T08:13:55.950Z,99956.81
2023-04-07T08:16:24.135Z,99961.16
2023-04-07T08:18:51.730Z,99960.88
2023-04-07T08:21:20.014Z,99964.16
2023-04-07T08:23:47.324Z,99959.50
2023-04-07T08:26:14.721Z,99953.91
2023-04-07T08:28:42.801Z,99965.44
2023-04-07T08:31:09.970Z,99963.44
2023-04-07T08:33:37.285Z,99960.66
2023-04-07T08:36:05.396Z,99956.59
2023-04-07T08:38:33.140Z,99968.69
2023-04-07T08:41:09.047Z,99960.59
2023-04-07T08:43:38.855Z,99958.28
2023-04-07T08:46:08.977Z,99953.22
2023-04-07T08:48:39.049Z,99960.19
2023-04-07T08:51:10.353Z,99957.84
2023-04-07T08:53:51.663Z,99962.81
2023-04-07T08:56:21.416Z,99962.59
2023-04-07T08:58:49.530Z,99967.28
2023-04-07T09:01:18.305Z,99966.28
2023-04-07T09:03:47.206Z,99957.22
2023-04-07T09:06:15.352Z,99961.59
2023-04-07T09:08:42.577Z,99959.13
2023-04-07T09:11:09.798Z,99955.94
2023-04-07T09:13:37.072Z,99953.25
2023-04-07T09:16:04.894Z,99954.47
2023-04-07T09:18:32.147Z,99954.81
2023-04-07T09:21:05.690Z,99952.66
2023-04-07T09:23:39.965Z,99956.59
2023-04-07T09:26:28.289Z,99950.13
2023-04-07T09:29:00.599Z,99949.09
2023-04-07T09:31:50.782Z,99954.53
2023-04-07T09:34:41.231Z,99953.88
2023-04-07T09:37:11.983Z,99948.19
2023-04-07T09:39:52.030Z,99944.00
2023-04-07T09:42:21.469Z,99947.09
2023-04-07T09:44:48.867Z,99946.81
2023-04-07T09:47:16.094Z,99945.03
2023-04-07T09:49:56.013Z,99942.19
2023-04-07T09:52:49.536Z,99942.31
2023-04-07T09:55:17.470Z,99936.50
2023-04-07T09:57:45.473Z,99937.28
2023-04-07T10:00:13.748Z,99938.66
2023-04-07T10:02:42.250Z,99934.56
2023-04-07T10:05:11.437Z,99939.63
2023-04-07T10:07:39.988Z,99931.09
2023-04-07T10:10:09.111Z,99914.56
2023-04-07T10:12:38.707Z,99920.97
2023-04-07T10:15:07.259Z,99924.47
2023-04-07T10:17:37.209Z,99915.78
2023-04-07T10:20:07.502Z,99917.28
2023-04-07T10:22:37.995Z,99908.97
2023-04-07T10:25:11.485Z,99907.50
2023-04-07T10:27:58.205Z,99909.16
2023-04-07T10:30:31.614Z,99903.59
2023-04-07T10:32:59.465Z,99898.34
2023-04-07T10:35:28.342Z,99897.91
2023-04-07T10:38:08.098Z,99888.75
2023-04-07T10:40:37.278Z,99883.81
2023-04-07T10:43:15.097Z,99887.50
2023-04-07T10:45:48.592Z,99883.00
2023-04-07T10:48:19.284Z,99880.75
2023-04-07T10:51:07.606Z,99880.56
2023-04-07T10:53:36.146Z,99876.94
2023-04-07T10:56:03.558Z,99871.88
2023-04-07T10:58:33.214Z,99878.44
2023-04-07T11:01:06.455Z,99874.47
2023-04-07T11:03:52.531Z,99866.81
2023-04-07T11:06:20.574Z,99858.66
2023-04-07T11:08:50.573Z,99871.28
2023-04-07T11:11:38.961Z,99866.13
2023-04-07T11:14:06.641Z,99859.72
2023-04-07T11:16:45.417Z,99855.97
2023-04-07T11:19:12.724Z,99859.78
2023-04-07T11:21:40.008Z,99852.59
2023-04-07T11:24:07.181Z,99840.47
2023-04-07T11:26:42.226Z,99847.69
2023-04-07T11:29:12.002Z,99840.56
2023-04-07T11:31:39.877Z,99842.13
2023-04-07T11:34:07.577Z,99833.00
2023-04-07T11:36:40.467Z,99838.19
2023-04-07T11:39:23.603Z,99831.44
2023-04-07T11:41:51.460Z,99839.13
2023-04-07T11:44:18.782Z,99831.00
2023-04-07T11:47:03.778Z,99823.97
2023-04-07T11:49:32.354Z,99824.16
2023-04-07T11:52:09.399Z,99816.78
2023-04-07T11:54:51.900Z,99817.91
2023-04-07T11:57:29.675Z,99816.44
2023-04-07T12:00:14.226Z,99805.94
2023-04-07T12:02:42.113Z,99803.19
2023-04-07T12:05:10.551Z,99803.94
2023-04-07T12:07:40.525Z,99797.88
2023-04-07T12:10:23.723Z,99793.69
2023-04-07T12:12:51.546Z,99794.47
2023-04-07T12:15:19.010Z,99793.16
2023-04-07T12:17:48.553Z,99793.47
2023-04-07T12:20:16.737Z,99788.44
2023-04-07T12:22:43.936Z,99793.53
2023-04-07T12:25:11.360Z,99795.44
2023-04-07T12:27:42.728Z,99786.72
2023-04-07T12:30:12.780Z,99782.88
2023-04-07T12:32:40.497Z,99777.34
2023-04-07T12:35:08.060Z,99778.94
2023-04-07T12:37:35.734Z,99777.84
2023-04-07T12:40:03.967Z,99770.50
2023-04-07T12:42:31.254Z,99773.06
2023-04-07T12:44:58.420Z,99779.63
2023-04-07T12:47:25.947Z,99772.78
2023-04-07T12:49:53.190Z,99766.91
2023-04-07T12:52:20.428Z,99765.59
2023-04-07T12:54:47.700Z,99758.06
2023-04-07T12:57:15.992Z,99758.91
2023-04-07T12:59:43.033Z,99756.28
2023-04-07T13:02:11.832Z,99757.94
2023-04-07T13:04:43.399Z,99754.13
2023-04-07T13:07:10.556Z,99748.84
2023-04-07T13:09:37.855Z,99743.63
2023-04-07T13:12:05.089Z,99737.53
2023-04-07T13:14:32.311Z,99738.56
2023-04-07T13:16:59.481Z,99742.19
2023-04-07T13:19:26.615Z,99739.38
2023-04-07T13:21:53.787Z,99726.28
2023-04-07T13:24:21.876Z,99726.44
2023-04-07T13:26:49.209Z,99729.41
2023-04-07T13:29:16.970Z,99723.75
2023-04-07T13:31:46.941Z,99732.00
2023-04-07T13:34:14.719Z,99726.94
2023-04-07T13:36:42.461Z,99725.91
2023-04-07T13:39:09.632Z,99731.91
2023-04-07T13:41:36.740Z,99721.38
2023-04-07T13:44:03.881Z,99720.72
2023-04-07T13:46:31.164Z,99725.78
2023-04-07T13:48:58.542Z,99726.22
2023-04-07T13:51:25.821Z,99727.44
2023-04-07T13:53:53.033Z,99717.06
2023-04-07T13:56:20.227Z,99724.81
2023-04-07T13:58:47.941Z,99715.75
2023-04-07T14:01:15.414Z,99718.13
2023-04-07T14:03:42.961Z,99726.31
2023-04-07T14:06:10.368Z,99726.19
2023-04-07T14:08:37.519Z,99713.97
2023-04-07T14:11:04.666Z,99720.75
2023-04-07T14:13:31.921Z,99718.31
2023-04-07T14:15:59.260Z,99730.25
2023-04-07T14:18:28.014Z,99730.19
2023-04-07T14:20:55.178Z,99724.28
2023-04-07T14:23:33.947Z,99730.03
2023-04-07T14:26:04.256Z,99720.13
2023-04-07T14:28:31.868Z,99715.97
2023-04-07T14:30:59.066Z,99725.38
2023-04-07T14:33:26.637Z,99718.41
2023-04-07T14:35:53.875Z,99723.16
2023-04-07T14:38:24.296Z,99725.41
2023-04-07T14:40:52.950Z,99725.69
2023-04-07T14:43:20.472Z,99726.72
2023-04-07T14:45:47.651Z,99722.78
2023-04-07T14:48:14.843Z,99718.56
2023-04-07T14:50:42.036Z,99727.19
2023-04-07T14:53:09.341Z,99731.44
2023-04-07T14:55:37.011Z,99729.59
2023-04-07T14:58:04.129Z,99731.75
2023-04-07T15:00:31.458Z,99729.81
2023-04-07T15:02:58.884Z,99736.31
2023-04-07T15:05:27.951Z,99729.53
2023-04-07T15:07:55.245Z,99726.25
2023-04-07T15:10:22.466Z,99727.06
2023-04-07T15:12:50.320Z,99742.06
2023-04-07T15:15:18.065Z,99750.97
2023-04-07T15:17:45.555Z,99742.41
2023-04-07T15:20:13.510Z,99741.19
2023-04-07T15:22:40.815Z,99739.91
2023-04-07T15:25:08.669Z,99739.63
2023-04-07T15:27:35.950Z,99746.91
2023-04-07T15:30:03.835Z,99751.75
2023-04-07T15:32:32.092Z,99742.94
2023-04-07T15:34:59.277Z,99751.94
2023-04-07T15:37:26.854Z,99758.56
2023-04-07T15:39:54.346Z,99755.81
2023-04-07T15:42:21.522Z,99764.59
2023-04-07T15:44:49.982Z,99760.13
2023-04-07T15:47:17.126Z,99753.97
2023-04-07T15:49:44.311Z,99754.75
2023-04-07T15:52:13.520Z,99744.13
2023-04-07T15:54:40.735Z,99751.34
2023-04-07T15:57:07.950Z,99750.13
2023-04-07T15:59:36.131Z,99760.06
2023-04-07T16:02:03.409Z,99756.81
2023-04-07T16:04:30.737Z,99751.16
2023-04-07T16:06:57.898Z,99753.75
2023-04-07T16:09:25.821Z,99755.16
2023-04-07T16:11:53.015Z,99750.75
2023-04-07T16:14:20.558Z,99753.88
2023-04-07T16:16:47.794Z,99755.78
2023-04-07T16:19:15.107Z,99755.31
2023-04-07T16:21:42.609Z,99766.28
2023-04-07T16:24:09.836Z,99768.09
2023-04-07T16:26:37.003Z,99772.06
2023-04-07T16:29:04.120Z,99775.34
2023-04-07T16:31:31.285Z,99779.91
2023-04-07T16:33:58.522Z,99786.19
2023-04-07T16:36:26.555Z,99778.16
2023-04-07T16:38:53.872Z,99784.97
2023-04-07T16:41:21.893Z,99791.66
2023-04-07T16:43:49.173Z,99786.63
2023-04-07T16:46:16.512Z,99800.63
2023-04-07T16:48:43.758Z,99797.25
2023-04-07T16:51:11.096Z,99808.25
2023-04-07T16:53:38.485Z,99803.31
2023-04-07T16:56:05.892Z,99801.13
2023-04-07T16:58:33.065Z,99800.63
2023-04-07T17:01:00.452Z,99808.28
2023-04-07T17:03:27.752Z,99806.72
2023-04-07T17:05:55.023Z,99810.00
2023-04-07T17:08:22.318Z,99809.94
2023-04-07T17:10:49.490Z,99813.22
2023-04-07T17:13:16.861Z,99813.03
2023-04-07T17:15:43.972Z,99817.38
2023-04-07T17:18:11.285Z,99817.63
2023-04-07T17:20:38.652Z,99826.41
2023-04-07T17:23:05.823Z,99822.59
2023-04-07T17:25:33.036Z,99821.69
2023-04-07T17:28:00.267Z,99824.59
2023-04-07T17:30:27.425Z,99813.88
2023-04-07T17:32:54.598Z,99828.75
2023-04-07T17:35:22.635Z,99832.25
2023-04-07T17:37:50.772Z,99822.06
2023-04-07T17:40:18.378Z,99833.22
2023-04-07T17:42:45.728Z,99833.78
2023-04-07T17:45:12.957Z,99844.78
2023-04-07T17:47:40.431Z,99839.53
2023-04-07T17:50:09.086Z,99835.03
2023-04-07T17:52:36.289Z,99836.47
2023-04-07T17:55:03.840Z,99846.88
2023-04-07T17:57:32.834Z,99849.88
2023-04-07T18:00:00.018Z,99849.47
2023-04-07T18:02:27.460Z,99851.22
2023-04-07T18:04:56.196Z,99851.59
2023-04-07T18:07:23.851Z,99850.06
2023-04-07T18:09:51.152Z,99854.88
2023-04-07T18:12:18.691Z,99863.03
2023-04-07T18:14:45.908Z,99860.69
2023-04-07T18:17:13.200Z,99865.63
2023-04-07T18:19:40.476Z,99860.16
2023-04-07T18:22:09.753Z,99875.81
2023-04-07T18:24:37.202Z,99875.94
2023-04-07T18:27:05.372Z,99874.75
2023-04-07T18:29:32.577Z,99878.56
2023-04-07T18:31:59.722Z,99886.28
2023-04-07T18:34:26.953Z,99886.59
2023-04-07T18:36:54.112Z,99890.03
2023-04-07T18:39:22.029Z,99882.53
2023-04-07T18:41:49.786Z,99884.91
2023-04-07T18:44:17.443Z,99881.69
2023-04-07T18:46:46.032Z,99885.06
2023-04-07T18:49:13.473Z,99882.22
2023-04-07T18:51:42.154Z,99882.69
2023-04-07T18:54:09.411Z,99884.63
2023-04-07T18:56:36.769Z,99886.25
2023-04-07T18:59:04.043Z,99885.06
2023-04-07T19:01:31.424Z,99886.03
2023-04-07T19:03:58.757Z,99894.31
2023-04-07T19:06:26.395Z,99891.47
2023-04-07T19:08:53.734Z,99902.00
2023-04-07T19:11:20.915Z,99901.00
2023-04-07T19:13:49.358Z,99902.38
2023-04-07T19:16:16.934Z,99903.13
2023-04-07T19:18:44.245Z,99903.47
2023-04-07T19:21:13.314Z,99907.44
2023-04-07T19:23:43.643Z,99914.47
2023-04-07T19:26:11.701Z,99909.97
2023-04-07T19:28:41.093Z,99912.25
2023-04-07T19:31:08.687Z,99920.34
2023-04-07T19:33:36.755Z,99922.63
2023-04-07T19:36:04.863Z,99919.28
2023-04-07T19:38:32.128Z,99918.22
2023-04-07T19:40:59.377Z,99924.69
2023-04-07T19:43:26.565Z,99921.47
2023-04-07T19:45:54.220Z,99924.34
2023-04-07T19:48:21.465Z,99925.97
2023-04-07T19:50:49.598Z,99930.31
2023-04-07T19:53:17.945Z,99930.47
2023-04-07T19:55:47.040Z,99926.19
2023-04-07T19:58:17.021Z,99932.91
2023-04-07T20:00:45.635Z,99932.28
2023-04-07T20:03:13.061Z,99929.00
2023-04-07T20:05:40.405Z,99933.09
2023-04-07T20:08:07.562Z,99934.38
2023-04-07T20:10:34.750Z,99934.03
2023-04-07T20:13:01.926Z,99938.22
2023-04-07T20:15:29.653Z,99939.59
2023-04-07T20:17:56.801Z,99941.88
2023-04-07T20:20:24.162Z,99940.09
2023-04-07T20:22:51.417Z,99939.75
2023-04-07T20:25:18.759Z,99942.97
2023-04-07T20:27:48.952Z,99947.41
2023-04-07T20:30:16.793Z,99942.53
2023-04-07T20:32:45.939Z,99952.31
2023-04-07T20:35:13.469Z,99960.06
2023-04-07T20:37:40.812Z,99945.13
2023-04-07T20:40:09.160Z,99956.38
2023-04-07T20:42:36.790Z,99948.19
2023-04-07T20:45:06.314Z,99955.06
2023-04-07T20:47:36.019Z,99954.16
2023-04-07T20:50:03.496Z,99956.69
2023-04-07T20:52:30.732Z,99958.13
2023-04-07T20:54:58.302Z,99955.16
2023-04-07T20:57:25.487Z,99953.38
2023-04-07T20:59:52.819Z,99956.81
2023-04-07T21:02:20.308Z,99954.13
2023-04-07T21:04:47.884Z,99955.78
2023-04-07T21:07:15.125Z,99952.00
2023-04-07T21:09:42.277Z,99958.69
2023-04-07T21:12:10.477Z,99965.53
2023-04-07T21:14:37.630Z,99963.72
2023-04-07T21:17:04.768Z,99972.91
2023-04-07T21:19:32.349Z,99963.31
2023-04-07T21:22:00.571Z,99962.38
2023-04-07T21:24:29.571Z,99958.00
2023-04-07T21:26:56.759Z,99965.00
2023-04-07T21:29:24.500Z,99959.78
2023-04-07T21:31:51.688Z,99969.22
2023-04-07T21:34:18.885Z,99960.84
2023-04-07T21:36:46.092Z,99969.97
2023-04-07T21:39:13.208Z,99961.59
2023-04-07T21:41:40.324Z,99970.94
2023-04-07T21:44:10.518Z,99963.69
2023-04-07T21:46:38.003Z,99966.09
2023-04-07T21:49:05.212Z,99964.81
2023-04-07T21:51:33.661Z,99965.56
2023-04-07T21:54:01.409Z,99968.88
2023-04-07T21:56:29.168Z,99967.63
2023-04-07T21:58:56.814Z,99976.84
2023-04-07T22:01:24.153Z,99974.97
2023-04-07T22:03:51.667Z,99971.47
2023-04-07T22:06:18.962Z,99967.50
2023-04-07T22:08:54.928Z,99969.75
2023-04-07T22:11:28.166Z,99964.06
2023-04-07T22:13:55.423Z,99969.00
2023-04-07T22:16:22.609Z,99969.78
2023-04-07T22:18:50.625Z,99970.59
2023-04-07T22:21:18.093Z,99974.00
2023-04-07T22:23:45.467Z,99979.03
2023-04-07T22:26:13.883Z,99974.97
2023-04-07T22:28:41.552Z,99973.84
2023-04-07T22:31:08.732Z,99981.13
2023-04-07T22:33:36.033Z,99981.13
2023-04-07T22:36:04.038Z,99974.75
2023-04-07T22:38:31.353Z,99982.28
2023-04-07T22:40:58.501Z,99976.81
2023-04-07T22:43:25.679Z,99978.41
2023-04-07T22:45:52.811Z,99986.66
2023-04-07T22:48:20.000Z,99982.84
2023-04-07T22:50:47.204Z,99979.25
2023-04-07T22:53:14.370Z,99987.69
2023-04-07T22:55:41.710Z,99984.59
2023-04-07T22:58:08.915Z,99986.00
2023-04-07T23:00:36.283Z,99987.53
2023-04-07T23:03:03.619Z,99983.53
2023-04-07T23:05:30.982Z,99991.34
2023-04-07T23:07:58.575Z,99981.56
2023-04-07T23:10:25.766Z,99981.16
2023-04-07T23:12:56.374Z,99983.56
2023-04-07T23:15:23.673Z,99990.34
2023-04-07T23:17:50.919Z,99987.28
2023-04-07T23:20:18.378Z,99983.66
2023-04-07T23:22:45.656Z,99989.56
2023-04-07T23:25:12.795Z,99988.38
2023-04-07T23:27:40.003Z,99991.28
2023-04-07T23:30:08.628Z,100001.38
2023-04-07T23:32:35.667Z,99989.75
2023-04-07T23:35:02.877Z,100001.06
2023-04-07T23:37:29.994Z,100003.78
2023-04-07T23:39:57.109Z,99999.19
2023-04-07T23:42:24.385Z,100003.38
2023-04-07T23:44:51.558Z,100003.56
2023-04-07T23:47:18.706Z,100005.38
2023-04-07T23:49:45.860Z,100008.78
2023-04-07T23:52:13.021Z,100005.16
2023-04-07T23:54:40.180Z,100003.56
2023-04-07T23:57:07.451Z,100006.38
2023-04-07T23:59:34.640Z,100004.69
