createdAt,value
2022-11-16T00:00:31.593Z,7.066667
2022-11-16T00:05:35.039Z,8.000000
2022-11-16T00:10:18.375Z,8.000000
2022-11-16T00:15:21.960Z,8.000000
2022-11-16T00:20:26.080Z,8.071429
2022-11-16T00:25:30.995Z,9.000000
2022-11-16T00:30:31.648Z,9.066667
2022-11-16T00:35:37.191Z,10.000000
2022-11-16T00:40:19.419Z,9.466667
2022-11-16T00:45:23.490Z,6.000000
2022-11-16T00:50:28.314Z,6.266667
2022-11-16T00:55:30.744Z,10.000000
2022-11-16T01:00:34.301Z,9.866667
2022-11-16T01:05:17.903Z,9.000000
2022-11-16T01:10:21.531Z,9.000000
2022-11-16T01:15:24.967Z,9.000000
2022-11-16T01:20:28.285Z,8.733333
2022-11-16T01:25:33.010Z,5.000000
2022-11-16T01:30:35.286Z,5.133333
2022-11-16T01:35:19.021Z,6.000000
2022-11-16T01:40:22.531Z,6.071429
2022-11-16T01:45:26.966Z,7.000000
2022-11-16T01:50:31.247Z,7.133333
2022-11-16T01:55:35.385Z,9.000000
2022-11-16T02:00:17.352Z,9.000000
2022-11-16T02:05:21.702Z,9.000000
2022-11-16T02:10:25.584Z,9.071429
2022-11-16T02:15:27.352Z,10.000000
2022-11-16T02:20:30.897Z,9.933333
2022-11-16T02:25:34.470Z,9.000000
2022-11-16T02:30:18.701Z,9.133333
2022-11-16T02:35:21.733Z,10.000000
2022-11-16T02:40:24.636Z,10.000000
2022-11-16T02:45:28.167Z,10.000000
2022-11-16T02:50:30.609Z,10.066667
2022-11-16T02:55:34.610Z,11.000000
2022-11-16T03:00:18.616Z,11.400000
2022-11-16T03:05:22.070Z,14.000000
2022-11-16T03:10:24.990Z,13.866667
2022-11-16T03:15:28.303Z,12.000000
2022-11-16T03:20:31.828Z,12.866667
2022-11-16T03:25:35.550Z,25.000000
2022-11-16T03:30:23.195Z,23.400000
2022-11-16T03:35:21.678Z,13.000000
2022-11-16T03:40:24.631Z,13.000000
2022-11-16T03:45:27.674Z,13.000000
2022-11-16T03:50:30.701Z,13.000000
2022-11-16T03:55:35.364Z,13.000000
2022-11-16T04:00:17.448Z,15.533333
2022-11-16T04:05:20.969Z,32.000000
2022-11-16T04:10:23.865Z,30.714286
2022-11-16T04:15:28.530Z,14.000000
2022-11-16T04:20:23.280Z,14.000000
2022-11-16T04:25:36.417Z,14.000000
2022-11-16T04:30:18.803Z,13.733333
2022-11-16T04:35:22.731Z,12.000000
2022-11-16T04:40:27.123Z,12.133333
2022-11-16T04:45:31.123Z,14.000000
2022-11-16T04:50:35.264Z,13.333333
2022-11-16T04:55:20.310Z,9.000000
2022-11-16T05:00:22.539Z,9.857143
2022-11-16T05:05:26.281Z,21.000000
2022-11-16T05:10:31.618Z,20.600000
2022-11-16T05:15:35.401Z,15.000000
2022-11-16T05:20:18.498Z,15.266667
2022-11-16T05:25:22.427Z,17.000000
2022-11-16T05:30:26.762Z,16.642857
2022-11-16T05:35:28.758Z,12.000000
2022-11-16T05:40:32.326Z,11.933333
2022-11-16T05:45:21.026Z,11.000000
2022-11-16T05:50:20.380Z,11.500000
2022-11-16T05:55:24.056Z,15.000000
2022-11-16T06:00:27.562Z,15.066667
2022-11-16T06:05:39.037Z,16.000000
2022-11-16T06:10:20.064Z,15.866667
2022-11-16T06:15:22.408Z,15.000000
2022-11-16T06:20:30.922Z,14.928571
2022-11-16T06:25:32.957Z,14.000000
2022-11-16T06:30:33.257Z,14.000000
2022-11-16T06:35:16.821Z,14.000000
2022-11-16T06:40:21.523Z,13.733333
2022-11-16T06:45:26.687Z,12.000000
2022-11-16T06:50:30.744Z,12.533333
2022-11-16T06:55:33.882Z,20.000000
2022-11-16T07:00:39.394Z,19.200000
2022-11-16T07:05:19.982Z,14.000000
2022-11-16T07:10:26.951Z,14.000000
2022-11-16T07:15:28.677Z,14.000000
2022-11-16T07:20:34.593Z,14.200000
2022-11-16T07:25:35.707Z,17.000000
2022-11-16T07:30:23.073Z,17.000000
2022-11-16T07:35:25.958Z,17.000000
2022-11-16T07:40:29.790Z,17.200000
2022-11-16T07:45:33.837Z,20.000000
2022-11-16T07:50:17.626Z,19.733333
2022-11-16T07:55:20.307Z,18.000000
2022-11-16T08:00:24.542Z,17.928571
2022-11-16T08:05:27.469Z,17.000000
2022-11-16T08:10:31.683Z,17.000000
2022-11-16T08:15:35.613Z,17.000000
2022-11-16T08:20:19.474Z,16.733333
2022-11-16T08:25:24.844Z,15.000000
2022-11-16T08:30:28.269Z,15.266667
2022-11-16T08:35:31.253Z,19.000000
2022-11-16T08:40:33.928Z,18.466667
2022-11-16T08:45:18.035Z,15.000000
2022-11-16T08:50:23.372Z,15.142857
2022-11-16T08:55:25.143Z,17.000000
2022-11-16T09:00:29.653Z,17.000000
2022-11-16T09:05:33.565Z,17.000000
2022-11-16T09:10:18.107Z,16.466667
2022-11-16T09:15:20.421Z,13.000000
2022-11-16T09:20:24.739Z,13.142857
2022-11-16T09:25:27.841Z,15.000000
2022-11-16T09:30:30.597Z,15.000000
2022-11-16T09:35:34.707Z,15.000000
2022-11-16T09:40:17.615Z,15.266667
2022-11-16T09:45:21.233Z,17.000000
2022-11-16T09:50:24.911Z,16.928571
2022-11-16T09:55:28.897Z,16.000000
2022-11-16T10:00:31.935Z,16.000000
2022-11-16T10:05:35.321Z,16.000000
2022-11-16T10:10:18.421Z,15.466667
2022-11-16T10:15:21.989Z,12.000000
2022-11-16T10:20:30.402Z,12.000000
2022-11-16T10:26:18.542Z,12.000000
2022-11-16T10:30:33.324Z,12.000000
2022-11-16T10:35:17.389Z,12.000000
2022-11-16T10:40:21.386Z,12.000000
2022-11-16T10:45:23.481Z,12.000000
2022-11-16T10:50:27.730Z,12.000000
2022-11-16T10:55:30.067Z,12.000000
2022-11-16T11:00:34.083Z,13.133333
2022-11-16T11:05:16.432Z,29.000000
2022-11-16T11:10:22.848Z,28.625000
2022-11-16T11:15:26.424Z,26.000000
2022-11-16T11:20:29.221Z,26.000000
2022-11-16T11:25:32.107Z,26.000000
2022-11-16T11:30:36.595Z,25.600000
2022-11-16T11:35:20.678Z,23.000000
2022-11-16T11:40:23.618Z,23.000000
2022-11-16T11:45:27.847Z,23.000000
2022-11-16T11:50:32.536Z,23.000000
2022-11-16T11:55:17.316Z,23.000000
2022-11-16T12:00:20.007Z,23.000000
2022-11-16T12:05:25.132Z,23.000000
2022-11-16T12:10:28.760Z,23.000000
2022-11-16T12:15:30.577Z,23.000000
2022-11-16T12:20:34.653Z,22.733333
2022-11-16T12:25:18.283Z,19.000000
2022-11-16T12:30:20.447Z,19.666667
2022-11-16T12:35:25.169Z,24.000000
2022-11-16T12:40:27.235Z,24.000000
2022-11-16T12:45:32.457Z,24.000000
2022-11-16T12:50:34.174Z,23.933333
2022-11-16T12:55:25.803Z,23.000000
2022-11-16T13:00:22.478Z,23.000000
2022-11-16T13:05:23.178Z,23.000000
2022-11-16T13:10:26.988Z,23.000000
2022-11-16T13:15:32.877Z,23.000000
2022-11-16T13:20:34.041Z,23.000000
2022-11-16T13:25:17.332Z,23.000000
2022-11-16T13:30:21.147Z,23.000000
2022-11-16T13:35:25.270Z,23.000000
2022-11-16T13:40:28.099Z,22.933333
2022-11-16T13:45:31.561Z,22.000000
2022-11-16T13:50:37.649Z,22.000000
2022-11-16T13:55:18.616Z,22.000000
2022-11-16T14:00:22.901Z,22.000000
2022-11-16T14:05:27.494Z,22.000000
2022-11-16T14:10:30.271Z,21.933333
2022-11-16T14:15:33.845Z,21.000000
2022-11-16T14:20:22.192Z,21.000000
2022-11-16T14:25:22.330Z,21.000000
2022-11-16T14:30:24.119Z,21.000000
2022-11-16T14:35:27.391Z,21.000000
2022-11-16T14:40:31.578Z,21.000000
2022-11-16T14:45:33.863Z,21.000000
2022-11-16T14:50:18.195Z,21.000000
2022-11-16T14:55:21.082Z,21.000000
2022-11-16T15:00:24.971Z,21.928571
2022-11-16T15:05:29.236Z,34.000000
2022-11-16T15:10:32.689Z,33.400000
2022-11-16T15:15:37.107Z,25.000000
2022-11-16T15:20:18.948Z,25.000000
2022-11-16T15:25:22.932Z,25.000000
2022-11-16T15:30:25.324Z,24.785714
2022-11-16T15:35:27.972Z,22.000000
2022-11-16T15:40:30.443Z,21.800000
2022-11-16T15:45:33.719Z,19.000000
2022-11-16T15:50:17.395Z,18.466667
2022-11-16T15:55:18.811Z,15.000000
2022-11-16T16:00:22.849Z,14.857143
2022-11-16T16:05:26.393Z,13.000000
2022-11-16T16:10:29.572Z,13.200000
2022-11-16T16:15:33.274Z,16.000000
2022-11-16T16:20:16.002Z,16.000000
2022-11-16T16:25:19.344Z,16.000000
2022-11-16T16:30:23.005Z,16.000000
2022-11-16T16:35:25.111Z,16.000000
2022-11-16T16:40:28.746Z,16.000000
2022-11-16T16:45:33.289Z,16.000000
2022-11-16T16:50:16.445Z,15.600000
2022-11-16T16:55:20.689Z,13.000000
2022-11-16T17:00:23.680Z,12.928571
2022-11-16T17:05:29.304Z,12.000000
2022-11-16T17:10:32.302Z,12.200000
2022-11-16T17:15:36.776Z,15.000000
2022-11-16T17:20:18.587Z,14.333333
2022-11-16T17:25:22.681Z,10.000000
2022-11-16T17:30:28.012Z,10.142857
2022-11-16T17:35:30.953Z,12.000000
2022-11-16T17:40:36.770Z,11.200000
2022-11-16T17:45:18.894Z,6.000000
2022-11-16T17:50:21.864Z,6.933333
2022-11-16T17:55:24.545Z,13.000000
2022-11-16T18:00:28.742Z,13.000000
2022-11-16T18:05:31.325Z,13.000000
2022-11-16T18:10:35.435Z,12.866667
2022-11-16T18:15:28.322Z,11.000000
2022-11-16T18:20:21.131Z,11.000000
2022-11-16T18:25:25.915Z,11.000000
2022-11-16T18:30:27.790Z,11.133333
2022-11-16T18:35:32.495Z,13.000000
2022-11-16T18:40:36.140Z,13.000000
2022-11-16T18:45:18.527Z,13.000000
2022-11-16T18:50:26.627Z,12.866667
2022-11-16T18:55:26.274Z,12.000000
2022-11-16T19:00:29.237Z,12.000000
2022-11-16T19:05:31.898Z,12.000000
2022-11-16T19:10:35.466Z,11.733333
2022-11-16T19:15:18.453Z,10.000000
2022-11-16T19:20:22.130Z,10.214286
2022-11-16T19:25:24.897Z,13.000000
2022-11-16T19:30:28.193Z,13.133333
2022-11-16T19:35:30.502Z,15.000000
2022-11-16T19:40:33.302Z,14.933333
2022-11-16T19:45:17.459Z,14.000000
2022-11-16T19:50:21.628Z,13.866667
2022-11-16T19:55:23.676Z,13.000000
2022-11-16T20:00:28.843Z,13.200000
2022-11-16T20:05:30.144Z,16.000000
2022-11-16T20:10:33.629Z,15.866667
2022-11-16T20:15:16.010Z,14.000000
2022-11-16T20:20:18.684Z,13.733333
2022-11-16T20:25:22.092Z,12.000000
2022-11-16T20:30:25.445Z,12.071429
2022-11-16T20:35:28.923Z,13.000000
2022-11-16T20:40:32.361Z,13.000000
2022-11-16T20:45:16.641Z,13.000000
2022-11-16T20:50:20.920Z,12.733333
2022-11-16T20:55:23.176Z,11.000000
2022-11-16T21:00:26.700Z,11.000000
2022-11-16T21:05:30.898Z,11.000000
2022-11-16T21:10:35.225Z,10.866667
2022-11-16T21:15:19.954Z,10.000000
2022-11-16T21:20:27.486Z,10.266667
2022-11-16T21:25:25.450Z,12.000000
2022-11-16T21:30:28.690Z,11.933333
2022-11-16T21:35:32.434Z,11.000000
2022-11-16T21:40:35.472Z,11.133333
2022-11-16T21:45:17.939Z,12.000000
2022-11-16T21:50:36.540Z,12.000000
2022-11-16T21:55:24.875Z,12.000000
2022-11-16T22:00:28.563Z,11.933333
2022-11-16T22:05:32.225Z,11.000000
2022-11-16T22:10:34.734Z,11.133333
2022-11-16T22:15:18.368Z,12.000000
2022-11-16T22:20:21.620Z,11.866667
2022-11-16T22:25:25.761Z,11.000000
2022-11-16T22:30:28.753Z,11.066667
2022-11-16T22:35:32.639Z,12.000000
2022-11-16T22:40:34.434Z,12.133333
2022-11-16T22:45:18.906Z,13.000000
2022-11-16T22:50:20.784Z,13.266667
2022-11-16T22:55:23.791Z,15.000000
2022-11-16T23:00:27.856Z,14.733333
2022-11-16T23:05:31.741Z,11.000000
2022-11-16T23:10:33.959Z,11.266667
2022-11-16T23:15:18.597Z,15.000000
2022-11-16T23:20:19.743Z,15.400000
2022-11-16T23:25:24.474Z,18.000000
2022-11-16T23:30:27.237Z,17.933333
2022-11-16T23:35:30.458Z,17.000000
2022-11-16T23:40:33.406Z,17.000000
2022-11-16T23:45:17.976Z,17.000000
2022-11-16T23:50:20.212Z,16.866667
2022-11-16T23:55:23.610Z,16.000000
