createdAt,value
2022-08-07T00:00:25.479Z,99.90
2022-08-07T00:02:53.483Z,99.90
2022-08-07T00:05:23.754Z,99.90
2022-08-07T00:07:59.778Z,99.90
2022-08-07T00:10:30.876Z,99.90
2022-08-07T00:13:02.222Z,99.90
2022-08-07T00:15:38.047Z,99.90
2022-08-07T00:18:18.848Z,99.90
2022-08-07T00:20:49.175Z,99.90
2022-08-07T00:23:17.386Z,99.90
2022-08-07T00:25:58.244Z,99.90
2022-08-07T00:28:33.532Z,99.90
2022-08-07T00:31:05.816Z,99.90
2022-08-07T00:33:34.817Z,99.90
2022-08-07T00:36:03.391Z,99.90
2022-08-07T00:38:33.382Z,99.90
2022-08-07T00:41:02.867Z,99.90
2022-08-07T00:43:59.156Z,99.90
2022-08-07T00:46:19.959Z,99.90
2022-08-07T00:48:51.787Z,99.90
2022-08-07T00:51:20.405Z,99.90
2022-08-07T00:53:50.265Z,99.90
2022-08-07T00:56:30.421Z,99.90
2022-08-07T00:59:02.402Z,99.90
2022-08-07T01:01:41.579Z,99.90
2022-08-07T01:04:24.508Z,99.90
2022-08-07T01:06:53.846Z,99.90
2022-08-07T01:10:05.019Z,99.90
2022-08-07T01:12:28.768Z,99.90
2022-08-07T01:15:01.545Z,99.90
2022-08-07T01:17:32.675Z,99.90
2022-08-07T01:20:05.785Z,99.90
2022-08-07T01:22:36.630Z,99.90
2022-08-07T01:25:54.893Z,99.90
2022-08-07T01:27:53.461Z,99.90
2022-08-07T01:30:27.060Z,99.90
2022-08-07T01:32:55.365Z,99.90
2022-08-07T01:35:24.469Z,99.90
2022-08-07T01:37:54.161Z,99.90
2022-08-07T01:40:23.977Z,99.90
2022-08-07T01:42:57.603Z,99.90
2022-08-07T01:45:36.871Z,99.90
2022-08-07T01:48:18.456Z,99.90
2022-08-07T01:50:55.679Z,99.90
2022-08-07T01:54:08.409Z,99.90
2022-08-07T01:56:18.269Z,99.90
2022-08-07T01:58:51.682Z,99.90
2022-08-07T02:02:02.135Z,99.90
2022-08-07T02:04:19.526Z,99.90
2022-08-07T02:06:47.736Z,99.90
2022-08-07T02:09:33.809Z,99.90
2022-08-07T02:12:18.043Z,99.90
2022-08-07T02:14:49.640Z,99.90
2022-08-07T02:17:27.453Z,99.90
2022-08-07T02:20:04.797Z,99.90
2022-08-07T02:22:38.423Z,99.90
2022-08-07T02:25:13.762Z,99.90
2022-08-07T02:27:52.219Z,99.90
2022-08-07T02:30:21.693Z,99.90
2022-08-07T02:33:00.971Z,99.90
2022-08-07T02:36:29.364Z,99.90
2022-08-07T02:38:31.513Z,99.90
2022-08-07T02:41:04.064Z,99.90
2022-08-07T02:43:33.892Z,99.90
2022-08-07T02:46:05.746Z,99.90
2022-08-07T02:48:34.467Z,99.90
2022-08-07T02:51:07.630Z,99.90
2022-08-07T02:53:57.232Z,99.90
2022-08-07T02:56:31.366Z,99.90
2022-08-07T02:59:03.553Z,99.90
2022-08-07T03:01:36.024Z,99.90
2022-08-07T03:04:07.751Z,99.90
2022-08-07T03:06:41.401Z,99.90
2022-08-07T03:09:11.112Z,99.90
2022-08-07T03:11:51.635Z,99.90
2022-08-07T03:14:22.611Z,99.90
2022-08-07T03:16:52.374Z,99.90
2022-08-07T03:19:21.254Z,99.90
2022-08-07T03:21:51.117Z,99.90
2022-08-07T03:24:27.214Z,99.90
2022-08-07T03:27:01.140Z,99.90
2022-08-07T03:29:36.833Z,99.90
2022-08-07T03:32:13.134Z,99.90
2022-08-07T03:34:47.413Z,99.90
2022-08-07T03:37:32.495Z,99.90
2022-08-07T03:40:15.048Z,99.90
2022-08-07T03:42:46.160Z,99.90
2022-08-07T03:45:29.776Z,99.90
2022-08-07T03:47:59.839Z,99.90
2022-08-07T03:50:29.128Z,99.90
2022-08-07T03:52:59.425Z,99.90
2022-08-07T03:55:52.862Z,99.90
2022-08-07T03:59:05.667Z,99.90
2022-08-07T04:01:11.594Z,99.90
2022-08-07T04:03:53.273Z,99.90
2022-08-07T04:06:36.211Z,99.90
2022-08-07T04:09:15.396Z,99.90
2022-08-07T04:12:27.575Z,99.90
2022-08-07T04:14:37.631Z,99.90
2022-08-07T04:17:21.314Z,99.90
2022-08-07T04:19:52.763Z,99.90
2022-08-07T04:22:28.995Z,99.90
2022-08-07T04:24:58.524Z,99.90
2022-08-07T04:27:26.928Z,99.90
2022-08-07T04:30:01.686Z,99.90
2022-08-07T04:32:34.603Z,99.90
2022-08-07T04:35:05.614Z,99.90
2022-08-07T04:37:40.653Z,99.90
2022-08-07T04:40:30.129Z,99.90
2022-08-07T04:43:01.888Z,99.90
2022-08-07T04:45:52.238Z,99.90
2022-08-07T04:48:44.707Z,99.90
2022-08-07T04:51:27.301Z,99.90
2022-08-07T04:54:06.333Z,99.90
2022-08-07T04:58:10.346Z,99.90
2022-08-07T05:00:09.694Z,99.90
2022-08-07T05:02:34.801Z,99.90
2022-08-07T05:05:11.987Z,99.90
2022-08-07T05:08:03.801Z,99.90
2022-08-07T05:10:36.098Z,99.90
2022-08-07T05:14:51.994Z,99.90
2022-08-07T05:16:04.497Z,99.90
2022-08-07T05:18:39.455Z,99.90
2022-08-07T05:21:10.748Z,99.90
2022-08-07T05:23:42.865Z,99.90
2022-08-07T05:26:23.780Z,99.90
2022-08-07T05:28:54.334Z,99.90
2022-08-07T05:31:34.750Z,99.90
2022-08-07T05:34:11.128Z,99.90
2022-08-07T05:36:41.271Z,99.90
2022-08-07T05:40:06.492Z,99.90
2022-08-07T05:42:01.880Z,99.90
2022-08-07T05:44:34.694Z,99.90
2022-08-07T05:47:18.374Z,99.90
2022-08-07T05:49:50.243Z,99.90
2022-08-07T05:52:20.276Z,99.90
2022-08-07T05:54:55.872Z,99.90
2022-08-07T05:57:30.250Z,99.90
2022-08-07T06:00:03.141Z,99.90
2022-08-07T06:02:36.285Z,99.90
2022-08-07T06:05:10.712Z,99.90
2022-08-07T06:08:13.921Z,99.90
2022-08-07T06:10:27.544Z,99.90
2022-08-07T06:12:55.719Z,99.90
2022-08-07T06:15:41.978Z,99.90
2022-08-07T06:18:12.347Z,99.90
2022-08-07T06:20:51.051Z,99.90
2022-08-07T06:24:37.691Z,99.90
2022-08-07T06:26:22.315Z,99.90
2022-08-07T06:28:57.930Z,99.90
2022-08-07T06:31:46.909Z,99.90
2022-08-07T06:34:15.253Z,99.90
2022-08-07T06:36:52.410Z,99.90
2022-08-07T06:40:17.323Z,99.90
2022-08-07T06:42:12.623Z,99.90
2022-08-07T06:44:43.048Z,99.90
2022-08-07T06:47:12.417Z,99.90
2022-08-07T06:49:52.465Z,99.90
2022-08-07T06:52:35.812Z,99.90
2022-08-07T06:55:34.450Z,99.90
2022-08-07T06:57:59.446Z,99.90
2022-08-07T07:00:29.071Z,99.90
2022-08-07T07:03:01.145Z,99.90
2022-08-07T07:06:05.378Z,99.90
2022-08-07T07:08:31.156Z,99.90
2022-08-07T07:11:01.829Z,99.90
2022-08-07T07:13:58.388Z,99.90
2022-08-07T07:16:45.158Z,99.90
2022-08-07T07:19:55.736Z,99.90
2022-08-07T07:22:33.713Z,99.90
2022-08-07T07:25:03.039Z,99.90
2022-08-07T07:27:58.441Z,99.90
2022-08-07T07:30:38.449Z,99.90
2022-08-07T07:33:12.018Z,99.90
2022-08-07T07:35:43.960Z,99.90
2022-08-07T07:38:25.345Z,99.90
2022-08-07T07:41:01.734Z,99.90
2022-08-07T07:43:47.716Z,99.90
2022-08-07T07:46:36.510Z,99.90
2022-08-07T07:50:32.445Z,99.90
2022-08-07T07:52:02.167Z,99.90
2022-08-07T07:54:33.129Z,99.90
2022-08-07T07:57:07.773Z,99.90
2022-08-07T07:59:52.619Z,99.90
2022-08-07T08:02:33.735Z,99.90
2022-08-07T08:05:11.390Z,99.90
2022-08-07T08:08:00.083Z,99.90
2022-08-07T08:10:38.131Z,99.90
2022-08-07T08:13:14.994Z,99.90
2022-08-07T08:15:58.661Z,99.90
2022-08-07T08:18:29.571Z,99.90
2022-08-07T08:20:59.639Z,99.90
2022-08-07T08:23:48.987Z,99.90
2022-08-07T08:26:35.476Z,99.90
2022-08-07T08:29:05.883Z,99.90
2022-08-07T08:32:10.145Z,99.90
2022-08-07T08:34:29.159Z,99.90
2022-08-07T08:36:58.554Z,99.90
2022-08-07T08:39:39.546Z,99.90
2022-08-07T08:42:25.715Z,99.90
2022-08-07T08:45:04.051Z,99.90
2022-08-07T08:47:52.099Z,99.90
2022-08-07T08:50:35.156Z,99.90
2022-08-07T08:53:19.204Z,99.90
2022-08-07T08:55:53.241Z,99.90
2022-08-07T08:58:33.010Z,99.90
2022-08-07T09:01:15.207Z,99.90
2022-08-07T09:03:55.257Z,99.90
2022-08-07T09:06:37.385Z,99.90
2022-08-07T09:09:20.942Z,99.90
2022-08-07T09:12:30.544Z,99.90
2022-08-07T09:16:20.494Z,99.90
2022-08-07T09:18:27.829Z,99.90
2022-08-07T09:21:06.784Z,99.90
2022-08-07T09:24:30.451Z,99.90
2022-08-07T09:26:50.989Z,99.90
2022-08-07T09:30:04.095Z,99.90
2022-08-07T09:32:26.741Z,99.90
2022-08-07T09:36:05.385Z,99.90
2022-08-07T09:38:03.545Z,99.90
2022-08-07T09:40:39.118Z,99.90
2022-08-07T09:43:21.257Z,99.90
2022-08-07T09:47:27.562Z,99.90
2022-08-07T09:50:02.105Z,99.90
2022-08-07T09:52:34.633Z,99.90
2022-08-07T09:55:28.764Z,99.90
2022-08-07T09:58:15.017Z,99.90
2022-08-07T10:00:59.137Z,99.90
2022-08-07T10:04:05.124Z,99.90
2022-08-07T10:07:03.127Z,99.90
2022-08-07T10:10:00.179Z,99.90
2022-08-07T10:12:53.643Z,99.90
2022-08-07T10:15:44.314Z,98.80
2022-08-07T10:18:28.805Z,99.90
2022-08-07T10:21:19.814Z,99.90
2022-08-07T10:24:33.529Z,98.80
2022-08-07T10:27:30.154Z,98.40
2022-08-07T10:30:18.720Z,98.80
2022-08-07T10:33:08.402Z,98.90
2022-08-07T10:35:55.699Z,99.20
2022-08-07T10:38:48.079Z,98.20
2022-08-07T10:41:46.406Z,98.80
2022-08-07T10:44:28.705Z,98.60
2022-08-07T10:47:27.176Z,97.90
2022-08-07T10:50:15.813Z,97.70
2022-08-07T10:52:59.578Z,99.40
2022-08-07T10:55:44.975Z,98.10
2022-08-07T10:58:36.428Z,99.70
2022-08-07T11:01:22.325Z,98.80
2022-08-07T11:04:16.981Z,98.70
2022-08-07T11:06:58.103Z,99.70
2022-08-07T11:10:08.672Z,99.90
2022-08-07T11:12:31.461Z,99.90
2022-08-07T11:15:14.747Z,99.90
2022-08-07T11:17:53.739Z,98.60
2022-08-07T11:20:25.305Z,99.90
2022-08-07T11:23:01.449Z,99.50
2022-08-07T11:25:36.185Z,97.70
2022-08-07T11:28:17.589Z,99.10
2022-08-07T11:30:54.220Z,99.90
2022-08-07T11:33:58.698Z,99.20
2022-08-07T11:36:39.012Z,97.10
2022-08-07T11:39:19.508Z,97.70
2022-08-07T11:42:00.323Z,99.70
2022-08-07T11:44:52.829Z,97.60
2022-08-07T11:47:55.913Z,97.20
2022-08-07T11:50:44.217Z,97.70
2022-08-07T11:53:35.343Z,97.40
2022-08-07T11:56:27.327Z,97.70
2022-08-07T11:59:22.196Z,97.70
2022-08-07T12:02:10.127Z,98.30
2022-08-07T12:05:01.359Z,99.30
2022-08-07T12:07:39.200Z,98.00
2022-08-07T12:10:14.808Z,99.70
2022-08-07T12:12:48.793Z,97.50
2022-08-07T12:15:46.185Z,99.30
2022-08-07T12:18:16.046Z,98.90
2022-08-07T12:21:08.837Z,99.30
2022-08-07T12:24:06.633Z,95.90
2022-08-07T12:26:46.946Z,96.90
2022-08-07T12:29:37.799Z,99.10
2022-08-07T12:32:15.320Z,95.80
2022-08-07T12:34:49.495Z,97.50
2022-08-07T12:37:28.439Z,97.50
2022-08-07T12:40:44.848Z,96.50
2022-08-07T12:43:09.469Z,97.50
2022-08-07T12:45:50.278Z,97.30
2022-08-07T12:48:41.104Z,96.30
2022-08-07T12:51:20.608Z,95.20
2022-08-07T12:54:36.298Z,95.90
2022-08-07T12:56:51.118Z,96.20
2022-08-07T12:59:33.259Z,95.30
2022-08-07T13:02:41.580Z,97.80
2022-08-07T13:06:03.062Z,98.00
2022-08-07T13:08:23.301Z,96.70
2022-08-07T13:11:09.776Z,95.40
2022-08-07T13:13:58.942Z,95.80
2022-08-07T13:16:36.601Z,95.50
2022-08-07T13:19:21.826Z,94.30
2022-08-07T13:22:19.308Z,95.10
2022-08-07T13:25:00.270Z,95.30
2022-08-07T13:28:11.390Z,96.50
2022-08-07T13:30:40.460Z,94.50
2022-08-07T13:34:30.213Z,93.70
2022-08-07T13:36:17.385Z,97.10
2022-08-07T13:38:54.490Z,94.90
2022-08-07T13:41:33.121Z,97.20
2022-08-07T13:44:05.090Z,95.70
2022-08-07T13:46:49.373Z,96.70
2022-08-07T13:50:34.309Z,93.10
2022-08-07T13:52:31.572Z,92.90
2022-08-07T13:54:58.198Z,93.10
2022-08-07T13:57:38.192Z,93.80
2022-08-07T14:00:13.552Z,95.20
2022-08-07T14:02:58.710Z,96.60
2022-08-07T14:05:37.139Z,93.90
2022-08-07T14:08:08.669Z,96.80
2022-08-07T14:10:42.415Z,96.00
2022-08-07T14:13:16.639Z,95.10
2022-08-07T14:15:54.155Z,93.20
2022-08-07T14:18:33.196Z,93.10
2022-08-07T14:21:07.887Z,95.50
2022-08-07T14:24:01.714Z,94.20
2022-08-07T14:26:39.074Z,94.10
2022-08-07T14:30:06.183Z,93.90
2022-08-07T14:32:04.325Z,95.20
2022-08-07T14:34:45.753Z,94.10
2022-08-07T14:37:17.015Z,93.60
2022-08-07T14:40:17.437Z,93.50
2022-08-07T14:43:54.874Z,94.80
2022-08-07T14:45:46.533Z,94.10
2022-08-07T14:48:20.948Z,93.50
2022-08-07T14:50:52.185Z,94.90
2022-08-07T14:54:05.487Z,93.30
2022-08-07T14:56:13.963Z,95.90
2022-08-07T14:58:45.250Z,93.00
2022-08-07T15:04:05.959Z,92.90
2022-08-07T15:06:38.923Z,93.70
2022-08-07T15:09:57.294Z,95.20
2022-08-07T15:12:07.284Z,94.90
2022-08-07T15:14:56.077Z,95.30
2022-08-07T15:17:32.514Z,94.10
2022-08-07T15:23:53.593Z,96.60
2022-08-07T15:26:20.707Z,94.10
2022-08-07T15:28:56.720Z,95.20
2022-08-07T15:32:00.860Z,95.00
2022-08-07T15:34:18.145Z,93.60
2022-08-07T15:37:03.786Z,97.00
2022-08-07T15:39:57.869Z,94.10
2022-08-07T15:42:52.071Z,93.40
2022-08-07T15:45:56.340Z,94.00
2022-08-07T15:48:25.701Z,94.20
2022-08-07T15:51:08.664Z,94.10
2022-08-07T15:53:51.955Z,94.60
2022-08-07T15:56:33.120Z,93.80
2022-08-07T15:59:03.804Z,93.30
2022-08-07T16:01:39.047Z,94.20
2022-08-07T16:04:14.675Z,94.50
2022-08-07T16:06:49.180Z,94.40
2022-08-07T16:09:23.103Z,94.80
2022-08-07T16:12:06.849Z,93.50
2022-08-07T16:15:00.556Z,94.80
2022-08-07T16:18:01.972Z,94.30
2022-08-07T16:20:44.096Z,95.80
2022-08-07T16:23:53.809Z,94.80
2022-08-07T16:26:58.976Z,95.20
2022-08-07T16:30:10.292Z,93.80
2022-08-07T16:32:36.076Z,93.80
2022-08-07T16:35:51.952Z,93.70
2022-08-07T16:38:26.081Z,94.00
2022-08-07T16:41:41.242Z,94.70
2022-08-07T16:45:14.901Z,94.80
2022-08-07T16:48:03.795Z,95.40
2022-08-07T16:51:07.252Z,95.60
2022-08-07T16:54:06.776Z,95.10
2022-08-07T16:56:53.279Z,95.50
2022-08-07T16:59:45.814Z,95.00
2022-08-07T17:02:53.564Z,95.50
2022-08-07T17:06:19.669Z,95.60
2022-08-07T17:09:09.566Z,95.80
2022-08-07T17:12:03.895Z,95.80
2022-08-07T17:14:25.965Z,96.00
2022-08-07T17:16:58.654Z,95.50
2022-08-07T17:20:00.621Z,97.20
2022-08-07T17:22:42.886Z,95.60
2022-08-07T17:25:17.169Z,95.70
2022-08-07T17:27:59.217Z,96.00
2022-08-07T17:30:36.248Z,95.90
2022-08-07T17:34:09.101Z,96.60
2022-08-07T17:36:21.192Z,96.10
2022-08-07T17:39:10.528Z,97.40
2022-08-07T17:42:02.005Z,95.90
2022-08-07T17:44:45.595Z,97.20
2022-08-07T17:47:38.280Z,97.30
2022-08-07T17:50:19.023Z,97.80
2022-08-07T17:52:55.421Z,96.30
2022-08-07T17:56:00.145Z,97.90
2022-08-07T17:58:33.882Z,97.70
2022-08-07T18:01:21.111Z,97.40
2022-08-07T18:04:16.111Z,97.90
2022-08-07T18:07:19.221Z,97.40
2022-08-07T18:10:04.761Z,97.80
2022-08-07T18:12:42.589Z,97.40
2022-08-07T18:15:15.939Z,98.80
2022-08-07T18:18:46.259Z,98.70
2022-08-07T18:21:08.230Z,97.10
2022-08-07T18:23:57.203Z,98.00
2022-08-07T18:26:40.561Z,99.00
2022-08-07T18:30:07.189Z,98.40
2022-08-07T18:32:22.071Z,97.80
2022-08-07T18:35:09.227Z,99.70
2022-08-07T18:38:58.250Z,99.10
2022-08-07T18:41:08.216Z,97.80
2022-08-07T18:43:57.543Z,99.40
2022-08-07T18:46:36.725Z,99.80
2022-08-07T18:50:30.305Z,99.90
2022-08-07T18:52:53.866Z,99.90
2022-08-07T18:55:40.998Z,99.90
2022-08-07T18:58:51.158Z,99.90
2022-08-07T19:02:18.956Z,99.90
2022-08-07T19:04:38.522Z,99.90
2022-08-07T19:07:34.672Z,99.90
2022-08-07T19:10:12.160Z,99.90
2022-08-07T19:12:59.465Z,99.90
2022-08-07T19:16:04.876Z,99.90
2022-08-07T19:18:44.898Z,99.90
2022-08-07T19:21:44.047Z,99.90
2022-08-07T19:24:30.073Z,99.90
2022-08-07T19:28:58.190Z,99.90
2022-08-07T19:31:03.118Z,99.90
2022-08-07T19:32:51.215Z,99.90
2022-08-07T19:35:24.446Z,99.90
2022-08-07T19:37:58.454Z,99.90
2022-08-07T19:40:31.135Z,99.90
2022-08-07T19:43:02.663Z,99.90
2022-08-07T19:46:09.414Z,99.90
2022-08-07T19:48:26.383Z,99.90
2022-08-07T19:50:57.916Z,99.90
2022-08-07T19:54:31.420Z,99.90
2022-08-07T19:57:56.770Z,99.90
2022-08-07T19:59:12.492Z,99.90
2022-08-07T20:01:56.982Z,99.90
2022-08-07T20:04:31.048Z,99.90
2022-08-07T20:07:01.810Z,99.90
2022-08-07T20:10:36.313Z,99.90
2022-08-07T20:12:34.946Z,99.90
2022-08-07T20:15:09.666Z,99.90
2022-08-07T20:17:46.226Z,99.90
2022-08-07T20:20:31.696Z,99.90
2022-08-07T20:23:23.385Z,99.90
2022-08-07T20:25:53.255Z,99.90
2022-08-07T20:28:29.470Z,99.90
2022-08-07T20:30:58.335Z,99.90
2022-08-07T20:33:38.280Z,99.90
2022-08-07T20:36:09.020Z,99.90
2022-08-07T20:38:53.361Z,99.90
2022-08-07T20:41:33.865Z,99.90
2022-08-07T20:44:10.461Z,99.90
2022-08-07T20:46:44.161Z,99.90
2022-08-07T20:50:00.393Z,99.90
2022-08-07T20:52:13.867Z,99.90
2022-08-07T20:54:53.830Z,99.90
2022-08-07T20:57:25.457Z,99.90
2022-08-07T21:00:04.751Z,99.90
2022-08-07T21:02:57.677Z,99.90
2022-08-07T21:05:52.630Z,99.90
2022-08-07T21:08:37.264Z,99.90
2022-08-07T21:11:12.018Z,99.90
2022-08-07T21:14:20.296Z,99.90
2022-08-07T21:16:56.229Z,99.90
2022-08-07T21:19:32.287Z,99.90
2022-08-07T21:22:15.929Z,99.90
2022-08-07T21:25:04.708Z,99.90
2022-08-07T21:28:02.281Z,99.90
2022-08-07T21:30:46.491Z,99.90
2022-08-07T21:33:21.175Z,99.90
2022-08-07T21:36:03.985Z,99.90
2022-08-07T21:38:50.094Z,99.90
2022-08-07T21:41:24.571Z,99.90
2022-08-07T21:44:03.653Z,99.90
2022-08-07T21:46:37.074Z,99.90
2022-08-07T21:49:14.538Z,99.90
2022-08-07T21:51:55.908Z,99.90
2022-08-07T21:54:32.978Z,99.90
2022-08-07T21:57:31.183Z,99.90
2022-08-07T22:00:09.726Z,99.90
2022-08-07T22:02:56.060Z,99.90
2022-08-07T22:05:45.877Z,99.90
2022-08-07T22:08:18.775Z,99.90
2022-08-07T22:10:50.691Z,99.90
2022-08-07T22:13:24.182Z,99.90
2022-08-07T22:16:45.609Z,99.90
2022-08-07T22:19:09.397Z,99.90
2022-08-07T22:22:05.230Z,99.90
2022-08-07T22:24:37.066Z,99.90
2022-08-07T22:27:10.187Z,99.90
2022-08-07T22:29:48.051Z,99.90
2022-08-07T22:32:25.185Z,99.90
2022-08-07T22:34:55.663Z,99.90
2022-08-07T22:38:04.490Z,99.90
2022-08-07T22:40:27.788Z,99.90
2022-08-07T22:43:01.361Z,99.90
2022-08-07T22:46:21.341Z,99.90
2022-08-07T22:49:06.552Z,99.90
2022-08-07T22:51:51.969Z,99.90
2022-08-07T22:54:48.998Z,99.90
2022-08-07T22:57:41.108Z,99.90
2022-08-07T23:03:16.115Z,99.90
2022-08-07T23:06:15.472Z,99.90
2022-08-07T23:10:03.773Z,99.90
2022-08-07T23:12:01.410Z,99.90
2022-08-07T23:14:47.471Z,99.90
2022-08-07T23:17:56.955Z,99.90
2022-08-07T23:20:55.092Z,99.90
2022-08-07T23:24:06.085Z,99.90
2022-08-07T23:26:39.851Z,99.90
2022-08-07T23:30:37.355Z,99.90
2022-08-07T23:34:24.005Z,99.90
2022-08-07T23:35:53.393Z,99.90
2022-08-07T23:38:36.726Z,99.90
2022-08-07T23:41:33.390Z,99.90
2022-08-07T23:44:30.251Z,99.90
2022-08-07T23:47:18.661Z,99.90
2022-08-07T23:50:16.152Z,99.90
2022-08-07T23:53:05.979Z,99.90
2022-08-07T23:55:53.670Z,99.90
2022-08-07T23:58:30.995Z,99.90
