createdAt,value
2022-08-28T00:02:24.639Z,100.00
2022-08-28T00:05:11.023Z,100.00
2022-08-28T00:07:57.064Z,100.00
2022-08-28T00:10:43.645Z,100.00
2022-08-28T00:13:28.597Z,100.00
2022-08-28T00:16:13.949Z,100.00
2022-08-28T00:19:01.413Z,100.00
2022-08-28T00:21:46.572Z,100.00
2022-08-28T00:24:31.531Z,100.00
2022-08-28T00:27:35.822Z,100.00
2022-08-28T00:30:34.352Z,100.00
2022-08-28T00:33:33.593Z,100.00
2022-08-28T00:36:19.052Z,100.00
2022-08-28T00:39:05.610Z,100.00
2022-08-28T00:41:52.140Z,100.00
2022-08-28T00:44:44.354Z,100.00
2022-08-28T00:47:29.846Z,100.00
2022-08-28T00:50:17.966Z,100.00
2022-08-28T00:53:03.659Z,100.00
2022-08-28T00:55:49.726Z,100.00
2022-08-28T00:58:34.563Z,100.00
2022-08-28T01:01:19.492Z,100.00
2022-08-28T01:04:05.728Z,100.00
2022-08-28T01:06:54.163Z,100.00
2022-08-28T01:09:44.353Z,100.00
2022-08-28T01:12:31.938Z,100.00
2022-08-28T01:15:20.020Z,100.00
2022-08-28T01:18:08.723Z,100.00
2022-08-28T01:21:04.954Z,100.00
2022-08-28T01:23:53.141Z,100.00
2022-08-28T01:26:37.924Z,100.00
2022-08-28T01:29:23.217Z,100.00
2022-08-28T01:32:09.208Z,100.00
2022-08-28T01:34:54.613Z,100.00
2022-08-28T01:37:40.241Z,100.00
2022-08-28T01:40:32.156Z,100.00
2022-08-28T01:43:20.824Z,100.00
2022-08-28T01:46:06.148Z,100.00
2022-08-28T01:48:51.187Z,100.00
2022-08-28T01:51:38.261Z,100.00
2022-08-28T01:54:24.779Z,100.00
2022-08-28T01:57:09.606Z,100.00
2022-08-28T01:59:54.822Z,100.00
2022-08-28T02:02:40.071Z,100.00
2022-08-28T02:05:27.805Z,100.00
2022-08-28T02:08:13.833Z,100.00
2022-08-28T02:10:59.004Z,100.00
2022-08-28T02:13:43.923Z,100.00
2022-08-28T02:16:29.502Z,100.00
2022-08-28T02:19:14.743Z,100.00
2022-08-28T02:21:59.935Z,100.00
2022-08-28T02:24:45.668Z,100.00
2022-08-28T02:27:30.468Z,100.00
2022-08-28T02:30:16.907Z,100.00
2022-08-28T02:33:02.387Z,100.00
2022-08-28T02:35:48.777Z,100.00
2022-08-28T02:38:33.703Z,100.00
2022-08-28T02:41:18.623Z,100.00
2022-08-28T02:44:04.106Z,100.00
2022-08-28T02:46:48.947Z,100.00
2022-08-28T02:49:35.571Z,100.00
2022-08-28T02:52:23.019Z,100.00
2022-08-28T02:55:10.884Z,100.00
2022-08-28T02:57:55.922Z,100.00
2022-08-28T03:00:40.849Z,100.00
2022-08-28T03:03:27.205Z,100.00
2022-08-28T03:06:13.113Z,100.00
2022-08-28T03:08:58.032Z,100.00
2022-08-28T03:11:42.632Z,100.00
2022-08-28T03:14:27.655Z,100.00
2022-08-28T03:17:12.726Z,100.00
2022-08-28T03:19:58.014Z,100.00
2022-08-28T03:23:01.317Z,100.00
2022-08-28T03:25:46.549Z,100.00
2022-08-28T03:28:40.954Z,100.00
2022-08-28T03:31:27.572Z,100.00
2022-08-28T03:34:12.856Z,100.00
2022-08-28T03:36:57.753Z,100.00
2022-08-28T03:39:43.175Z,100.00
2022-08-28T03:42:28.058Z,100.00
2022-08-28T03:45:13.511Z,100.00
2022-08-28T03:47:58.627Z,100.00
2022-08-28T03:50:44.084Z,100.00
2022-08-28T03:53:29.470Z,100.00
2022-08-28T03:56:21.422Z,100.00
2022-08-28T03:59:06.156Z,100.00
2022-08-28T04:01:51.561Z,100.00
2022-08-28T04:04:36.570Z,100.00
2022-08-28T04:07:21.999Z,100.00
2022-08-28T04:10:07.657Z,100.00
2022-08-28T04:12:53.449Z,100.00
2022-08-28T04:15:39.145Z,100.00
2022-08-28T04:18:24.108Z,100.00
2022-08-28T04:21:17.235Z,100.00
2022-08-28T04:24:03.053Z,100.00
2022-08-28T04:26:50.044Z,100.00
2022-08-28T04:29:35.083Z,100.00
2022-08-28T04:32:19.922Z,100.00
2022-08-28T04:35:07.464Z,100.00
2022-08-28T04:37:52.191Z,100.00
2022-08-28T04:40:40.837Z,100.00
2022-08-28T04:43:25.758Z,100.00
2022-08-28T04:46:13.764Z,100.00
2022-08-28T04:48:59.548Z,100.00
2022-08-28T04:51:44.250Z,100.00
2022-08-28T04:54:34.851Z,97.90
2022-08-28T04:57:19.915Z,94.68
2022-08-28T05:00:06.536Z,90.52
2022-08-28T05:02:51.193Z,87.77
2022-08-28T05:05:51.400Z,85.21
2022-08-28T05:08:36.240Z,84.19
2022-08-28T05:11:33.500Z,82.23
2022-08-28T05:14:21.212Z,80.85
2022-08-28T05:17:05.838Z,79.37
2022-08-28T05:19:51.685Z,78.20
2022-08-28T05:22:36.728Z,76.94
2022-08-28T05:25:21.769Z,75.99
2022-08-28T05:28:11.442Z,75.88
2022-08-28T05:31:08.806Z,75.79
2022-08-28T05:33:53.533Z,75.61
2022-08-28T05:36:39.077Z,74.85
2022-08-28T05:39:24.094Z,74.95
2022-08-28T05:42:09.005Z,74.31
2022-08-28T05:44:54.690Z,74.03
2022-08-28T05:47:39.692Z,73.53
2022-08-28T05:50:24.762Z,73.14
2022-08-28T05:53:09.945Z,72.47
2022-08-28T05:55:54.565Z,71.79
2022-08-28T05:58:39.987Z,71.28
2022-08-28T06:01:28.341Z,70.11
2022-08-28T06:04:17.398Z,68.62
2022-08-28T06:07:04.421Z,68.38
2022-08-28T06:09:49.456Z,67.89
2022-08-28T06:12:34.422Z,66.97
2022-08-28T06:15:19.377Z,66.62
2022-08-28T06:18:04.375Z,65.74
2022-08-28T06:20:49.660Z,64.82
2022-08-28T06:23:34.603Z,64.04
2022-08-28T06:26:19.504Z,62.24
2022-08-28T06:29:10.415Z,61.59
2022-08-28T06:31:59.221Z,62.36
2022-08-28T06:34:44.103Z,61.70
2022-08-28T06:37:29.275Z,61.55
2022-08-28T06:40:14.332Z,60.77
2022-08-28T06:42:59.768Z,59.69
2022-08-28T06:45:47.471Z,59.94
2022-08-28T06:48:32.637Z,59.21
2022-08-28T06:51:17.882Z,59.83
2022-08-28T06:54:02.790Z,60.00
2022-08-28T06:56:47.644Z,58.66
2022-08-28T06:59:32.978Z,57.81
2022-08-28T07:02:18.194Z,57.97
2022-08-28T07:05:03.867Z,58.08
2022-08-28T07:07:48.645Z,58.18
2022-08-28T07:10:33.427Z,57.99
2022-08-28T07:13:18.265Z,56.26
2022-08-28T07:16:03.559Z,54.73
2022-08-28T07:18:48.363Z,53.68
2022-08-28T07:21:38.131Z,53.55
2022-08-28T07:24:24.494Z,51.40
2022-08-28T07:27:09.386Z,48.63
2022-08-28T07:29:54.184Z,47.51
2022-08-28T07:32:39.303Z,46.41
2022-08-28T07:35:24.204Z,46.04
2022-08-28T07:38:09.344Z,45.20
2022-08-28T07:40:54.910Z,44.51
2022-08-28T07:43:58.068Z,44.98
2022-08-28T07:46:44.516Z,43.83
2022-08-28T07:49:30.758Z,43.32
2022-08-28T07:52:15.525Z,43.72
2022-08-28T07:55:00.845Z,43.31
2022-08-28T07:57:47.413Z,42.70
2022-08-28T08:00:32.368Z,42.57
2022-08-28T08:03:17.383Z,42.35
2022-08-28T08:06:04.382Z,42.12
2022-08-28T08:08:49.153Z,40.76
2022-08-28T08:11:34.802Z,40.51
2022-08-28T08:14:20.133Z,40.81
2022-08-28T08:17:07.427Z,42.33
2022-08-28T08:19:54.542Z,41.49
2022-08-28T08:22:39.642Z,40.18
2022-08-28T08:25:24.519Z,39.59
2022-08-28T08:28:09.596Z,38.67
2022-08-28T08:31:15.012Z,38.27
2022-08-28T08:34:03.003Z,37.34
2022-08-28T08:36:48.327Z,38.29
2022-08-28T08:39:34.689Z,36.70
2022-08-28T08:42:34.022Z,36.92
2022-08-28T08:45:23.278Z,37.70
2022-08-28T08:48:20.629Z,37.12
2022-08-28T08:51:19.967Z,37.52
2022-08-28T08:54:09.277Z,36.16
2022-08-28T08:56:55.565Z,36.77
2022-08-28T08:59:41.342Z,36.60
2022-08-28T09:02:33.053Z,34.72
2022-08-28T09:05:33.189Z,34.99
2022-08-28T09:08:26.092Z,35.17
2022-08-28T09:11:17.561Z,35.13
2022-08-28T09:14:13.551Z,34.73
2022-08-28T09:16:59.407Z,33.91
2022-08-28T09:19:44.534Z,33.71
2022-08-28T09:22:29.579Z,34.13
2022-08-28T09:25:51.681Z,33.74
2022-08-28T09:28:40.165Z,32.13
2022-08-28T09:31:38.458Z,31.23
2022-08-28T09:34:23.504Z,32.01
2022-08-28T09:37:25.787Z,32.96
2022-08-28T09:40:21.384Z,31.73
2022-08-28T09:43:27.987Z,31.07
2022-08-28T09:46:21.778Z,33.13
2022-08-28T09:49:13.008Z,32.03
2022-08-28T09:52:01.198Z,29.80
2022-08-28T09:54:48.021Z,28.95
2022-08-28T09:57:33.005Z,29.07
2022-08-28T10:00:18.001Z,28.61
2022-08-28T10:03:14.342Z,26.63
2022-08-28T10:06:07.896Z,28.48
2022-08-28T10:09:00.888Z,28.34
2022-08-28T10:12:04.210Z,25.98
2022-08-28T10:15:32.357Z,26.39
2022-08-28T10:18:35.978Z,27.41
2022-08-28T10:22:09.205Z,27.24
2022-08-28T10:25:17.496Z,26.68
2022-08-28T10:28:09.136Z,26.55
2022-08-28T10:31:03.685Z,25.51
2022-08-28T10:34:19.020Z,25.31
2022-08-28T10:37:12.278Z,24.84
2022-08-28T10:40:17.736Z,23.41
2022-08-28T10:43:20.759Z,25.55
2022-08-28T10:46:12.277Z,25.51
2022-08-28T10:49:06.559Z,24.66
2022-08-28T10:51:59.080Z,24.53
2022-08-28T10:54:57.054Z,24.74
2022-08-28T10:58:03.029Z,25.00
2022-08-28T11:00:48.920Z,25.76
2022-08-28T11:03:47.730Z,23.82
2022-08-28T11:06:40.922Z,24.16
2022-08-28T11:09:31.454Z,25.58
2022-08-28T11:12:16.404Z,24.61
2022-08-28T11:15:31.509Z,25.46
2022-08-28T11:18:40.766Z,24.33
2022-08-28T11:21:36.354Z,22.92
2022-08-28T11:24:41.433Z,24.17
2022-08-28T11:27:35.271Z,23.50
2022-08-28T11:30:35.222Z,24.10
2022-08-28T11:33:42.245Z,23.74
2022-08-28T11:36:28.708Z,24.72
2022-08-28T11:39:13.152Z,23.53
2022-08-28T11:42:31.520Z,23.81
2022-08-28T11:45:21.749Z,22.87
2022-08-28T11:48:06.943Z,22.49
2022-08-28T11:50:59.717Z,21.90
2022-08-28T11:54:21.917Z,23.87
2022-08-28T11:57:26.981Z,24.26
2022-08-28T12:00:21.100Z,24.74
2022-08-28T12:03:06.116Z,23.76
2022-08-28T12:05:54.921Z,23.00
2022-08-28T12:08:58.541Z,22.69
2022-08-28T12:11:44.242Z,21.42
2022-08-28T12:14:29.224Z,21.79
2022-08-28T12:17:31.078Z,23.27
2022-08-28T12:20:30.512Z,23.14
2022-08-28T12:23:36.867Z,22.70
2022-08-28T12:26:29.532Z,23.17
2022-08-28T12:29:17.132Z,22.18
2022-08-28T12:32:24.419Z,21.14
2022-08-28T12:35:28.004Z,21.38
2022-08-28T12:38:20.366Z,20.71
2022-08-28T12:41:16.324Z,20.91
2022-08-28T12:44:01.465Z,22.84
2022-08-28T12:46:48.399Z,22.69
2022-08-28T12:49:36.492Z,23.55
2022-08-28T12:52:23.881Z,24.39
2022-08-28T12:55:08.809Z,25.46
2022-08-28T12:57:54.723Z,25.48
2022-08-28T13:00:54.194Z,25.85
2022-08-28T13:03:49.354Z,26.56
2022-08-28T13:06:38.998Z,25.94
2022-08-28T13:09:27.662Z,25.71
2022-08-28T13:12:23.462Z,26.07
2022-08-28T13:16:04.467Z,27.20
2022-08-28T13:18:52.233Z,27.71
2022-08-28T13:21:46.871Z,27.35
2022-08-28T13:24:34.603Z,26.36
2022-08-28T13:27:22.831Z,24.81
2022-08-28T13:30:23.502Z,22.84
2022-08-28T13:33:25.506Z,23.27
2022-08-28T13:36:22.005Z,23.39
2022-08-28T13:39:07.582Z,23.20
2022-08-28T13:41:55.878Z,23.03
2022-08-28T13:44:52.627Z,23.66
2022-08-28T13:47:37.648Z,22.68
2022-08-28T13:50:23.478Z,22.66
2022-08-28T13:53:08.589Z,22.30
2022-08-28T13:55:53.613Z,22.18
2022-08-28T13:58:38.696Z,22.80
2022-08-28T14:01:43.958Z,22.53
2022-08-28T14:04:29.165Z,23.62
2022-08-28T14:07:15.358Z,24.47
2022-08-28T14:10:00.177Z,23.90
2022-08-28T14:12:47.108Z,24.89
2022-08-28T14:15:32.361Z,24.53
2022-08-28T14:18:17.836Z,23.95
2022-08-28T14:21:05.116Z,24.28
2022-08-28T14:23:49.912Z,24.47
2022-08-28T14:26:35.365Z,23.27
2022-08-28T14:29:21.174Z,23.01
2022-08-28T14:32:06.321Z,23.77
2022-08-28T14:34:51.585Z,24.58
2022-08-28T14:37:36.578Z,24.90
2022-08-28T14:40:21.461Z,24.37
2022-08-28T14:43:09.747Z,24.62
2022-08-28T14:45:54.488Z,24.73
2022-08-28T14:48:39.495Z,24.45
2022-08-28T14:51:24.907Z,23.52
2022-08-28T14:54:12.914Z,24.68
2022-08-28T14:56:57.558Z,24.26
2022-08-28T14:59:43.001Z,23.66
2022-08-28T15:02:28.279Z,25.52
2022-08-28T15:05:13.031Z,24.99
2022-08-28T15:07:57.901Z,24.40
2022-08-28T15:10:44.167Z,24.10
2022-08-28T15:13:31.385Z,24.56
2022-08-28T15:16:29.320Z,25.21
2022-08-28T15:19:17.311Z,24.62
2022-08-28T15:22:03.643Z,25.77
2022-08-28T15:24:51.459Z,25.90
2022-08-28T15:27:40.748Z,26.60
2022-08-28T15:30:25.595Z,27.00
2022-08-28T15:33:10.873Z,27.52
2022-08-28T15:35:56.375Z,27.66
2022-08-28T15:39:00.146Z,27.78
2022-08-28T15:41:47.068Z,27.90
2022-08-28T15:44:32.661Z,28.43
2022-08-28T15:47:17.674Z,27.90
2022-08-28T15:50:04.582Z,28.49
2022-08-28T15:52:49.624Z,29.61
2022-08-28T15:55:38.120Z,29.24
2022-08-28T15:58:23.177Z,28.93
2022-08-28T16:01:08.415Z,30.10
2022-08-28T16:03:53.292Z,31.58
2022-08-28T16:06:38.127Z,30.84
2022-08-28T16:09:23.489Z,31.48
2022-08-28T16:12:08.463Z,33.00
2022-08-28T16:14:53.711Z,31.84
2022-08-28T16:17:38.403Z,32.56
2022-08-28T16:20:24.900Z,33.83
2022-08-28T16:23:11.984Z,34.52
2022-08-28T16:25:56.917Z,34.65
2022-08-28T16:28:42.981Z,35.32
2022-08-28T16:31:28.059Z,36.81
2022-08-28T16:34:13.920Z,38.58
2022-08-28T16:36:59.516Z,38.83
2022-08-28T16:39:45.028Z,40.69
2022-08-28T16:42:32.872Z,42.14
2022-08-28T16:45:18.905Z,43.51
2022-08-28T16:48:04.871Z,44.45
2022-08-28T16:50:49.545Z,44.86
2022-08-28T16:53:34.638Z,46.72
2022-08-28T16:56:19.710Z,46.49
2022-08-28T16:59:04.683Z,48.98
2022-08-28T17:01:55.690Z,49.74
2022-08-28T17:04:40.900Z,50.27
2022-08-28T17:07:26.476Z,50.80
2022-08-28T17:10:15.120Z,51.88
2022-08-28T17:13:01.016Z,53.71
2022-08-28T17:15:46.250Z,54.16
2022-08-28T17:18:31.622Z,54.14
2022-08-28T17:21:35.048Z,56.40
2022-08-28T17:24:20.073Z,57.90
2022-08-28T17:27:06.252Z,58.80
2022-08-28T17:29:51.132Z,60.01
2022-08-28T17:32:36.657Z,60.10
2022-08-28T17:35:22.413Z,60.69
2022-08-28T17:38:08.539Z,62.29
2022-08-28T17:40:56.174Z,63.24
2022-08-28T17:43:40.949Z,64.53
2022-08-28T17:46:26.029Z,65.63
2022-08-28T17:49:10.942Z,66.36
2022-08-28T17:51:56.299Z,66.19
2022-08-28T17:54:40.906Z,66.58
2022-08-28T17:57:29.870Z,67.86
2022-08-28T18:00:16.413Z,69.16
2022-08-28T18:03:02.100Z,69.45
2022-08-28T18:05:46.865Z,70.34
2022-08-28T18:08:31.889Z,70.90
2022-08-28T18:11:18.936Z,69.99
2022-08-28T18:14:04.990Z,69.87
2022-08-28T18:16:50.677Z,69.86
2022-08-28T18:19:36.848Z,71.44
2022-08-28T18:22:25.359Z,70.81
2022-08-28T18:25:31.397Z,73.02
2022-08-28T18:28:22.221Z,73.27
2022-08-28T18:31:07.506Z,73.31
2022-08-28T18:33:53.744Z,73.51
2022-08-28T18:36:40.883Z,73.23
2022-08-28T18:39:29.953Z,72.97
2022-08-28T18:42:15.698Z,72.47
2022-08-28T18:45:26.751Z,71.37
2022-08-28T18:48:11.948Z,71.04
2022-08-28T18:50:56.792Z,70.51
2022-08-28T18:53:43.261Z,69.82
2022-08-28T18:56:31.691Z,70.36
2022-08-28T18:59:17.685Z,71.30
2022-08-28T19:02:02.994Z,69.08
2022-08-28T19:04:48.091Z,69.26
2022-08-28T19:07:33.422Z,68.30
2022-08-28T19:10:32.713Z,68.13
2022-08-28T19:13:19.833Z,69.31
2022-08-28T19:16:05.417Z,67.67
2022-08-28T19:18:52.991Z,67.41
2022-08-28T19:21:38.389Z,67.41
2022-08-28T19:24:23.714Z,68.61
2022-08-28T19:27:08.946Z,69.73
2022-08-28T19:29:54.115Z,70.60
2022-08-28T19:32:43.663Z,71.42
2022-08-28T19:35:28.530Z,71.94
2022-08-28T19:38:13.426Z,72.33
2022-08-28T19:40:58.218Z,73.25
2022-08-28T19:43:44.663Z,72.94
2022-08-28T19:46:29.980Z,73.71
2022-08-28T19:49:14.792Z,73.11
2022-08-28T19:51:59.771Z,73.23
2022-08-28T19:54:44.618Z,72.68
2022-08-28T19:57:29.638Z,72.29
2022-08-28T20:00:17.798Z,72.02
2022-08-28T20:03:02.591Z,74.06
2022-08-28T20:05:50.625Z,75.14
2022-08-28T20:08:35.988Z,76.75
2022-08-28T20:11:25.418Z,76.45
2022-08-28T20:14:16.638Z,76.19
2022-08-28T20:17:01.366Z,76.97
2022-08-28T20:19:47.109Z,77.34
2022-08-28T20:22:31.826Z,76.67
2022-08-28T20:25:17.632Z,77.01
2022-08-28T20:28:02.659Z,78.53
2022-08-28T20:30:47.385Z,79.07
2022-08-28T20:33:32.743Z,79.90
2022-08-28T20:36:21.288Z,78.13
2022-08-28T20:39:08.953Z,77.99
2022-08-28T20:41:53.895Z,77.99
2022-08-28T20:44:39.352Z,77.76
2022-08-28T20:47:25.353Z,77.79
2022-08-28T20:50:11.722Z,78.74
2022-08-28T20:52:56.446Z,80.39
2022-08-28T20:55:41.606Z,79.34
2022-08-28T20:58:27.124Z,78.72
2022-08-28T21:01:12.394Z,78.91
2022-08-28T21:03:57.311Z,79.52
2022-08-28T21:06:45.911Z,80.03
2022-08-28T21:09:35.887Z,81.25
2022-08-28T21:12:37.857Z,82.00
2022-08-28T21:15:22.883Z,83.39
2022-08-28T21:18:09.311Z,84.60
2022-08-28T21:20:56.200Z,85.16
2022-08-28T21:23:42.255Z,84.62
2022-08-28T21:26:27.055Z,85.51
2022-08-28T21:29:14.035Z,86.25
2022-08-28T21:31:59.358Z,86.16
2022-08-28T21:34:44.203Z,86.99
2022-08-28T21:37:29.634Z,87.44
2022-08-28T21:40:16.809Z,87.88
2022-08-28T21:43:01.998Z,87.60
2022-08-28T21:45:57.721Z,87.73
2022-08-28T21:48:47.299Z,88.04
2022-08-28T21:51:32.242Z,88.57
2022-08-28T21:54:18.938Z,88.80
2022-08-28T21:57:03.829Z,89.12
2022-08-28T21:59:48.801Z,88.18
2022-08-28T22:02:33.841Z,88.38
2022-08-28T22:05:19.333Z,89.34
2022-08-28T22:08:04.693Z,90.35
2022-08-28T22:10:49.550Z,90.79
2022-08-28T22:13:34.971Z,90.64
2022-08-28T22:16:20.906Z,90.78
2022-08-28T22:19:06.037Z,90.75
2022-08-28T22:22:09.585Z,91.01
2022-08-28T22:24:54.620Z,91.19
2022-08-28T22:27:39.682Z,92.36
2022-08-28T22:30:24.760Z,93.42
2022-08-28T22:33:10.813Z,94.40
2022-08-28T22:35:55.918Z,95.07
2022-08-28T22:38:41.406Z,96.20
2022-08-28T22:41:32.698Z,97.43
2022-08-28T22:44:17.425Z,98.49
2022-08-28T22:47:03.074Z,99.32
2022-08-28T22:49:49.196Z,100.00
2022-08-28T22:52:34.586Z,100.00
2022-08-28T22:55:20.455Z,100.00
2022-08-28T22:58:05.698Z,100.00
2022-08-28T23:00:51.872Z,100.00
2022-08-28T23:03:37.267Z,100.00
2022-08-28T23:06:22.056Z,100.00
2022-08-28T23:09:08.201Z,100.00
2022-08-28T23:11:53.106Z,100.00
2022-08-28T23:14:38.272Z,100.00
2022-08-28T23:17:23.114Z,100.00
2022-08-28T23:20:12.364Z,100.00
2022-08-28T23:22:58.353Z,100.00
2022-08-28T23:25:44.050Z,100.00
2022-08-28T23:28:29.034Z,100.00
2022-08-28T23:31:14.437Z,100.00
2022-08-28T23:33:59.201Z,100.00
2022-08-28T23:36:44.456Z,100.00
2022-08-28T23:39:29.289Z,100.00
2022-08-28T23:42:15.665Z,100.00
2022-08-28T23:45:00.797Z,100.00
2022-08-28T23:47:46.509Z,100.00
2022-08-28T23:50:31.472Z,100.00
2022-08-28T23:53:16.796Z,100.00
2022-08-28T23:56:02.058Z,100.00
2022-08-28T23:58:46.796Z,100.00
