createdAt,value
2019-05-06T00:00:35.288Z,97.9477
2019-05-06T00:01:38.307Z,97.7707
2019-05-06T00:02:43.448Z,97.8347
2019-05-06T00:03:47.293Z,97.9080
2019-05-06T00:04:51.287Z,97.9080
2019-05-06T00:05:54.466Z,97.9492
2019-05-06T00:06:58.275Z,97.6745
2019-05-06T00:08:03.897Z,96.4340
2019-05-06T00:09:07.289Z,96.2646
2019-05-06T00:10:13.392Z,95.5444
2019-05-06T00:11:16.303Z,95.4528
2019-05-06T00:12:20.286Z,95.5718
2019-05-06T00:13:24.147Z,94.7707
2019-05-06T00:14:27.266Z,94.9859
2019-05-06T00:15:31.277Z,96.0754
2019-05-06T00:16:34.906Z,97.1664
2019-05-06T00:17:38.325Z,98.0270
2019-05-06T00:18:41.306Z,98.5748
2019-05-06T00:19:45.317Z,98.8952
2019-05-06T00:20:48.248Z,99.6979
2019-05-06T00:21:51.281Z,99.8764
2019-05-06T00:22:55.275Z,99.7330
2019-05-06T00:23:58.286Z,99.4873
2019-05-06T00:25:02.297Z,99.4781
2019-05-06T00:26:05.283Z,99.1745
2019-05-06T00:27:09.302Z,99.0433
2019-05-06T00:28:13.657Z,98.7640
2019-05-06T00:29:17.317Z,98.5168
2019-05-06T00:30:21.288Z,98.6297
2019-05-06T00:31:24.285Z,98.8556
2019-05-06T00:32:28.290Z,98.7823
2019-05-06T00:33:31.292Z,99.2111
2019-05-06T00:34:35.337Z,99.6017
2019-05-06T00:35:38.294Z,99.6231
2019-05-06T00:36:43.285Z,99.7101
2019-05-06T00:37:47.295Z,99.7299
2019-05-06T00:38:50.302Z,99.5727
2019-05-06T00:39:54.320Z,99.3027
2019-05-06T00:40:57.307Z,99.1424
2019-05-06T00:42:01.324Z,98.6175
2019-05-06T00:43:04.818Z,98.5336
2019-05-06T00:44:08.317Z,98.7808
2019-05-06T00:45:13.592Z,99.0143
2019-05-06T00:46:16.285Z,99.3088
2019-05-06T00:47:20.286Z,99.0692
2019-05-06T00:48:24.435Z,97.7508
2019-05-06T00:49:28.267Z,96.1578
2019-05-06T00:50:31.295Z,95.3674
2019-05-06T00:51:34.300Z,94.1665
2019-05-06T00:52:38.308Z,93.8750
2019-05-06T00:53:41.265Z,94.8089
2019-05-06T00:54:45.267Z,94.6517
2019-05-06T00:55:48.335Z,95.0637
2019-05-06T00:56:51.280Z,94.2962
2019-05-06T00:57:54.540Z,94.1802
2019-05-06T00:58:58.283Z,95.0607
2019-05-06T01:00:04.168Z,95.0240
2019-05-06T01:01:07.303Z,95.7732
2019-05-06T01:02:11.294Z,97.2580
2019-05-06T01:03:14.298Z,97.7645
2019-05-06T01:04:18.316Z,98.2040
2019-05-06T01:05:21.285Z,98.4436
2019-05-06T01:06:24.660Z,98.5245
2019-05-06T01:07:28.297Z,98.2132
2019-05-06T01:08:31.286Z,98.4375
2019-05-06T01:09:35.317Z,98.6481
2019-05-06T01:10:38.301Z,98.6435
2019-05-06T01:11:42.316Z,98.8403
2019-05-06T01:12:47.279Z,98.8144
2019-05-06T01:13:50.310Z,98.9242
2019-05-06T01:14:54.626Z,99.0509
2019-05-06T01:15:58.275Z,98.9151
2019-05-06T01:17:01.334Z,99.2294
2019-05-06T01:18:04.362Z,98.9059
2019-05-06T01:19:08.288Z,98.7030
2019-05-06T01:20:11.261Z,98.7579
2019-05-06T01:21:14.667Z,98.8693
2019-05-06T01:22:18.306Z,98.4802
2019-05-06T01:23:23.379Z,98.6587
2019-05-06T01:24:27.265Z,98.5702
2019-05-06T01:25:30.291Z,97.3953
2019-05-06T01:26:34.339Z,96.0998
2019-05-06T01:27:37.278Z,95.8968
2019-05-06T01:28:40.296Z,95.1019
2019-05-06T01:29:44.288Z,94.4549
2019-05-06T01:30:47.311Z,92.0760
2019-05-06T01:31:51.337Z,92.7810
2019-05-06T01:32:54.488Z,92.5154
2019-05-06T01:33:58.288Z,92.4193
2019-05-06T01:35:00.271Z,92.7565
2019-05-06T01:36:04.537Z,92.3186
2019-05-06T01:37:07.320Z,92.2225
2019-05-06T01:38:10.279Z,92.2118
2019-05-06T01:39:14.298Z,91.5267
2019-05-06T01:40:17.307Z,91.2779
2019-05-06T01:41:21.265Z,90.6004
2019-05-06T01:42:24.656Z,90.6416
2019-05-06T01:43:27.286Z,90.8217
2019-05-06T01:44:30.425Z,90.0664
2019-05-06T01:45:34.874Z,89.8039
2019-05-06T01:46:38.320Z,89.6223
2019-05-06T01:47:41.300Z,90.1442
2019-05-06T01:48:45.289Z,89.9275
2019-05-06T01:49:48.288Z,89.6681
2019-05-06T01:50:51.299Z,89.9001
2019-05-06T01:51:55.294Z,89.7002
2019-05-06T01:52:58.312Z,89.8283
2019-05-06T01:54:03.752Z,89.5766
2019-05-06T01:55:07.286Z,89.7948
2019-05-06T01:56:11.304Z,91.4900
2019-05-06T01:57:14.274Z,91.2337
2019-05-06T01:58:17.350Z,91.0140
2019-05-06T01:59:21.272Z,90.8614
2019-05-06T02:00:24.294Z,90.6096
2019-05-06T02:01:28.283Z,90.4326
2019-05-06T02:02:31.303Z,90.4356
2019-05-06T02:03:35.328Z,90.0801
2019-05-06T02:04:38.292Z,89.9779
2019-05-06T02:05:41.270Z,89.7963
2019-05-06T02:06:45.290Z,89.5583
2019-05-06T02:07:48.256Z,88.2475
2019-05-06T02:08:53.994Z,89.3095
2019-05-06T02:09:57.310Z,88.5100
2019-05-06T02:11:01.305Z,89.2973
2019-05-06T02:12:04.678Z,89.3660
2019-05-06T02:13:08.325Z,89.4072
2019-05-06T02:14:13.994Z,89.5155
2019-05-06T02:15:16.291Z,89.5888
2019-05-06T02:16:20.275Z,89.5750
2019-05-06T02:17:23.875Z,91.2871
2019-05-06T02:18:27.311Z,91.6579
2019-05-06T02:19:30.269Z,91.6579
2019-05-06T02:20:33.980Z,91.1818
2019-05-06T02:21:37.270Z,91.4473
2019-05-06T02:22:40.304Z,91.4153
2019-05-06T02:23:44.298Z,90.5241
2019-05-06T02:24:47.297Z,90.1854
2019-05-06T02:25:51.261Z,90.2083
2019-05-06T02:26:54.467Z,89.9107
2019-05-06T02:27:57.304Z,91.3787
2019-05-06T02:29:04.238Z,92.2866
2019-05-06T02:30:07.282Z,91.8883
2019-05-06T02:31:11.298Z,92.1996
2019-05-06T02:32:25.528Z,93.6172
2019-05-06T02:33:24.733Z,94.9035
2019-05-06T02:34:28.357Z,95.3857
2019-05-06T02:35:31.283Z,95.6954
2019-05-06T02:36:35.303Z,96.7300
2019-05-06T02:37:38.265Z,96.9863
2019-05-06T02:38:50.472Z,96.8811
2019-05-06T02:39:53.135Z,96.5240
2019-05-06T02:40:57.262Z,96.1685
2019-05-06T02:42:00.298Z,96.4660
2019-05-06T02:43:04.274Z,96.1349
2019-05-06T02:44:10.250Z,96.0998
2019-05-06T02:45:15.324Z,95.7061
2019-05-06T02:46:19.291Z,95.7458
2019-05-06T02:47:23.012Z,96.0662
2019-05-06T02:48:27.293Z,96.2219
2019-05-06T02:49:32.795Z,96.1089
2019-05-06T02:50:36.299Z,96.1303
2019-05-06T02:51:40.308Z,96.2448
2019-05-06T02:52:44.049Z,96.4981
2019-05-06T02:53:48.295Z,97.2976
2019-05-06T02:54:53.691Z,97.7142
2019-05-06T02:55:57.317Z,97.9400
2019-05-06T02:57:00.265Z,97.7844
2019-05-06T02:58:03.338Z,97.4914
2019-05-06T02:59:07.271Z,97.3068
2019-05-06T03:00:13.085Z,97.3312
2019-05-06T03:01:17.318Z,97.4166
2019-05-06T03:02:35.593Z,97.5463
2019-05-06T03:03:28.287Z,97.7386
2019-05-06T03:04:33.189Z,97.7371
2019-05-06T03:05:36.318Z,97.6455
2019-05-06T03:06:40.306Z,97.8851
2019-05-06T03:07:43.732Z,97.9675
2019-05-06T03:08:47.289Z,97.9309
2019-05-06T03:09:53.173Z,97.8561
2019-05-06T03:10:57.337Z,97.8943
2019-05-06T03:12:03.341Z,98.0896
2019-05-06T03:13:07.299Z,98.0682
2019-05-06T03:14:13.954Z,97.8943
2019-05-06T03:15:17.331Z,98.1369
2019-05-06T03:16:23.764Z,98.2330
2019-05-06T03:17:27.296Z,98.3932
2019-05-06T03:18:32.765Z,98.4756
2019-05-06T03:19:36.285Z,98.5763
2019-05-06T03:20:39.300Z,98.5519
2019-05-06T03:21:44.817Z,98.8281
2019-05-06T03:22:48.291Z,98.9868
2019-05-06T03:23:54.290Z,99.2584
2019-05-06T03:24:57.301Z,99.4812
2019-05-06T03:26:03.732Z,99.5544
2019-05-06T03:27:09.286Z,99.4675
2019-05-06T03:28:13.258Z,99.4919
2019-05-06T03:29:17.287Z,99.6658
2019-05-06T03:30:25.065Z,99.7070
2019-05-06T03:31:28.360Z,99.8993
2019-05-06T03:32:37.568Z,100.0000
2019-05-06T03:33:56.904Z,100.0000
2019-05-06T03:35:07.810Z,100.0000
2019-05-06T03:36:06.126Z,100.0000
2019-05-06T03:37:07.204Z,100.0000
2019-05-06T03:38:13.752Z,100.0000
2019-05-06T03:39:17.282Z,100.0000
2019-05-06T03:40:22.965Z,100.0000
2019-05-06T03:41:26.664Z,100.0000
2019-05-06T03:42:33.288Z,100.0000
2019-05-06T03:43:36.279Z,100.0000
2019-05-06T03:44:40.301Z,100.0000
2019-05-06T03:45:43.292Z,100.0000
2019-05-06T03:46:47.287Z,100.0000
2019-05-06T03:47:50.306Z,100.0000
2019-05-06T03:48:54.297Z,100.0000
2019-05-06T03:49:57.281Z,100.0000
2019-05-06T03:51:00.302Z,100.0000
2019-05-06T03:52:04.300Z,100.0000
2019-05-06T03:53:07.330Z,100.0000
2019-05-06T03:54:12.784Z,100.0000
2019-05-06T03:55:16.275Z,100.0000
2019-05-06T03:56:23.821Z,100.0000
2019-05-06T03:57:27.272Z,100.0000
2019-05-06T03:58:29.342Z,100.0000
2019-05-06T03:59:33.787Z,100.0000
2019-05-06T04:00:37.284Z,100.0000
2019-05-06T04:01:42.834Z,100.0000
2019-05-06T04:02:45.424Z,100.0000
2019-05-06T04:03:53.717Z,100.0000
2019-05-06T04:04:57.281Z,100.0000
2019-05-06T04:06:00.371Z,100.0000
2019-05-06T04:07:04.286Z,100.0000
2019-05-06T04:08:07.309Z,100.0000
2019-05-06T04:09:13.221Z,99.8993
2019-05-06T04:10:16.346Z,100.0000
2019-05-06T04:11:22.667Z,100.0000
2019-05-06T04:12:25.309Z,100.0000
2019-05-06T04:13:28.341Z,100.0000
2019-05-06T04:14:33.785Z,100.0000
2019-05-06T04:15:37.272Z,100.0000
2019-05-06T04:16:44.123Z,100.0000
2019-05-06T04:17:47.281Z,100.0000
2019-05-06T04:18:53.741Z,100.0000
2019-05-06T04:19:57.344Z,100.0000
2019-05-06T04:21:03.595Z,100.0000
2019-05-06T04:22:07.296Z,100.0000
2019-05-06T04:23:12.977Z,100.0000
2019-05-06T04:24:17.290Z,100.0000
2019-05-06T04:25:23.177Z,100.0000
2019-05-06T04:26:27.296Z,100.0000
2019-05-06T04:27:33.278Z,100.0000
2019-05-06T04:28:37.308Z,100.0000
2019-05-06T04:29:42.794Z,100.0000
2019-05-06T04:30:46.317Z,100.0000
2019-05-06T04:31:50.326Z,100.0000
2019-05-06T04:32:53.567Z,100.0000
2019-05-06T04:34:09.982Z,100.0000
2019-05-06T04:35:05.300Z,100.0000
2019-05-06T04:36:08.342Z,100.0000
2019-05-06T04:37:14.463Z,100.0000
2019-05-06T04:38:18.303Z,100.0000
2019-05-06T04:39:23.387Z,100.0000
2019-05-06T04:40:27.307Z,100.0000
2019-05-06T04:41:34.135Z,100.0000
2019-05-06T04:42:37.262Z,100.0000
2019-05-06T04:43:40.319Z,100.0000
2019-05-06T04:44:44.289Z,100.0000
2019-05-06T04:45:47.289Z,100.0000
2019-05-06T04:46:54.087Z,100.0000
2019-05-06T04:47:57.297Z,100.0000
2019-05-06T04:49:03.834Z,100.0000
2019-05-06T04:50:07.286Z,100.0000
2019-05-06T04:51:13.390Z,100.0000
2019-05-06T04:52:17.351Z,100.0000
2019-05-06T04:53:26.474Z,100.0000
2019-05-06T04:54:28.283Z,100.0000
2019-05-06T04:55:33.619Z,100.0000
2019-05-06T04:56:37.315Z,100.0000
2019-05-06T04:57:40.344Z,100.0000
2019-05-06T04:58:43.289Z,100.0000
2019-05-06T04:59:47.330Z,100.0000
2019-05-06T05:00:52.810Z,100.0000
2019-05-06T05:01:57.346Z,100.0000
2019-05-06T05:02:59.319Z,100.0000
2019-05-06T05:04:03.679Z,100.0000
2019-05-06T05:05:06.366Z,99.8764
2019-05-06T05:06:09.280Z,99.4171
2019-05-06T05:07:13.310Z,99.3912
2019-05-06T05:08:16.317Z,98.9136
2019-05-06T05:09:22.865Z,98.2971
2019-05-06T05:10:26.274Z,98.5565
2019-05-06T05:11:33.091Z,98.5672
2019-05-06T05:12:36.309Z,98.3886
2019-05-06T05:13:39.306Z,98.5351
2019-05-06T05:14:43.284Z,98.6481
2019-05-06T05:15:46.306Z,98.4527
2019-05-06T05:16:50.304Z,98.1414
2019-05-06T05:17:53.324Z,98.1964
2019-05-06T05:18:57.298Z,97.8759
2019-05-06T05:20:02.107Z,97.4853
2019-05-06T05:21:05.313Z,97.4456
2019-05-06T05:22:09.276Z,97.0977
2019-05-06T05:23:12.378Z,97.2305
2019-05-06T05:24:16.303Z,97.2671
2019-05-06T05:25:19.309Z,97.2671
2019-05-06T05:26:23.302Z,97.1572
2019-05-06T05:27:26.273Z,97.1878
2019-05-06T05:28:29.346Z,97.0703
2019-05-06T05:29:33.292Z,97.3358
2019-05-06T05:30:36.340Z,97.4731
2019-05-06T05:31:40.306Z,97.4594
2019-05-06T05:32:43.334Z,96.8353
2019-05-06T05:33:47.311Z,96.5698
2019-05-06T05:34:52.094Z,96.3287
2019-05-06T05:35:54.311Z,96.5515
2019-05-06T05:36:58.283Z,96.0128
2019-05-06T05:38:03.049Z,95.6924
2019-05-06T05:39:07.325Z,96.6674
2019-05-06T05:40:10.324Z,96.8353
2019-05-06T05:41:14.293Z,97.1161
2019-05-06T05:42:17.298Z,97.4411
2019-05-06T05:43:20.292Z,97.8347
2019-05-06T05:44:24.341Z,98.6893
2019-05-06T05:45:28.317Z,98.4558
2019-05-06T05:46:33.016Z,97.9934
2019-05-06T05:47:36.322Z,97.9522
2019-05-06T05:48:39.369Z,97.4090
2019-05-06T05:49:42.338Z,97.0687
2019-05-06T05:50:45.296Z,97.0153
2019-05-06T05:51:49.303Z,96.6857
2019-05-06T05:52:52.297Z,96.6491
2019-05-06T05:53:56.320Z,95.6832
2019-05-06T05:55:02.576Z,95.9396
2019-05-06T05:56:06.275Z,95.7198
2019-05-06T05:57:09.296Z,94.6105
2019-05-06T05:58:12.931Z,93.3303
2019-05-06T05:59:16.313Z,92.4224
2019-05-06T06:00:19.331Z,92.1218
2019-05-06T06:01:23.414Z,91.3649
2019-05-06T06:02:26.267Z,90.8949
2019-05-06T06:03:32.020Z,89.4118
2019-05-06T06:04:36.282Z,89.9382
2019-05-06T06:05:39.411Z,90.8522
2019-05-06T06:06:43.337Z,88.9250
2019-05-06T06:07:46.352Z,88.7190
2019-05-06T06:08:52.122Z,89.0074
2019-05-06T06:09:56.298Z,88.7251
2019-05-06T06:11:00.341Z,87.7501
2019-05-06T06:12:03.301Z,88.2078
2019-05-06T06:13:06.285Z,88.3177
2019-05-06T06:14:12.569Z,88.8945
2019-05-06T06:15:16.326Z,89.6391
2019-05-06T06:16:20.324Z,88.5771
2019-05-06T06:17:23.357Z,88.5969
2019-05-06T06:18:27.311Z,87.8767
2019-05-06T06:19:30.317Z,88.2521
2019-05-06T06:20:33.324Z,87.4601
2019-05-06T06:21:37.333Z,87.6295
2019-05-06T06:22:42.449Z,87.8920
2019-05-06T06:23:46.309Z,87.9469
2019-05-06T06:24:49.337Z,87.7302
2019-05-06T06:25:53.328Z,87.7455
2019-05-06T06:26:56.326Z,86.9841
2019-05-06T06:28:02.689Z,86.5095
2019-05-06T06:29:05.338Z,86.5858
2019-05-06T06:30:08.307Z,85.5879
2019-05-06T06:31:12.337Z,85.5482
2019-05-06T06:32:14.329Z,85.0294
2019-05-06T06:33:18.293Z,85.1301
2019-05-06T06:34:22.287Z,85.0401
2019-05-06T06:35:25.316Z,84.1337
2019-05-06T06:36:29.319Z,84.4587
2019-05-06T06:37:33.214Z,84.9943
2019-05-06T06:38:37.299Z,84.5487
2019-05-06T06:39:42.274Z,84.9149
2019-05-06T06:40:46.322Z,85.0263
2019-05-06T06:41:49.258Z,84.9943
2019-05-06T06:42:52.519Z,84.6861
2019-05-06T06:43:56.296Z,84.8188
2019-05-06T06:44:59.304Z,84.9577
2019-05-06T06:46:03.341Z,85.1484
2019-05-06T06:47:06.303Z,85.3269
2019-05-06T06:48:12.224Z,85.0950
2019-05-06T06:49:15.290Z,84.6586
2019-05-06T06:50:18.334Z,84.2237
2019-05-06T06:51:23.552Z,83.9918
2019-05-06T06:52:27.317Z,84.0284
2019-05-06T06:53:32.687Z,84.3488
2019-05-06T06:54:36.327Z,83.8224
2019-05-06T06:55:39.373Z,83.2807
2019-05-06T06:56:42.401Z,82.6642
2019-05-06T06:57:45.328Z,83.5828
2019-05-06T06:58:49.286Z,83.2319
2019-05-06T06:59:52.484Z,83.0518
2019-05-06T07:00:56.284Z,82.0645
2019-05-06T07:01:59.326Z,82.1653
2019-05-06T07:03:03.295Z,82.3575
2019-05-06T07:04:10.444Z,81.7472
2019-05-06T07:05:24.353Z,81.9272
2019-05-06T07:06:22.441Z,82.3743
2019-05-06T07:07:39.532Z,82.1607
2019-05-06T07:08:37.357Z,81.5335
2019-05-06T07:09:41.905Z,82.0493
2019-05-06T07:10:45.314Z,81.4771
2019-05-06T07:11:48.313Z,79.4919
2019-05-06T07:12:50.442Z,80.4883
2019-05-06T07:13:54.298Z,81.2177
2019-05-06T07:14:57.295Z,82.0462
2019-05-06T07:16:02.983Z,81.5198
2019-05-06T07:17:06.300Z,81.4176
2019-05-06T07:18:13.291Z,80.6271
2019-05-06T07:19:17.326Z,80.8774
2019-05-06T07:20:22.869Z,81.4878
2019-05-06T07:21:26.338Z,81.1490
2019-05-06T07:22:29.291Z,80.7874
2019-05-06T07:23:33.336Z,80.9598
2019-05-06T07:24:36.294Z,80.2457
2019-05-06T07:25:42.829Z,79.7528
2019-05-06T07:26:46.285Z,80.1328
2019-05-06T07:27:48.355Z,80.1541
2019-05-06T07:28:52.737Z,80.5386
2019-05-06T07:29:56.300Z,80.2365
2019-05-06T07:31:14.882Z,79.9222
2019-05-06T07:32:08.276Z,79.2432
2019-05-06T07:33:13.340Z,80.6088
2019-05-06T07:34:17.291Z,80.7736
2019-05-06T07:35:22.410Z,79.8428
2019-05-06T07:36:27.338Z,79.9435
2019-05-06T07:37:32.627Z,79.7696
2019-05-06T07:38:36.290Z,78.9380
2019-05-06T07:39:38.272Z,78.7640
2019-05-06T07:40:42.294Z,78.5168
2019-05-06T07:41:46.140Z,78.8083
2019-05-06T07:42:49.289Z,78.2315
2019-05-06T07:43:53.310Z,75.4849
2019-05-06T07:44:56.337Z,74.2977
2019-05-06T07:46:02.460Z,76.0891
2019-05-06T07:47:06.313Z,77.4762
2019-05-06T07:48:12.647Z,78.0438
2019-05-06T07:49:16.343Z,77.1756
2019-05-06T07:50:19.268Z,75.7702
2019-05-06T07:51:23.932Z,76.4004
2019-05-06T07:52:27.358Z,76.4141
2019-05-06T07:53:32.069Z,76.3363
2019-05-06T07:54:35.276Z,74.2702
2019-05-06T07:55:39.309Z,73.9971
2019-05-06T07:56:42.843Z,73.8033
2019-05-06T07:57:46.333Z,72.8740
2019-05-06T07:58:52.762Z,73.6385
2019-05-06T07:59:56.278Z,74.8379
2019-05-06T08:01:02.667Z,74.3435
2019-05-06T08:02:06.298Z,73.8125
2019-05-06T08:03:10.349Z,73.7118
2019-05-06T08:04:14.342Z,67.8218
2019-05-06T08:05:17.301Z,68.9433
2019-05-06T08:06:22.647Z,66.8040
2019-05-06T08:07:26.294Z,67.7974
2019-05-06T08:08:30.353Z,68.4581
2019-05-06T08:09:33.315Z,70.5043
2019-05-06T08:10:37.333Z,67.0298
2019-05-06T08:11:42.155Z,66.5293
2019-05-06T08:12:45.337Z,66.7948
2019-05-06T08:13:49.319Z,66.7140
2019-05-06T08:14:52.548Z,66.2959
2019-05-06T08:15:56.330Z,67.1260
2019-05-06T08:16:58.298Z,66.0273
2019-05-06T08:18:03.485Z,68.2460
2019-05-06T08:19:07.357Z,68.8792
2019-05-06T08:20:12.721Z,68.4245
2019-05-06T08:21:16.337Z,68.2780
2019-05-06T08:22:19.312Z,68.8823
2019-05-06T08:23:23.314Z,71.2551
2019-05-06T08:24:26.346Z,69.6071
2019-05-06T08:25:32.811Z,69.0761
2019-05-06T08:26:36.255Z,68.8060
2019-05-06T08:27:39.307Z,67.6646
2019-05-06T08:28:44.520Z,67.0985
2019-05-06T08:29:48.362Z,64.1672
2019-05-06T08:30:53.122Z,65.2399
2019-05-06T08:31:56.315Z,66.6087
2019-05-06T08:33:02.242Z,66.5080
2019-05-06T08:34:05.303Z,65.5833
2019-05-06T08:35:09.972Z,65.5634
2019-05-06T08:36:14.790Z,67.1809
2019-05-06T08:37:18.301Z,67.2862
2019-05-06T08:38:22.651Z,66.8772
2019-05-06T08:39:26.312Z,66.8925
2019-05-06T08:40:32.089Z,65.7893
2019-05-06T08:41:35.327Z,65.0202
2019-05-06T08:42:38.277Z,66.4286
2019-05-06T08:43:42.331Z,67.0603
2019-05-06T08:44:45.301Z,67.9362
2019-05-06T08:45:49.384Z,67.1260
2019-05-06T08:46:53.254Z,66.0395
2019-05-06T08:47:57.292Z,65.8381
2019-05-06T08:49:00.839Z,63.7339
2019-05-06T08:50:05.305Z,63.3844
2019-05-06T08:51:09.333Z,62.3224
2019-05-06T08:52:12.997Z,59.8001
2019-05-06T08:53:16.308Z,59.2187
2019-05-06T08:54:19.311Z,61.6220
2019-05-06T08:55:23.342Z,64.6571
2019-05-06T08:56:26.324Z,62.9770
2019-05-06T08:57:29.332Z,60.6332
2019-05-06T08:58:33.334Z,59.3851
2019-05-06T08:59:36.341Z,59.7101
2019-05-06T09:00:40.291Z,58.4314
2019-05-06T09:01:43.322Z,57.5814
2019-05-06T09:02:47.307Z,59.2691
2019-05-06T09:04:05.046Z,57.6669
2019-05-06T09:04:58.301Z,58.0835
2019-05-06T09:06:03.168Z,57.9248
2019-05-06T09:07:07.338Z,58.9410
2019-05-06T09:08:13.634Z,61.7365
2019-05-06T09:09:17.369Z,61.9577
2019-05-06T09:10:22.695Z,61.2985
2019-05-06T09:11:26.292Z,59.0219
2019-05-06T09:12:29.320Z,62.0035
2019-05-06T09:13:33.358Z,60.6577
2019-05-06T09:14:36.321Z,61.5991
2019-05-06T09:15:40.307Z,60.8850
2019-05-06T09:16:43.928Z,60.4974
2019-05-06T09:17:48.335Z,61.1185
2019-05-06T09:18:53.341Z,62.2263
2019-05-06T09:19:56.321Z,61.5534
2019-05-06T09:21:02.819Z,62.2583
2019-05-06T09:22:06.302Z,61.5320
2019-05-06T09:23:12.269Z,60.2136
2019-05-06T09:24:16.277Z,59.2874
2019-05-06T09:25:20.324Z,59.6216
2019-05-06T09:26:23.301Z,58.8571
2019-05-06T09:27:26.299Z,56.3989
2019-05-06T09:28:30.347Z,56.5103
2019-05-06T09:29:33.284Z,55.8877
2019-05-06T09:30:37.328Z,55.0866
2019-05-06T09:31:39.327Z,54.3450
2019-05-06T09:32:43.315Z,54.2809
2019-05-06T09:33:46.320Z,52.8649
2019-05-06T09:34:49.283Z,52.8969
2019-05-06T09:35:53.306Z,52.4529
2019-05-06T09:36:56.323Z,54.3847
2019-05-06T09:38:02.209Z,55.0134
2019-05-06T09:39:05.328Z,55.3185
2019-05-06T09:40:09.310Z,55.1415
2019-05-06T09:41:13.342Z,54.8898
2019-05-06T09:42:16.325Z,54.0780
2019-05-06T09:43:22.282Z,54.2657
2019-05-06T09:44:26.333Z,53.5241
2019-05-06T09:45:29.309Z,55.4971
2019-05-06T09:46:32.320Z,56.7376
2019-05-06T09:47:37.273Z,56.9680
2019-05-06T09:48:42.325Z,56.1944
2019-05-06T09:49:46.309Z,57.6135
2019-05-06T09:50:50.419Z,56.9390
2019-05-06T09:51:53.325Z,58.0560
2019-05-06T09:52:57.275Z,56.3272
2019-05-06T09:54:03.742Z,56.3073
2019-05-06T09:55:07.335Z,54.6792
2019-05-06T09:56:12.965Z,54.9432
2019-05-06T09:57:16.314Z,55.7916
2019-05-06T09:58:22.733Z,52.2927
2019-05-06T09:59:26.327Z,54.6242
2019-05-06T10:00:32.694Z,53.9452
2019-05-06T10:01:36.404Z,54.5373
2019-05-06T10:02:42.858Z,53.1807
2019-05-06T10:03:46.333Z,54.8379
2019-05-06T10:04:49.284Z,55.2224
2019-05-06T10:05:55.375Z,55.6680
2019-05-06T10:07:00.103Z,54.7707
2019-05-06T10:08:04.336Z,56.3119
2019-05-06T10:09:07.293Z,56.2676
2019-05-06T10:10:11.316Z,56.6415
2019-05-06T10:11:13.343Z,52.0363
2019-05-06T10:12:16.339Z,53.3272
2019-05-06T10:13:20.308Z,55.5062
2019-05-06T10:14:23.565Z,55.5428
2019-05-06T10:15:27.349Z,55.5749
2019-05-06T10:16:32.394Z,52.4987
2019-05-06T10:17:36.313Z,54.8241
2019-05-06T10:18:39.332Z,55.1598
2019-05-06T10:19:42.886Z,53.0358
2019-05-06T10:20:47.283Z,53.6858
2019-05-06T10:21:50.347Z,54.7234
2019-05-06T10:22:54.323Z,53.5424
2019-05-06T10:23:57.314Z,55.3185
2019-05-06T10:25:03.716Z,53.7087
2019-05-06T10:26:07.303Z,52.8756
2019-05-06T10:27:12.089Z,54.1466
2019-05-06T10:28:16.297Z,55.0301
2019-05-06T10:29:19.312Z,53.1731
2019-05-06T10:30:23.311Z,53.8308
2019-05-06T10:31:26.311Z,55.3201
2019-05-06T10:32:30.318Z,55.0500
2019-05-06T10:33:33.317Z,53.9956
2019-05-06T10:34:36.294Z,55.7458
2019-05-06T10:35:42.685Z,53.1395
2019-05-06T10:36:46.336Z,52.9107
2019-05-06T10:37:52.481Z,53.9681
2019-05-06T10:38:56.325Z,52.6604
2019-05-06T10:40:02.861Z,52.8801
2019-05-06T10:41:07.604Z,53.1594
2019-05-06T10:42:13.211Z,54.7799
2019-05-06T10:43:17.337Z,53.3883
2019-05-06T10:44:22.376Z,52.9839
2019-05-06T10:45:26.305Z,53.1548
2019-05-06T10:46:28.345Z,52.7703
2019-05-06T10:47:33.054Z,54.7143
2019-05-06T10:48:36.336Z,55.7214
2019-05-06T10:49:39.347Z,56.2295
2019-05-06T10:50:43.283Z,53.7667
2019-05-06T10:51:46.351Z,51.8486
2019-05-06T10:52:51.798Z,56.1578
2019-05-06T10:53:55.279Z,53.0068
2019-05-06T10:54:59.329Z,52.7733
2019-05-06T10:56:02.447Z,54.0200
2019-05-06T10:57:05.351Z,54.1741
2019-05-06T10:58:09.269Z,55.9380
2019-05-06T10:59:12.982Z,55.7305
2019-05-06T11:00:16.346Z,54.9355
2019-05-06T11:01:19.320Z,53.8262
2019-05-06T11:02:23.373Z,54.5266
2019-05-06T11:03:27.670Z,50.5714
2019-05-06T11:04:33.144Z,52.1523
2019-05-06T11:05:37.327Z,52.4041
2019-05-06T11:06:42.833Z,52.0470
2019-05-06T11:07:46.317Z,53.2097
2019-05-06T11:08:48.325Z,53.2097
2019-05-06T11:09:53.301Z,51.5831
2019-05-06T11:10:56.359Z,50.3853
2019-05-06T11:11:59.278Z,48.5725
2019-05-06T11:13:03.489Z,49.3629
2019-05-06T11:14:07.330Z,49.8573
2019-05-06T11:15:12.409Z,51.3680
2019-05-06T11:16:17.035Z,52.3934
2019-05-06T11:17:23.264Z,54.1695
2019-05-06T11:18:27.326Z,53.6294
2019-05-06T11:19:30.278Z,53.2052
2019-05-06T11:20:34.333Z,51.3375
2019-05-06T11:21:37.311Z,53.3501
2019-05-06T11:22:43.461Z,52.8801
2019-05-06T11:23:47.347Z,51.0887
2019-05-06T11:24:51.336Z,47.0466
2019-05-06T11:25:54.270Z,48.2658
2019-05-06T11:26:57.292Z,48.0552
2019-05-06T11:28:02.969Z,49.5521
2019-05-06T11:29:06.292Z,50.6554
2019-05-06T11:30:10.308Z,50.2709
2019-05-06T11:31:14.137Z,50.2846
2019-05-06T11:32:21.049Z,51.3420
2019-05-06T11:33:24.325Z,53.7987
2019-05-06T11:34:27.294Z,52.2927
2019-05-06T11:35:32.517Z,51.9646
2019-05-06T11:36:37.631Z,51.9905
2019-05-06T11:37:46.974Z,51.9600
2019-05-06T11:38:52.149Z,51.7983
2019-05-06T11:39:56.322Z,49.0028
2019-05-06T11:40:59.319Z,52.7825
2019-05-06T11:42:23.959Z,52.6955
2019-05-06T11:43:11.962Z,51.7250
2019-05-06T11:44:15.364Z,52.2850
2019-05-06T11:45:19.290Z,51.7311
2019-05-06T11:46:22.850Z,51.2947
2019-05-06T11:47:26.288Z,53.0068
2019-05-06T11:48:29.287Z,51.0811
2019-05-06T11:49:32.748Z,52.2667
2019-05-06T11:50:36.284Z,52.8298
2019-05-06T11:51:39.339Z,51.7021
2019-05-06T11:52:43.674Z,52.5597
2019-05-06T11:53:47.304Z,52.9656
2019-05-06T11:54:52.821Z,49.7978
2019-05-06T11:55:56.330Z,54.1146
2019-05-06T11:56:59.294Z,50.8659
2019-05-06T11:58:02.706Z,51.2856
2019-05-06T11:59:06.301Z,52.6589
2019-05-06T12:00:12.504Z,53.4737
2019-05-06T12:01:16.306Z,53.9590
2019-05-06T12:02:20.297Z,53.0571
2019-05-06T12:03:23.433Z,48.5405
2019-05-06T12:04:28.301Z,51.1070
2019-05-06T12:05:33.012Z,50.5501
2019-05-06T12:06:36.367Z,49.1432
2019-05-06T12:07:40.340Z,49.0028
2019-05-06T12:08:43.370Z,50.3120
2019-05-06T12:09:47.325Z,52.6452
2019-05-06T12:10:52.018Z,54.3114
2019-05-06T12:11:55.301Z,53.3455
2019-05-06T12:12:59.330Z,47.1199
2019-05-06T12:14:02.647Z,49.9580
2019-05-06T12:15:07.162Z,50.2113
2019-05-06T12:16:13.731Z,47.8843
2019-05-06T12:17:18.326Z,47.3823
2019-05-06T12:18:23.071Z,50.1518
2019-05-06T12:19:26.399Z,51.0613
2019-05-06T12:20:30.318Z,50.0725
2019-05-06T12:21:33.294Z,50.2464
2019-05-06T12:22:36.315Z,49.4362
2019-05-06T12:23:39.324Z,47.7760
2019-05-06T12:24:43.308Z,48.3833
2019-05-06T12:25:46.467Z,51.2444
2019-05-06T12:26:49.363Z,51.1254
2019-05-06T12:27:53.301Z,51.0201
2019-05-06T12:28:56.286Z,50.4067
2019-05-06T12:30:00.345Z,47.1015
2019-05-06T12:31:03.306Z,45.6413
2019-05-06T12:32:07.309Z,49.2760
2019-05-06T12:33:10.299Z,50.0511
2019-05-06T12:34:14.764Z,48.9525
2019-05-06T12:35:18.319Z,50.3166
2019-05-06T12:36:21.312Z,51.7586
2019-05-06T12:37:25.318Z,53.8720
2019-05-06T12:38:30.839Z,52.9290
2019-05-06T12:39:35.297Z,53.4340
2019-05-06T12:40:38.355Z,50.4082
2019-05-06T12:41:43.059Z,49.9123
2019-05-06T12:42:47.351Z,50.0313
2019-05-06T12:43:50.329Z,50.5318
2019-05-06T12:44:54.327Z,52.5490
2019-05-06T12:45:57.327Z,50.5547
2019-05-06T12:47:03.340Z,50.2251
2019-05-06T12:48:07.283Z,50.9377
2019-05-06T12:49:12.585Z,49.2256
2019-05-06T12:50:16.299Z,50.7958
2019-05-06T12:51:19.367Z,50.2007
2019-05-06T12:52:23.367Z,50.0648