createdAt,value
2022-11-10T00:02:49.312Z,100389.41
2022-11-10T00:06:10.843Z,100392.97
2022-11-10T00:09:32.774Z,100407.41
2022-11-10T00:12:54.022Z,100410.34
2022-11-10T00:16:34.019Z,100406.59
2022-11-10T00:19:55.361Z,100401.94
2022-11-10T00:23:16.218Z,100404.66
2022-11-10T00:26:37.202Z,100400.03
2022-11-10T00:29:57.682Z,100395.16
2022-11-10T00:33:19.116Z,100404.38
2022-11-10T00:36:40.714Z,100406.28
2022-11-10T00:40:01.818Z,100413.97
2022-11-10T00:43:26.494Z,100410.38
2022-11-10T00:46:47.916Z,100417.78
2022-11-10T00:50:09.346Z,100413.66
2022-11-10T00:53:31.013Z,100409.56
2022-11-10T00:56:53.006Z,100409.84
2022-11-10T01:00:14.292Z,100422.09
2022-11-10T01:03:35.373Z,100408.44
2022-11-10T01:06:56.293Z,100412.56
2022-11-10T01:10:17.626Z,100420.44
2022-11-10T01:13:40.585Z,100399.75
2022-11-10T01:17:02.128Z,100408.44
2022-11-10T01:20:23.746Z,100420.69
2022-11-10T01:23:45.414Z,100420.41
2022-11-10T01:27:06.876Z,100416.09
2022-11-10T01:30:28.443Z,100410.91
2022-11-10T01:33:49.926Z,100417.16
2022-11-10T01:37:12.800Z,100415.31
2022-11-10T01:40:34.073Z,100413.91
2022-11-10T01:43:55.036Z,100416.34
2022-11-10T01:47:16.173Z,100413.09
2022-11-10T01:50:40.374Z,100415.25
2022-11-10T01:54:04.745Z,100417.13
2022-11-10T01:57:26.039Z,100424.75
2022-11-10T02:00:47.244Z,100413.84
2022-11-10T02:04:10.408Z,100416.09
2022-11-10T02:07:32.249Z,100427.22
2022-11-10T02:10:53.662Z,100428.00
2022-11-10T02:14:15.734Z,100419.59
2022-11-10T02:17:37.409Z,100430.19
2022-11-10T02:20:58.358Z,100434.00
2022-11-10T02:24:19.595Z,100443.81
2022-11-10T02:27:40.487Z,100443.81
2022-11-10T02:31:01.717Z,100441.94
2022-11-10T02:34:23.274Z,100443.25
2022-11-10T02:37:44.733Z,100443.34
2022-11-10T02:41:05.893Z,100447.09
2022-11-10T02:44:27.145Z,100448.19
2022-11-10T02:47:48.314Z,100457.41
2022-11-10T02:51:10.765Z,100446.78
2022-11-10T02:54:32.193Z,100463.84
2022-11-10T02:57:53.035Z,100455.88
2022-11-10T03:01:14.870Z,100470.06
2022-11-10T03:04:35.545Z,100477.53
2022-11-10T03:08:02.136Z,100475.78
2022-11-10T03:11:27.986Z,100482.41
2022-11-10T03:14:52.150Z,100481.63
2022-11-10T03:18:13.061Z,100480.75
2022-11-10T03:21:34.674Z,100470.38
2022-11-10T03:24:55.911Z,100495.97
2022-11-10T03:28:17.473Z,100502.03
2022-11-10T03:31:39.107Z,100500.09
2022-11-10T03:35:00.809Z,100496.31
2022-11-10T03:38:21.778Z,100503.84
2022-11-10T03:41:43.215Z,100492.72
2022-11-10T03:45:06.617Z,100450.44
2022-11-10T03:48:28.129Z,100500.00
2022-11-10T03:51:49.669Z,100491.53
2022-11-10T03:55:17.387Z,100500.25
2022-11-10T03:58:39.099Z,100499.38
2022-11-10T04:02:02.442Z,100494.25
2022-11-10T04:05:42.333Z,100493.13
2022-11-10T04:09:04.619Z,100500.47
2022-11-10T04:12:45.078Z,100504.53
2022-11-10T04:16:06.451Z,100509.78
2022-11-10T04:19:27.857Z,100497.56
2022-11-10T04:23:07.432Z,100488.53
2022-11-10T04:26:29.346Z,100511.28
2022-11-10T04:29:51.007Z,100500.56
2022-11-10T04:33:12.830Z,100514.78
2022-11-10T04:36:37.194Z,100518.72
2022-11-10T04:40:00.166Z,100503.91
2022-11-10T04:43:21.637Z,100507.75
2022-11-10T04:46:44.389Z,100519.94
2022-11-10T04:50:05.268Z,100527.06
2022-11-10T04:53:26.784Z,100524.69
2022-11-10T04:56:47.886Z,100520.53
2022-11-10T05:00:10.638Z,100528.94
2022-11-10T05:03:32.695Z,100525.41
2022-11-10T05:06:55.080Z,100524.78
2022-11-10T05:10:20.623Z,100513.91
2022-11-10T05:13:41.988Z,100525.38
2022-11-10T05:17:03.528Z,100530.22
2022-11-10T05:20:27.262Z,100527.75
2022-11-10T05:23:48.260Z,100539.31
2022-11-10T05:27:09.168Z,100541.50
2022-11-10T05:30:30.499Z,100556.56
2022-11-10T05:33:51.633Z,100568.78
2022-11-10T05:37:14.134Z,100574.22
2022-11-10T05:40:35.513Z,100577.13
2022-11-10T05:43:56.404Z,100578.69
2022-11-10T05:47:17.237Z,100589.06
2022-11-10T05:50:38.478Z,100587.53
2022-11-10T05:53:59.872Z,100591.66
2022-11-10T05:57:21.459Z,100597.50
2022-11-10T06:00:42.694Z,100610.19
2022-11-10T06:04:03.532Z,100605.91
2022-11-10T06:07:24.436Z,100607.00
2022-11-10T06:10:45.394Z,100603.25
2022-11-10T06:14:09.254Z,100600.66
2022-11-10T06:17:30.661Z,100611.88
2022-11-10T06:20:52.913Z,100615.19
2022-11-10T06:24:13.803Z,100611.09
2022-11-10T06:27:35.289Z,100639.41
2022-11-10T06:30:59.195Z,100644.41
2022-11-10T06:34:22.200Z,100636.13
2022-11-10T06:37:43.894Z,100656.44
2022-11-10T06:41:05.540Z,100632.91
2022-11-10T06:44:27.501Z,100672.84
2022-11-10T06:47:49.695Z,100688.44
2022-11-10T06:51:10.834Z,100694.69
2022-11-10T06:54:32.253Z,100692.53
2022-11-10T06:57:53.703Z,100695.56
2022-11-10T07:01:17.635Z,100701.00
2022-11-10T07:04:45.582Z,100716.28
2022-11-10T07:08:16.075Z,100711.78
2022-11-10T07:11:37.093Z,100704.38
2022-11-10T07:14:58.107Z,100717.53
2022-11-10T07:18:19.100Z,100726.72
2022-11-10T07:21:40.387Z,100723.44
2022-11-10T07:25:03.128Z,100721.25
2022-11-10T07:28:28.349Z,100733.13
2022-11-10T07:31:50.385Z,100738.28
2022-11-10T07:35:11.699Z,100749.22
2022-11-10T07:38:32.995Z,100751.91
2022-11-10T07:41:54.748Z,100748.25
2022-11-10T07:45:15.963Z,100730.16
2022-11-10T07:48:40.219Z,100747.13
2022-11-10T07:52:02.245Z,100760.41
2022-11-10T07:55:23.839Z,100771.41
2022-11-10T07:58:45.186Z,100757.00
2022-11-10T08:02:06.879Z,100774.25
2022-11-10T08:05:28.512Z,100781.47
2022-11-10T08:08:49.807Z,100784.97
2022-11-10T08:12:12.671Z,100796.53
2022-11-10T08:15:34.619Z,100792.28
2022-11-10T08:18:55.517Z,100812.63
2022-11-10T08:22:16.681Z,100815.59
2022-11-10T08:25:38.320Z,100812.38
2022-11-10T08:28:59.655Z,100810.78
2022-11-10T08:32:22.314Z,100808.22
2022-11-10T08:35:46.289Z,100824.56
2022-11-10T08:39:07.844Z,100816.19
2022-11-10T08:42:28.971Z,100831.06
2022-11-10T08:45:49.897Z,100846.16
2022-11-10T08:49:11.199Z,100846.75
2022-11-10T08:52:33.067Z,100859.13
2022-11-10T08:55:54.469Z,100863.19
2022-11-10T08:59:26.622Z,100861.44
2022-11-10T09:02:47.785Z,100870.78
2022-11-10T09:06:09.000Z,100884.41
2022-11-10T09:09:30.561Z,100884.69
2022-11-10T09:12:52.134Z,100892.06
2022-11-10T09:16:13.918Z,100897.50
2022-11-10T09:19:35.928Z,100892.66
2022-11-10T09:22:57.487Z,100906.44
2022-11-10T09:26:18.557Z,100907.38
2022-11-10T09:29:41.305Z,100872.53
2022-11-10T09:33:02.061Z,100902.28
2022-11-10T09:36:23.876Z,100911.66
2022-11-10T09:39:45.954Z,100910.13
2022-11-10T09:43:16.047Z,100913.00
2022-11-10T09:46:40.858Z,100915.69
2022-11-10T09:50:04.093Z,100921.63
2022-11-10T09:53:51.989Z,100937.31
2022-11-10T09:57:19.185Z,100932.06
2022-11-10T10:00:42.820Z,100935.47
2022-11-10T10:04:03.837Z,100932.38
2022-11-10T10:07:32.148Z,100940.75
2022-11-10T10:11:21.170Z,100952.78
2022-11-10T10:14:52.707Z,100942.00
2022-11-10T10:18:31.769Z,100954.34
2022-11-10T10:22:26.360Z,100951.59
2022-11-10T10:25:48.750Z,100945.84
2022-11-10T10:29:23.790Z,100947.72
2022-11-10T10:32:45.175Z,100965.50
2022-11-10T10:36:11.208Z,100957.81
2022-11-10T10:39:38.090Z,100976.41
2022-11-10T10:43:00.516Z,100976.47
2022-11-10T10:46:34.397Z,100971.56
2022-11-10T10:50:17.283Z,100966.09
2022-11-10T10:53:48.829Z,100975.38
2022-11-10T10:57:22.892Z,100986.28
2022-11-10T11:00:46.045Z,100982.22
2022-11-10T11:04:36.153Z,100996.41
2022-11-10T11:08:02.289Z,100995.06
2022-11-10T11:11:28.183Z,100989.03
2022-11-10T11:14:49.983Z,100983.84
2022-11-10T11:18:17.849Z,100992.56
2022-11-10T11:21:47.561Z,101004.88
2022-11-10T11:25:25.686Z,101005.75
2022-11-10T11:29:45.470Z,101017.19
2022-11-10T11:33:20.062Z,101008.19
2022-11-10T11:37:05.357Z,101016.91
2022-11-10T11:41:08.139Z,101018.81
2022-11-10T11:45:03.266Z,101017.72
2022-11-10T11:48:52.864Z,101031.38
2022-11-10T11:52:33.372Z,101033.88
2022-11-10T11:56:07.212Z,101039.06
2022-11-10T11:59:31.450Z,101033.59
2022-11-10T12:02:58.482Z,101040.44
2022-11-10T12:06:35.963Z,101039.31
2022-11-10T12:10:40.547Z,101036.56
2022-11-10T12:14:49.946Z,101036.00
2022-11-10T12:18:31.869Z,101039.19
2022-11-10T12:21:59.099Z,101035.06
2022-11-10T12:25:30.164Z,101044.59
2022-11-10T12:29:04.185Z,101047.50
2022-11-10T12:32:36.425Z,101055.75
2022-11-10T12:35:58.879Z,101051.09
2022-11-10T12:39:24.253Z,101066.13
2022-11-10T12:42:48.266Z,101077.06
2022-11-10T12:46:12.446Z,101069.66
2022-11-10T12:49:36.772Z,101076.50
2022-11-10T12:53:03.307Z,101086.06
2022-11-10T12:56:35.232Z,101086.88
2022-11-10T13:00:06.298Z,101103.78
2022-11-10T13:03:34.501Z,101096.88
2022-11-10T13:06:58.605Z,101097.25
2022-11-10T13:10:19.804Z,101110.41
2022-11-10T13:13:46.927Z,101096.13
2022-11-10T13:17:09.506Z,101128.06
2022-11-10T13:20:39.695Z,101138.22
2022-11-10T13:24:03.517Z,101138.19
2022-11-10T13:27:37.125Z,101141.22
2022-11-10T13:30:58.309Z,101137.94
2022-11-10T13:34:20.048Z,101143.19
2022-11-10T13:37:42.710Z,101148.09
2022-11-10T13:41:26.004Z,101149.06
2022-11-10T13:44:47.769Z,101152.44
2022-11-10T13:48:11.721Z,101156.75
2022-11-10T13:51:39.589Z,101157.34
2022-11-10T13:55:35.928Z,101144.63
2022-11-10T13:58:58.171Z,101165.13
2022-11-10T14:02:34.185Z,101180.34
2022-11-10T14:05:58.287Z,101189.44
2022-11-10T14:09:39.998Z,101203.75
2022-11-10T14:13:11.759Z,101184.63
2022-11-10T14:16:34.055Z,101222.19
2022-11-10T14:19:55.509Z,101225.22
2022-11-10T14:23:26.226Z,101225.28
2022-11-10T14:26:55.909Z,101249.03
2022-11-10T14:30:24.967Z,101242.66
2022-11-10T14:33:57.176Z,101243.06
2022-11-10T14:37:24.457Z,101248.69
2022-11-10T14:40:45.494Z,101253.34
2022-11-10T14:44:09.190Z,101252.47
2022-11-10T14:47:31.435Z,101247.94
2022-11-10T14:50:53.384Z,101251.03
2022-11-10T14:54:23.538Z,101266.66
2022-11-10T14:57:52.225Z,101273.03
2022-11-10T15:01:29.318Z,101270.19
2022-11-10T15:04:51.886Z,101269.59
2022-11-10T15:08:16.393Z,101279.66
2022-11-10T15:11:53.737Z,101278.63
2022-11-10T15:15:23.778Z,101299.88
2022-11-10T15:18:45.918Z,101308.88
2022-11-10T15:22:07.870Z,101323.63
2022-11-10T15:25:40.531Z,101334.53
2022-11-10T15:29:01.776Z,101346.56
2022-11-10T15:32:33.931Z,101351.94
2022-11-10T15:35:57.070Z,101367.91
2022-11-10T15:39:23.539Z,101370.88
2022-11-10T15:42:44.230Z,101379.56
2022-11-10T15:46:18.160Z,101384.25
2022-11-10T15:49:40.645Z,101381.22
2022-11-10T15:53:14.567Z,101395.09
2022-11-10T15:56:36.719Z,101401.47
2022-11-10T15:59:57.788Z,101400.69
2022-11-10T16:03:20.842Z,101398.13
2022-11-10T16:06:44.078Z,101384.31
2022-11-10T16:10:06.831Z,101397.44
2022-11-10T16:13:30.376Z,101406.25
2022-11-10T16:16:51.513Z,101406.44
2022-11-10T16:20:15.197Z,101425.47
2022-11-10T16:23:36.370Z,101426.75
2022-11-10T16:26:57.467Z,101423.31
2022-11-10T16:30:23.237Z,101411.91
2022-11-10T16:33:45.455Z,101417.44
2022-11-10T16:37:06.865Z,101416.88
2022-11-10T16:40:28.148Z,101417.13
2022-11-10T16:43:49.453Z,101426.19
2022-11-10T16:47:17.030Z,101425.16
2022-11-10T16:50:38.881Z,101429.25
2022-11-10T16:54:02.322Z,101428.56
2022-11-10T16:57:23.631Z,101435.66
2022-11-10T17:00:45.360Z,101443.94
2022-11-10T17:04:11.543Z,101439.69
2022-11-10T17:07:34.570Z,101432.47
2022-11-10T17:10:58.402Z,101449.09
2022-11-10T17:14:20.719Z,101455.38
2022-11-10T17:17:44.569Z,101448.78
2022-11-10T17:21:08.100Z,101457.03
2022-11-10T17:24:29.413Z,101462.34
2022-11-10T17:27:50.952Z,101470.16
2022-11-10T17:31:14.049Z,101464.38
2022-11-10T17:34:35.186Z,101452.31
2022-11-10T17:37:59.826Z,101467.06
2022-11-10T17:41:22.493Z,101473.00
2022-11-10T17:44:47.961Z,101479.63
2022-11-10T17:48:08.959Z,101484.31
2022-11-10T17:51:31.242Z,101478.44
2022-11-10T17:54:58.662Z,101476.84
2022-11-10T17:58:21.032Z,101476.03
2022-11-10T18:01:42.170Z,101478.25
2022-11-10T18:05:07.115Z,101469.28
2022-11-10T18:08:28.012Z,101463.19
2022-11-10T18:11:49.355Z,101483.63
2022-11-10T18:15:17.476Z,101499.09
2022-11-10T18:18:38.850Z,101501.94
2022-11-10T18:21:59.881Z,101502.28
2022-11-10T18:25:21.038Z,101516.41
2022-11-10T18:28:43.357Z,101523.09
2022-11-10T18:32:05.063Z,101516.47
2022-11-10T18:35:26.237Z,101538.75
2022-11-10T18:38:47.790Z,101493.28
2022-11-10T18:42:09.577Z,101531.63
2022-11-10T18:45:30.649Z,101520.56
2022-11-10T18:48:51.706Z,101525.41
2022-11-10T18:52:12.880Z,101513.53
2022-11-10T18:55:33.725Z,101523.56
2022-11-10T18:58:56.925Z,101527.72
2022-11-10T19:02:18.207Z,101525.38
2022-11-10T19:05:42.784Z,101525.38
2022-11-10T19:09:04.496Z,101527.97
2022-11-10T19:12:26.844Z,101521.72
2022-11-10T19:15:51.490Z,101531.13
2022-11-10T19:19:12.615Z,101530.69
2022-11-10T19:22:33.816Z,101532.28
2022-11-10T19:26:10.399Z,101526.28
2022-11-10T19:29:31.432Z,101527.50
2022-11-10T19:32:52.462Z,101528.44
2022-11-10T19:36:18.869Z,101533.88
2022-11-10T19:39:40.140Z,101531.03
2022-11-10T19:43:01.523Z,101538.88
2022-11-10T19:46:27.991Z,101543.56
2022-11-10T19:49:49.139Z,101536.56
2022-11-10T19:53:10.916Z,101536.25
2022-11-10T19:56:34.614Z,101537.53
2022-11-10T19:59:56.854Z,101529.91
2022-11-10T20:03:17.946Z,101541.28
2022-11-10T20:06:39.326Z,101533.53
2022-11-10T20:10:01.016Z,101528.00
2022-11-10T20:13:22.558Z,101532.41
2022-11-10T20:16:44.018Z,101536.25
2022-11-10T20:20:06.473Z,101532.81
2022-11-10T20:23:27.838Z,101532.41
2022-11-10T20:26:50.631Z,101536.78
2022-11-10T20:30:11.916Z,101551.72
2022-11-10T20:33:33.465Z,101547.00
2022-11-10T20:36:55.697Z,101557.84
2022-11-10T20:40:42.762Z,101569.63
2022-11-10T20:43:58.643Z,101571.84
2022-11-10T20:47:19.692Z,101574.84
2022-11-10T20:50:41.270Z,101579.50
2022-11-10T20:54:02.634Z,101577.91
2022-11-10T20:57:24.889Z,101582.88
2022-11-10T21:00:45.799Z,101590.34
2022-11-10T21:04:07.212Z,101575.81
2022-11-10T21:07:29.143Z,101571.19
2022-11-10T21:10:58.160Z,101575.94
2022-11-10T21:14:19.414Z,101571.72
2022-11-10T21:17:44.056Z,101510.22
2022-11-10T21:21:05.679Z,101574.22
2022-11-10T21:24:28.285Z,101565.63
2022-11-10T21:27:50.215Z,101570.16
2022-11-10T21:31:11.993Z,101558.16
2022-11-10T21:34:33.362Z,101570.38
2022-11-10T21:37:54.790Z,101563.75
2022-11-10T21:41:16.159Z,101573.09
2022-11-10T21:44:38.529Z,101574.38
2022-11-10T21:48:02.914Z,101570.97
2022-11-10T21:51:23.814Z,101586.34
2022-11-10T21:54:45.096Z,101569.19
2022-11-10T21:58:06.399Z,101594.34
2022-11-10T22:01:27.678Z,101599.53
2022-11-10T22:04:49.618Z,101591.47
2022-11-10T22:08:11.254Z,101600.91
2022-11-10T22:11:51.353Z,101608.75
2022-11-10T22:15:33.965Z,101608.22
2022-11-10T22:18:55.188Z,101619.22
2022-11-10T22:22:16.547Z,101625.22
2022-11-10T22:25:37.355Z,101627.97
2022-11-10T22:28:58.426Z,101629.53
2022-11-10T22:32:19.766Z,101636.03
2022-11-10T22:35:43.901Z,101627.50
2022-11-10T22:39:05.929Z,101633.13
2022-11-10T22:42:59.622Z,101635.22
2022-11-10T22:46:20.482Z,101566.16
2022-11-10T22:49:41.582Z,101630.28
2022-11-10T22:53:02.957Z,101625.56
2022-11-10T22:56:23.757Z,101625.63
2022-11-10T22:59:45.667Z,101630.84
2022-11-10T23:03:07.690Z,101629.91
2022-11-10T23:06:30.204Z,101637.88
2022-11-10T23:09:51.847Z,101627.72
2022-11-10T23:13:15.294Z,101604.41
2022-11-10T23:16:36.394Z,101614.22
2022-11-10T23:19:57.980Z,101615.44
2022-11-10T23:23:19.140Z,101622.69
2022-11-10T23:26:41.050Z,101626.94
2022-11-10T23:30:02.859Z,101620.31
2022-11-10T23:33:28.708Z,101631.16
2022-11-10T23:36:52.061Z,101636.69
2022-11-10T23:40:13.740Z,101600.34
2022-11-10T23:43:34.873Z,101634.09
2022-11-10T23:46:55.798Z,101635.56
2022-11-10T23:50:17.161Z,101633.13
2022-11-10T23:53:38.392Z,101635.31
2022-11-10T23:56:59.872Z,101630.41
