createdAt,value
2018-08-11T00:00:54.208Z,54.67
2018-08-11T00:01:54.362Z,54.57
2018-08-11T00:02:54.496Z,54.67
2018-08-11T00:03:54.633Z,54.67
2018-08-11T00:04:54.790Z,54.67
2018-08-11T00:05:54.947Z,55.15
2018-08-11T00:06:55.114Z,54.96
2018-08-11T00:07:55.250Z,55.15
2018-08-11T00:08:55.394Z,55.15
2018-08-11T00:09:55.531Z,54.96
2018-08-11T00:10:55.674Z,54.96
2018-08-11T00:11:55.801Z,55.05
2018-08-11T00:12:55.942Z,55.15
2018-08-11T00:13:56.079Z,55.34
2018-08-11T00:14:56.214Z,55.82
2018-08-11T00:15:56.351Z,55.41
2018-08-11T00:16:56.484Z,55.63
2018-08-11T00:17:56.625Z,55.60
2018-08-11T00:18:56.763Z,55.60
2018-08-11T00:19:56.897Z,55.60
2018-08-11T00:20:57.047Z,55.91
2018-08-11T00:21:57.181Z,56.49
2018-08-11T00:22:57.321Z,56.08
2018-08-11T00:23:57.456Z,56.56
2018-08-11T00:24:57.596Z,56.27
2018-08-11T00:25:57.731Z,56.18
2018-08-11T00:26:57.865Z,56.37
2018-08-11T00:27:57.993Z,56.27
2018-08-11T00:28:58.144Z,56.27
2018-08-11T00:29:58.263Z,56.27
2018-08-11T00:30:58.400Z,56.37
2018-08-11T00:31:58.545Z,56.66
2018-08-11T00:32:58.679Z,56.37
2018-08-11T00:33:58.819Z,56.56
2018-08-11T00:34:58.966Z,56.66
2018-08-11T00:35:59.098Z,56.46
2018-08-11T00:36:59.245Z,56.85
2018-08-11T00:37:59.386Z,56.95
2018-08-11T00:38:59.518Z,57.14
2018-08-11T00:39:59.655Z,57.62
2018-08-11T00:40:59.798Z,57.33
2018-08-11T00:41:59.938Z,57.62
2018-08-11T00:43:00.077Z,57.33
2018-08-11T00:44:00.214Z,57.62
2018-08-11T00:45:00.360Z,57.33
2018-08-11T00:46:00.513Z,57.43
2018-08-11T00:47:00.645Z,57.43
2018-08-11T00:48:00.786Z,57.43
2018-08-11T00:49:00.923Z,57.62
2018-08-11T00:50:01.081Z,57.62
2018-08-11T00:51:01.227Z,57.62
2018-08-11T00:52:01.363Z,57.52
2018-08-11T00:53:01.511Z,57.62
2018-08-11T00:54:01.638Z,57.33
2018-08-11T00:55:01.778Z,57.43
2018-08-11T00:56:01.914Z,57.71
2018-08-11T00:57:02.056Z,57.52
2018-08-11T00:58:02.190Z,57.43
2018-08-11T00:59:02.329Z,57.14
2018-08-11T01:00:02.479Z,57.43
2018-08-11T01:01:02.611Z,57.43
2018-08-11T01:02:02.747Z,57.52
2018-08-11T01:03:02.887Z,57.50
2018-08-11T01:04:03.061Z,57.43
2018-08-11T01:05:03.153Z,57.43
2018-08-11T01:06:03.296Z,57.33
2018-08-11T01:07:03.433Z,57.62
2018-08-11T01:08:03.570Z,57.43
2018-08-11T01:09:03.703Z,57.43
2018-08-11T01:10:03.838Z,57.40
2018-08-11T01:11:03.997Z,57.62
2018-08-11T01:12:04.134Z,57.68
2018-08-11T01:13:04.268Z,57.88
2018-08-11T01:14:04.400Z,58.07
2018-08-11T01:15:04.534Z,57.88
2018-08-11T01:16:04.673Z,57.78
2018-08-11T01:17:04.819Z,57.97
2018-08-11T01:18:04.990Z,58.55
2018-08-11T01:19:05.125Z,58.45
2018-08-11T01:20:05.267Z,58.07
2018-08-11T01:21:05.431Z,58.07
2018-08-11T01:22:05.561Z,58.26
2018-08-11T01:23:05.693Z,58.26
2018-08-11T01:24:05.857Z,58.36
2018-08-11T01:25:05.989Z,58.07
2018-08-11T01:26:06.135Z,58.36
2018-08-11T01:27:06.270Z,58.26
2018-08-11T01:28:06.409Z,58.36
2018-08-11T01:29:06.550Z,58.55
2018-08-11T01:30:06.724Z,57.97
2018-08-11T01:31:06.855Z,58.17
2018-08-11T01:32:06.984Z,58.26
2018-08-11T01:33:07.132Z,58.36
2018-08-11T01:34:07.267Z,58.55
2018-08-11T01:35:07.410Z,58.62
2018-08-11T01:36:07.540Z,58.74
2018-08-11T01:37:07.684Z,58.81
2018-08-11T01:38:07.841Z,59.12
2018-08-11T01:39:07.960Z,58.81
2018-08-11T01:40:08.093Z,58.81
2018-08-11T01:41:08.235Z,59.09
2018-08-11T01:42:08.386Z,59.00
2018-08-11T01:43:08.522Z,58.91
2018-08-11T01:44:08.665Z,59.29
2018-08-11T01:45:08.795Z,59.29
2018-08-11T01:46:08.935Z,59.00
2018-08-11T01:47:09.070Z,59.48
2018-08-11T01:48:09.211Z,59.48
2018-08-11T01:49:09.351Z,59.09
2018-08-11T01:50:09.486Z,59.29
2018-08-11T01:51:09.621Z,59.29
2018-08-11T01:52:09.760Z,59.96
2018-08-11T01:53:09.894Z,59.67
2018-08-11T01:54:10.033Z,60.05
2018-08-11T01:55:10.170Z,59.86
2018-08-11T01:56:10.311Z,59.96
2018-08-11T01:57:10.443Z,60.05
2018-08-11T01:58:10.581Z,59.96
2018-08-11T01:59:10.715Z,59.96
2018-08-11T02:00:10.854Z,59.96
2018-08-11T02:01:11.001Z,60.25
2018-08-11T02:02:11.135Z,60.15
2018-08-11T02:03:11.272Z,60.53
2018-08-11T02:04:11.406Z,60.35
2018-08-11T02:05:11.542Z,60.25
2018-08-11T02:06:11.683Z,60.44
2018-08-11T02:07:11.818Z,60.44
2018-08-11T02:08:11.957Z,60.35
2018-08-11T02:09:12.091Z,60.35
2018-08-11T02:10:12.251Z,60.53
2018-08-11T02:11:12.423Z,60.53
2018-08-11T02:12:12.541Z,60.53
2018-08-11T02:13:12.683Z,59.86
2018-08-11T02:14:12.907Z,60.22
2018-08-11T02:15:12.916Z,60.41
2018-08-11T02:16:13.051Z,60.22
2018-08-11T02:17:13.191Z,60.63
2018-08-11T02:18:13.322Z,60.79
2018-08-11T02:19:13.457Z,60.63
2018-08-11T02:20:13.596Z,60.50
2018-08-11T02:21:13.727Z,60.31
2018-08-11T02:22:13.867Z,60.31
2018-08-11T02:23:14.005Z,60.22
2018-08-11T02:24:14.136Z,60.70
2018-08-11T02:25:14.270Z,60.31
2018-08-11T02:26:14.407Z,60.79
2018-08-11T02:27:14.543Z,60.41
2018-08-11T02:28:14.681Z,60.79
2018-08-11T02:29:14.820Z,60.79
2018-08-11T02:30:15.021Z,61.18
2018-08-11T02:31:15.103Z,61.37
2018-08-11T02:32:15.237Z,61.18
2018-08-11T02:33:15.381Z,61.18
2018-08-11T02:34:15.657Z,61.66
2018-08-11T02:35:15.675Z,61.75
2018-08-11T02:36:15.815Z,61.94
2018-08-11T02:37:15.951Z,61.85
2018-08-11T02:38:16.101Z,61.66
2018-08-11T02:39:16.231Z,61.75
2018-08-11T02:40:16.402Z,61.85
2018-08-11T02:41:16.503Z,62.04
2018-08-11T02:42:16.660Z,61.94
2018-08-11T02:43:16.830Z,61.85
2018-08-11T02:44:16.960Z,61.94
2018-08-11T02:45:17.123Z,61.94
2018-08-11T02:46:17.256Z,61.85
2018-08-11T02:47:17.396Z,62.13
2018-08-11T02:48:17.540Z,62.13
2018-08-11T02:49:17.681Z,62.13
2018-08-11T02:50:17.812Z,61.85
2018-08-11T02:51:17.950Z,62.04
2018-08-11T02:52:18.090Z,61.94
2018-08-11T02:53:18.252Z,62.52
2018-08-11T02:54:18.386Z,62.62
2018-08-11T02:55:18.521Z,62.62
2018-08-11T02:56:18.657Z,62.13
2018-08-11T02:57:18.812Z,62.52
2018-08-11T02:58:18.950Z,62.52
2018-08-11T02:59:19.086Z,62.33
2018-08-11T03:00:19.223Z,62.42
2018-08-11T03:01:19.461Z,62.52
2018-08-11T03:02:19.506Z,61.94
2018-08-11T03:03:19.643Z,61.94
2018-08-11T03:04:19.786Z,62.13
2018-08-11T03:05:19.924Z,62.42
2018-08-11T03:06:20.056Z,62.23
2018-08-11T03:07:20.193Z,62.33
2018-08-11T03:08:20.355Z,63.00
2018-08-11T03:09:20.498Z,63.00
2018-08-11T03:10:20.637Z,63.09
2018-08-11T03:11:20.761Z,63.09
2018-08-11T03:12:20.917Z,62.71
2018-08-11T03:13:21.051Z,62.52
2018-08-11T03:14:21.204Z,62.81
2018-08-11T03:15:21.326Z,62.90
2018-08-11T03:16:21.480Z,62.90
2018-08-11T03:17:21.613Z,62.71
2018-08-11T03:18:21.752Z,62.71
2018-08-11T03:19:21.890Z,62.71
2018-08-11T03:20:22.048Z,63.00
2018-08-11T03:21:22.183Z,62.81
2018-08-11T03:22:22.324Z,62.90
2018-08-11T03:23:22.471Z,62.81
2018-08-11T03:24:22.608Z,62.90
2018-08-11T03:25:22.744Z,62.81
2018-08-11T03:26:22.880Z,62.71
2018-08-11T03:27:23.143Z,62.90
2018-08-11T03:28:23.152Z,62.81
2018-08-11T03:29:23.291Z,63.29
2018-08-11T03:30:23.436Z,63.09
2018-08-11T03:31:23.596Z,63.00
2018-08-11T03:32:23.715Z,63.19
2018-08-11T03:33:23.855Z,63.67
2018-08-11T03:34:23.994Z,63.38
2018-08-11T03:35:24.151Z,63.38
2018-08-11T03:36:24.285Z,63.48
2018-08-11T03:37:24.436Z,63.76
2018-08-11T03:38:24.580Z,63.79
2018-08-11T03:39:24.711Z,63.29
2018-08-11T03:40:25.695Z,63.48
2018-08-11T03:42:56.766Z,63.32
2018-08-11T03:43:56.895Z,63.60
2018-08-11T03:44:57.074Z,63.42
2018-08-11T03:45:57.209Z,63.19
2018-08-11T03:46:57.345Z,63.32
2018-08-11T03:47:57.482Z,63.32
2018-08-11T03:48:57.617Z,63.42
2018-08-11T03:49:57.748Z,63.51
2018-08-11T03:50:57.885Z,63.29
2018-08-11T03:51:58.015Z,63.60
2018-08-11T03:52:58.155Z,63.51
2018-08-11T03:53:58.295Z,63.89
2018-08-11T03:54:58.426Z,63.09
2018-08-11T03:55:58.561Z,63.38
2018-08-11T03:56:58.703Z,63.67
2018-08-11T03:57:58.839Z,63.60
2018-08-11T03:58:58.981Z,63.57
2018-08-11T03:59:59.112Z,63.51
2018-08-11T04:00:59.252Z,63.32
2018-08-11T04:01:59.390Z,63.42
2018-08-11T04:02:59.530Z,63.42
2018-08-11T04:03:59.667Z,63.51
2018-08-11T04:04:59.812Z,63.32
2018-08-11T04:05:59.942Z,63.42
2018-08-11T04:07:00.081Z,63.38
2018-08-11T04:08:00.218Z,63.96
2018-08-11T04:09:00.353Z,64.56
2018-08-11T04:10:00.488Z,63.96
2018-08-11T04:11:00.625Z,64.05
2018-08-11T04:12:00.754Z,63.96
2018-08-11T04:13:00.891Z,63.86
2018-08-11T04:14:01.036Z,64.63
2018-08-11T04:15:01.172Z,64.05
2018-08-11T04:16:01.312Z,64.15
2018-08-11T04:17:01.455Z,64.15
2018-08-11T04:18:01.597Z,64.37
2018-08-11T04:19:01.739Z,64.15
2018-08-11T04:20:01.868Z,64.34
2018-08-11T04:21:02.019Z,64.53
2018-08-11T04:22:02.147Z,64.15
2018-08-11T04:23:02.289Z,64.56
2018-08-11T04:24:02.431Z,63.96
2018-08-11T04:25:02.567Z,64.43
2018-08-11T04:26:02.699Z,64.34
2018-08-11T04:27:02.837Z,64.28
2018-08-11T04:28:03.018Z,63.99
2018-08-11T04:29:03.124Z,64.47
2018-08-11T04:30:03.261Z,64.56
2018-08-11T04:31:03.415Z,64.18
2018-08-11T04:32:03.530Z,64.37
2018-08-11T04:33:03.672Z,64.28
2018-08-11T04:34:03.816Z,63.51
2018-08-11T04:35:03.954Z,63.70
2018-08-11T04:36:04.097Z,63.22
2018-08-11T04:37:04.230Z,63.22
2018-08-11T04:38:04.372Z,63.70
2018-08-11T04:39:04.512Z,63.89
2018-08-11T04:40:04.648Z,64.09
2018-08-11T04:41:04.790Z,63.60
2018-08-11T04:42:04.958Z,63.22
2018-08-11T04:43:05.067Z,63.70
2018-08-11T04:44:05.207Z,63.70
2018-08-11T04:45:05.346Z,63.79
2018-08-11T04:46:05.487Z,63.70
2018-08-11T04:47:05.623Z,63.32
2018-08-11T04:48:05.752Z,63.12
2018-08-11T04:49:05.896Z,63.32
2018-08-11T04:50:06.029Z,63.60
2018-08-11T04:51:06.169Z,63.42
2018-08-11T04:52:06.303Z,63.51
2018-08-11T04:53:06.444Z,63.60
2018-08-11T04:54:06.581Z,63.79
2018-08-11T04:55:06.788Z,63.64
2018-08-11T04:56:06.907Z,63.70
2018-08-11T04:57:07.068Z,63.60
2018-08-11T04:58:07.222Z,63.45
2018-08-11T04:59:07.309Z,63.42
2018-08-11T05:00:07.444Z,63.70
2018-08-11T05:01:07.593Z,63.60
2018-08-11T05:02:07.761Z,62.84
2018-08-11T05:03:07.888Z,62.36
2018-08-11T05:04:08.032Z,63.42
2018-08-11T05:05:08.172Z,63.70
2018-08-11T05:06:08.329Z,63.32
2018-08-11T05:07:08.467Z,64.76
2018-08-11T05:08:08.595Z,64.56
2018-08-11T05:09:08.734Z,64.72
2018-08-11T05:10:09.536Z,65.11
2018-08-11T05:11:09.024Z,65.05
2018-08-11T05:12:09.194Z,65.78
2018-08-11T05:13:09.313Z,65.59
2018-08-11T05:14:09.449Z,66.26
2018-08-11T05:15:09.591Z,66.06
2018-08-11T05:16:09.805Z,66.32
2018-08-11T05:17:09.859Z,67.66
2018-08-11T05:18:09.994Z,66.83
2018-08-11T05:19:10.133Z,66.55
2018-08-11T05:20:10.286Z,66.26
2018-08-11T05:21:10.424Z,67.12
2018-08-11T05:22:10.556Z,67.32
2018-08-11T05:23:10.701Z,67.32
2018-08-11T05:24:10.832Z,66.45
2018-08-11T05:25:10.970Z,66.35
2018-08-11T05:26:11.119Z,66.64
2018-08-11T05:27:11.243Z,67.32
2018-08-11T05:28:11.400Z,68.18
2018-08-11T05:29:11.541Z,66.83
2018-08-11T05:30:11.686Z,66.51
2018-08-11T05:31:11.820Z,66.22
2018-08-11T05:32:11.983Z,66.51
2018-08-11T05:33:12.177Z,67.57
2018-08-11T05:34:12.249Z,67.38
2018-08-11T05:35:12.386Z,67.38
2018-08-11T05:36:12.550Z,67.69
2018-08-11T05:37:12.678Z,67.38
2018-08-11T05:38:12.809Z,67.50
2018-08-11T05:39:12.946Z,67.50
2018-08-11T05:40:13.084Z,67.60
2018-08-11T05:41:13.213Z,66.45
2018-08-11T05:42:13.352Z,66.55
2018-08-11T05:43:13.490Z,66.45
2018-08-11T05:44:13.624Z,66.35
2018-08-11T05:45:13.763Z,66.55
2018-08-11T05:46:13.891Z,66.00
2018-08-11T05:47:14.031Z,65.23
2018-08-11T05:48:14.166Z,65.14
2018-08-11T05:49:14.301Z,65.33
2018-08-11T05:50:14.439Z,65.05
2018-08-11T05:51:14.577Z,65.14
2018-08-11T05:52:14.717Z,64.76
2018-08-11T05:53:14.853Z,64.18
2018-08-11T05:54:14.993Z,64.37
2018-08-11T05:55:15.137Z,64.22
2018-08-11T05:56:15.403Z,64.69
2018-08-11T05:57:15.402Z,64.12
2018-08-11T05:58:15.538Z,63.92
2018-08-11T05:59:15.678Z,63.54
2018-08-11T06:00:15.810Z,63.54
2018-08-11T06:01:15.945Z,63.35
2018-08-11T06:02:16.093Z,63.48
2018-08-11T06:03:16.228Z,63.48
2018-08-11T06:04:16.371Z,62.90
2018-08-11T06:05:16.505Z,63.09
2018-08-11T06:06:16.644Z,62.81
2018-08-11T06:07:16.782Z,62.52
2018-08-11T06:08:16.925Z,62.32
2018-08-11T06:09:17.052Z,62.61
2018-08-11T06:10:17.194Z,62.04
2018-08-11T06:11:17.360Z,62.23
2018-08-11T06:12:17.509Z,61.94
2018-08-11T06:13:17.649Z,62.23
2018-08-11T06:14:17.783Z,62.04
2018-08-11T06:15:17.923Z,61.94
2018-08-11T06:16:18.060Z,62.32
2018-08-11T06:17:18.198Z,61.84
2018-08-11T06:18:18.332Z,61.87
2018-08-11T06:19:18.468Z,61.78
2018-08-11T06:20:18.609Z,61.87
2018-08-11T06:21:18.751Z,61.30
2018-08-11T06:22:18.882Z,61.49
2018-08-11T06:23:19.058Z,61.40
2018-08-11T06:24:19.196Z,61.30
2018-08-11T06:25:19.342Z,61.30
2018-08-11T06:26:19.469Z,61.58
2018-08-11T06:27:19.609Z,61.49
2018-08-11T06:28:19.744Z,61.49
2018-08-11T06:29:19.881Z,61.49
2018-08-11T06:30:20.016Z,61.68
2018-08-11T06:31:20.171Z,60.75
2018-08-11T06:32:20.313Z,60.63
2018-08-11T06:33:20.448Z,60.53
2018-08-11T06:34:20.585Z,59.19
2018-08-11T06:35:20.738Z,59.47
2018-08-11T06:36:20.876Z,59.86
2018-08-11T06:37:21.012Z,59.54
2018-08-11T06:38:21.180Z,58.77
2018-08-11T06:39:21.326Z,58.00
2018-08-11T06:40:21.462Z,58.58
2018-08-11T06:41:21.601Z,58.32
2018-08-11T06:42:21.741Z,58.80
2018-08-11T06:43:21.876Z,58.22
2018-08-11T06:44:22.015Z,58.22
2018-08-11T06:45:22.157Z,57.65
2018-08-11T06:46:22.297Z,58.22
2018-08-11T06:47:22.438Z,58.03
2018-08-11T06:48:22.574Z,57.45
2018-08-11T06:49:22.715Z,57.65
2018-08-11T06:50:22.856Z,57.75
2018-08-11T06:51:22.996Z,58.03
2018-08-11T06:52:23.137Z,58.32
2018-08-11T06:53:23.277Z,57.65
2018-08-11T06:54:23.412Z,58.51
2018-08-11T06:55:23.560Z,57.84
2018-08-11T06:56:23.697Z,57.75
2018-08-11T06:57:23.835Z,57.26
2018-08-11T06:58:23.995Z,57.36
2018-08-11T06:59:24.132Z,57.75
2018-08-11T07:00:24.276Z,57.55
2018-08-11T07:01:24.410Z,57.77
2018-08-11T07:02:24.550Z,57.75
2018-08-11T07:03:24.690Z,58.03
2018-08-11T07:04:24.842Z,57.84
2018-08-11T07:05:24.969Z,58.22
2018-08-11T07:06:25.124Z,58.13
2018-08-11T07:07:25.250Z,58.61
2018-08-11T07:08:25.387Z,58.51
2018-08-11T07:09:25.548Z,57.75
2018-08-11T07:10:25.665Z,57.17
2018-08-11T07:11:25.801Z,57.65
2018-08-11T07:12:25.939Z,58.51
2018-08-11T07:13:26.078Z,58.32
2018-08-11T07:14:26.225Z,59.19
2018-08-11T07:15:26.349Z,59.28
2018-08-11T07:16:26.512Z,59.25
2018-08-11T07:17:26.646Z,58.77
2018-08-11T07:18:26.786Z,59.28
2018-08-11T07:19:26.938Z,59.64
2018-08-11T07:20:27.078Z,59.34
2018-08-11T07:21:27.282Z,59.25
2018-08-11T07:22:28.052Z,59.25
2018-08-11T07:24:59.457Z,59.92
2018-08-11T07:25:59.601Z,59.92
2018-08-11T07:26:59.737Z,59.73
2018-08-11T07:27:59.888Z,60.40
2018-08-11T07:29:00.031Z,60.02
2018-08-11T07:30:00.186Z,59.92
2018-08-11T07:31:00.321Z,59.92
2018-08-11T07:32:00.460Z,59.95
2018-08-11T07:33:00.594Z,59.57
2018-08-11T07:34:00.731Z,59.95
2018-08-11T07:35:00.873Z,59.86
2018-08-11T07:36:01.030Z,59.76
2018-08-11T07:37:01.148Z,59.66
2018-08-11T07:38:01.286Z,59.38
2018-08-11T07:39:01.422Z,59.38
2018-08-11T07:40:01.557Z,59.38
2018-08-11T07:41:01.688Z,59.28
2018-08-11T07:42:01.834Z,59.28
2018-08-11T07:43:01.970Z,58.51
2018-08-11T07:44:02.104Z,59.19
2018-08-11T07:45:02.247Z,59.09
2018-08-11T07:46:02.386Z,59.09
2018-08-11T07:47:02.524Z,59.57
2018-08-11T07:48:02.657Z,58.92
2018-08-11T07:49:02.794Z,58.73
2018-08-11T07:50:02.937Z,59.22
2018-08-11T07:51:03.075Z,59.41
2018-08-11T07:52:03.227Z,60.08
2018-08-11T07:53:03.358Z,59.99
2018-08-11T07:54:03.486Z,59.02
2018-08-11T07:55:03.622Z,59.79
2018-08-11T07:56:03.839Z,59.41
2018-08-11T07:57:03.969Z,59.41
2018-08-11T07:58:04.057Z,59.22
2018-08-11T07:59:04.205Z,59.12
2018-08-11T08:00:04.368Z,60.08
2018-08-11T08:01:04.501Z,59.60
2018-08-11T08:02:04.640Z,60.08
2018-08-11T08:03:04.810Z,59.89
2018-08-11T08:04:04.948Z,59.02
2018-08-11T08:05:05.085Z,58.35
2018-08-11T08:06:05.237Z,59.12
2018-08-11T08:07:05.380Z,58.45
2018-08-11T08:08:05.603Z,57.51
2018-08-11T08:09:05.656Z,56.36
2018-08-11T08:10:05.795Z,56.36
2018-08-11T08:11:05.922Z,56.65
2018-08-11T08:12:06.053Z,56.26
2018-08-11T08:13:06.196Z,57.13
2018-08-11T08:14:06.315Z,56.55
2018-08-11T08:15:06.449Z,56.36
2018-08-11T08:16:06.581Z,56.16
2018-08-11T08:17:06.724Z,55.98
2018-08-11T08:18:06.881Z,56.45
2018-08-11T08:19:07.019Z,56.55
2018-08-11T08:20:07.149Z,57.13
2018-08-11T08:21:07.329Z,56.93
2018-08-11T08:22:07.447Z,57.03
2018-08-11T08:23:07.580Z,57.22
2018-08-11T08:24:07.750Z,57.42
2018-08-11T08:25:07.884Z,57.51
2018-08-11T08:26:08.075Z,57.60
2018-08-11T08:27:08.154Z,57.51
2018-08-11T08:28:08.320Z,57.32
2018-08-11T08:29:08.448Z,57.42
2018-08-11T08:30:08.589Z,57.03
2018-08-11T08:31:08.725Z,57.42
2018-08-11T08:32:08.860Z,57.80
2018-08-11T08:33:09.001Z,57.70
2018-08-11T08:34:09.149Z,57.80
2018-08-11T08:35:09.289Z,58.37
2018-08-11T08:36:09.456Z,58.47
2018-08-11T08:37:09.589Z,57.70
2018-08-11T08:38:09.728Z,58.47
2018-08-11T08:39:09.883Z,58.09
2018-08-11T08:40:10.023Z,57.90
2018-08-11T08:41:10.161Z,57.80
2018-08-11T08:42:10.303Z,57.80
2018-08-11T08:43:10.460Z,58.28
2018-08-11T08:44:10.595Z,57.80
2018-08-11T08:45:10.741Z,57.70
2018-08-11T08:46:10.870Z,57.42
2018-08-11T08:47:11.027Z,57.80
2018-08-11T08:48:12.011Z,57.70
2018-08-11T08:49:11.300Z,57.70
2018-08-11T08:50:11.463Z,57.54
2018-08-11T08:51:11.606Z,56.55
2018-08-11T08:52:11.738Z,57.83
2018-08-11T08:53:11.883Z,56.00
2018-08-11T08:54:12.040Z,56.38
2018-08-11T08:55:12.198Z,55.33
2018-08-11T08:56:12.310Z,55.13
2018-08-11T08:57:12.484Z,56.00
2018-08-11T08:58:12.612Z,56.12
2018-08-11T08:59:12.783Z,54.97
2018-08-11T09:00:12.888Z,55.23
2018-08-11T09:01:13.041Z,55.23
2018-08-11T09:02:13.170Z,55.90
2018-08-11T09:03:13.314Z,54.85
2018-08-11T09:04:13.445Z,54.97
2018-08-11T09:05:13.627Z,54.94
2018-08-11T09:06:13.728Z,55.16
2018-08-11T09:07:13.865Z,55.16
2018-08-11T09:08:14.006Z,54.68
2018-08-11T09:09:14.187Z,53.78
2018-08-11T09:10:14.317Z,53.78
2018-08-11T09:11:14.463Z,54.56
2018-08-11T09:12:14.597Z,54.39
2018-08-11T09:13:14.735Z,54.68
2018-08-11T09:14:14.869Z,55.26
2018-08-11T09:15:15.010Z,54.39
2018-08-11T09:16:15.149Z,54.58
2018-08-11T09:17:15.288Z,54.49
2018-08-11T09:18:15.427Z,54.49
2018-08-11T09:19:15.566Z,53.65
2018-08-11T09:20:15.711Z,52.97
2018-08-11T09:21:15.867Z,52.87
2018-08-11T09:22:16.006Z,52.78
2018-08-11T09:23:16.147Z,52.85
2018-08-11T09:24:16.289Z,53.72
2018-08-11T09:25:16.431Z,53.81
2018-08-11T09:26:16.573Z,53.53
2018-08-11T09:27:16.718Z,53.81
2018-08-11T09:28:16.856Z,54.00
2018-08-11T09:29:17.033Z,53.62
2018-08-11T09:30:17.131Z,54.00
2018-08-11T09:31:17.271Z,53.05
2018-08-11T09:32:17.414Z,52.56
2018-08-11T09:33:17.544Z,52.27
2018-08-11T09:34:17.691Z,51.92
2018-08-11T09:35:17.834Z,52.11
2018-08-11T09:36:17.976Z,52.11
2018-08-11T09:37:18.121Z,52.20
2018-08-11T09:38:18.315Z,52.11
2018-08-11T09:39:18.390Z,52.11
2018-08-11T09:40:18.530Z,52.30
2018-08-11T09:41:18.674Z,52.49
2018-08-11T09:42:18.815Z,52.49
2018-08-11T09:43:18.960Z,52.11
2018-08-11T09:44:19.121Z,51.53
2018-08-11T09:45:19.267Z,51.05
2018-08-11T09:46:19.412Z,50.47
2018-08-11T09:47:19.546Z,50.54
2018-08-11T09:48:19.688Z,50.35
2018-08-11T09:49:19.824Z,50.06
2018-08-11T09:50:19.979Z,49.99
2018-08-11T09:51:20.120Z,49.32
2018-08-11T09:52:20.357Z,48.93
2018-08-11T09:53:20.405Z,49.02
2018-08-11T09:54:20.544Z,47.77
2018-08-11T09:55:20.684Z,47.97
2018-08-11T09:56:20.849Z,48.44
2018-08-11T09:57:33.518Z,47.99
2018-08-11T09:58:26.520Z,46.73
2018-08-11T09:59:22.033Z,47.12
2018-08-11T10:01:53.769Z,47.12
2018-08-11T10:02:53.906Z,47.41
2018-08-11T10:03:54.052Z,46.73
2018-08-11T10:04:54.187Z,46.56
2018-08-11T10:05:54.363Z,46.66
2018-08-11T10:06:54.501Z,46.95
2018-08-11T10:07:54.641Z,47.24
2018-08-11T10:08:54.788Z,46.66
2018-08-11T10:09:54.951Z,47.05
2018-08-11T10:10:55.094Z,47.12
2018-08-11T10:11:55.241Z,47.12
2018-08-11T10:12:55.423Z,47.14
2018-08-11T10:13:55.537Z,46.76
2018-08-11T10:14:55.687Z,46.83
2018-08-11T10:15:55.828Z,46.73
2018-08-11T10:16:55.970Z,46.55
2018-08-11T10:17:56.107Z,46.15
2018-08-11T10:18:56.248Z,46.55
2018-08-11T10:19:56.383Z,46.83
2018-08-11T10:20:56.544Z,47.03
2018-08-11T10:21:56.667Z,47.12
2018-08-11T10:22:56.801Z,47.12
2018-08-11T10:23:56.941Z,47.03
2018-08-11T10:24:57.103Z,46.66
2018-08-11T10:25:57.242Z,46.76
2018-08-11T10:26:57.381Z,46.86
2018-08-11T10:27:57.521Z,47.34
2018-08-11T10:28:57.686Z,46.86
2018-08-11T10:29:57.820Z,47.24
2018-08-11T10:30:58.030Z,47.05
2018-08-11T10:31:58.046Z,46.66
2018-08-11T10:32:58.185Z,46.66
2018-08-11T10:33:58.326Z,46.86
2018-08-11T10:34:58.472Z,47.05
2018-08-11T10:35:58.599Z,47.05
2018-08-11T10:36:58.740Z,47.14
2018-08-11T10:37:58.883Z,47.05
2018-08-11T10:38:59.019Z,47.05
2018-08-11T10:39:59.198Z,47.34
2018-08-11T10:40:59.303Z,47.24
2018-08-11T10:41:59.448Z,47.72
2018-08-11T10:42:59.585Z,47.89
2018-08-11T10:43:59.721Z,47.51
2018-08-11T10:44:59.861Z,47.60
2018-08-11T10:46:00.003Z,47.70
2018-08-11T10:47:00.182Z,48.08
2018-08-11T10:48:00.284Z,47.12
2018-08-11T10:49:00.422Z,46.64
2018-08-11T10:50:00.559Z,46.55
2018-08-11T10:51:00.696Z,45.03
2018-08-11T10:52:00.838Z,44.23
2018-08-11T10:53:00.985Z,42.71
2018-08-11T10:54:01.126Z,42.13
2018-08-11T10:55:01.271Z,42.23
2018-08-11T10:56:01.501Z,41.65
2018-08-11T10:57:01.554Z,42.05
2018-08-11T10:58:01.695Z,41.57
2018-08-11T10:59:01.836Z,41.48
2018-08-11T11:00:01.981Z,40.92
2018-08-11T11:01:02.115Z,40.72
2018-08-11T11:02:02.271Z,40.05
2018-08-11T11:03:02.408Z,39.76
2018-08-11T11:04:02.553Z,39.87
2018-08-11T11:05:02.696Z,39.20
2018-08-11T11:06:02.833Z,39.01
2018-08-11T11:07:02.977Z,38.23
2018-08-11T11:08:03.118Z,39.20
2018-08-11T11:09:03.256Z,39.97
2018-08-11T11:10:03.394Z,40.55
2018-08-11T11:11:03.530Z,42.00
2018-08-11T11:12:03.674Z,41.61
2018-08-11T11:13:03.807Z,41.71
2018-08-11T11:14:03.955Z,41.71
2018-08-11T11:15:04.094Z,41.91
2018-08-11T11:16:04.235Z,42.77
2018-08-11T11:17:04.376Z,44.03
2018-08-11T11:18:04.524Z,43.84
2018-08-11T11:19:04.661Z,43.45
2018-08-11T11:20:04.811Z,43.26
2018-08-11T11:21:04.949Z,42.97
2018-08-11T11:22:05.094Z,41.91
2018-08-11T11:23:05.238Z,41.33
2018-08-11T11:24:05.380Z,40.84
2018-08-11T11:25:05.522Z,40.65
2018-08-11T11:26:05.665Z,40.55
2018-08-11T11:27:05.806Z,40.67
2018-08-11T11:28:05.948Z,41.05
2018-08-11T11:29:06.087Z,40.96
2018-08-11T11:30:06.230Z,39.90
2018-08-11T11:31:06.368Z,39.22
2018-08-11T11:32:06.519Z,37.87
2018-08-11T11:33:06.655Z,37.21
2018-08-11T11:34:06.800Z,36.63
2018-08-11T11:35:06.935Z,36.53
2018-08-11T11:36:07.086Z,37.02
2018-08-11T11:37:07.227Z,37.88
2018-08-11T11:38:07.366Z,36.63
2018-08-11T11:39:07.514Z,36.55
2018-08-11T11:40:07.661Z,37.32
2018-08-11T11:41:07.806Z,36.28
2018-08-11T11:45:15.897Z,34.54
2018-08-11T11:45:55.028Z,34.15
2018-08-11T11:46:55.175Z,34.27
2018-08-11T11:47:55.330Z,33.97
2018-08-11T11:48:55.451Z,34.65
2018-08-11T11:49:55.601Z,34.07
2018-08-11T11:50:55.746Z,33.78
2018-08-11T11:51:55.887Z,33.70
2018-08-11T11:52:56.023Z,32.81
2018-08-11T11:53:56.163Z,33.10
2018-08-11T11:54:56.333Z,32.91
2018-08-11T11:55:56.450Z,33.29
2018-08-11T11:56:56.594Z,33.10
2018-08-11T11:57:56.783Z,32.91
2018-08-11T11:58:56.875Z,33.01
2018-08-11T11:59:57.123Z,32.73
2018-08-11T12:00:57.181Z,32.44
2018-08-11T12:01:57.359Z,32.64
2018-08-11T12:02:57.478Z,32.34
2018-08-11T12:03:57.618Z,32.54
2018-08-11T12:04:57.758Z,32.54
2018-08-11T12:05:58.006Z,31.76
2018-08-11T12:06:58.038Z,31.47
2018-08-11T12:07:58.180Z,32.73
2018-08-11T12:08:58.321Z,31.86
2018-08-11T12:09:58.468Z,30.99
2018-08-11T12:10:58.615Z,30.71
2018-08-11T12:11:58.761Z,31.20
2018-08-11T12:12:58.902Z,30.62
2018-08-11T12:13:59.054Z,31.10
2018-08-11T12:14:59.197Z,30.13
2018-08-11T12:15:59.338Z,30.32
2018-08-11T12:16:59.480Z,29.47
2018-08-11T12:17:59.625Z,29.57
2018-08-11T12:18:59.761Z,29.55
2018-08-11T12:19:59.930Z,29.95
2018-08-11T12:21:00.070Z,29.47
2018-08-11T12:22:00.210Z,30.05
2018-08-11T12:23:00.355Z,30.24
2018-08-11T12:24:00.528Z,29.47
2018-08-11T12:25:00.677Z,29.27
2018-08-11T12:26:00.826Z,28.89
2018-08-11T12:27:00.967Z,29.47
2018-08-11T12:28:01.113Z,29.17
2018-08-11T12:29:01.257Z,29.47
2018-08-11T12:30:01.400Z,28.32
2018-08-11T12:31:01.561Z,27.93
2018-08-11T12:32:01.691Z,27.62
2018-08-11T12:33:01.830Z,27.92
2018-08-11T12:34:01.965Z,27.82
2018-08-11T12:35:02.113Z,28.11
2018-08-11T12:36:02.249Z,28.59
2018-08-11T12:37:02.400Z,29.17
2018-08-11T12:38:02.625Z,28.41
2018-08-11T12:39:02.684Z,28.30
2018-08-11T12:40:02.824Z,28.11
2018-08-11T12:41:03.025Z,28.40
2018-08-11T12:42:03.167Z,28.77
2018-08-11T12:43:03.313Z,29.36
2018-08-11T12:44:03.455Z,30.31
2018-08-11T12:45:03.606Z,30.99
2018-08-11T12:46:03.754Z,30.99
2018-08-11T12:47:03.890Z,30.78
2018-08-11T12:48:04.032Z,31.26
2018-08-11T12:49:04.177Z,31.37
2018-08-11T12:50:04.329Z,31.74
2018-08-11T12:51:04.472Z,30.88
2018-08-11T12:52:04.614Z,30.88
2018-08-11T12:53:04.794Z,30.49
2018-08-11T12:54:04.940Z,31.56
2018-08-11T12:55:05.076Z,31.57
2018-08-11T12:56:05.247Z,32.06
2018-08-11T12:57:05.391Z,31.67
2018-08-11T12:58:05.531Z,32.07
2018-08-11T12:59:05.672Z,31.29
2018-08-11T13:00:05.808Z,30.81
2018-08-11T13:01:05.953Z,30.24
2018-08-11T13:02:06.102Z,30.34