createdAt,value
2018-07-17T00:00:04.824Z,99.90
2018-07-17T00:02:34.280Z,99.90
2018-07-17T00:05:02.894Z,99.90
2018-07-17T00:07:31.496Z,99.90
2018-07-17T00:10:00.738Z,99.90
2018-07-17T00:12:30.715Z,99.90
2018-07-17T00:15:00.745Z,99.90
2018-07-17T00:17:30.644Z,99.90
2018-07-17T00:20:00.089Z,99.90
2018-07-17T00:22:29.121Z,99.90
2018-07-17T00:24:58.148Z,99.90
2018-07-17T00:27:26.715Z,99.90
2018-07-17T00:29:55.245Z,99.90
2018-07-17T00:34:52.256Z,99.90
2018-07-17T00:37:20.788Z,99.90
2018-07-17T00:39:49.377Z,99.90
2018-07-17T00:44:46.296Z,99.90
2018-07-17T00:47:14.848Z,99.90
2018-07-17T00:49:43.425Z,99.90
2018-07-17T00:52:12.045Z,99.90
2018-07-17T00:54:40.630Z,99.90
2018-07-17T00:57:09.235Z,99.90
2018-07-17T00:59:37.777Z,99.90
2018-07-17T01:02:11.848Z,99.90
2018-07-17T01:04:45.816Z,99.90
2018-07-17T01:07:19.858Z,99.90
2018-07-17T01:09:53.756Z,99.90
2018-07-17T01:12:21.581Z,99.90
2018-07-17T01:14:54.675Z,99.90
2018-07-17T01:17:23.751Z,99.90
2018-07-17T01:19:52.260Z,99.90
2018-07-17T01:22:20.826Z,99.90
2018-07-17T01:24:49.386Z,99.90
2018-07-17T01:32:14.552Z,99.90
2018-07-17T01:34:43.107Z,99.90
2018-07-17T01:37:11.725Z,99.90
2018-07-17T01:39:40.268Z,99.90
2018-07-17T01:42:08.821Z,99.90
2018-07-17T01:44:37.449Z,99.90
2018-07-17T01:47:06.052Z,99.90
2018-07-17T01:49:34.592Z,99.90
2018-07-17T01:52:03.192Z,99.90
2018-07-17T01:54:31.763Z,99.90
2018-07-17T02:01:58.160Z,99.90
2018-07-17T02:04:26.729Z,99.90
2018-07-17T02:06:55.242Z,99.90
2018-07-17T02:09:23.765Z,99.90
2018-07-17T02:11:52.357Z,99.90
2018-07-17T02:16:49.363Z,99.90
2018-07-17T02:19:17.946Z,99.90
2018-07-17T02:21:46.531Z,99.90
2018-07-17T02:24:15.115Z,99.90
2018-07-17T02:26:43.699Z,99.90
2018-07-17T02:29:12.207Z,99.90
2018-07-17T02:31:40.739Z,99.90
2018-07-17T02:34:09.317Z,99.90
2018-07-17T02:36:37.893Z,99.90
2018-07-17T02:39:07.540Z,99.90
2018-07-17T02:41:36.112Z,99.90
2018-07-17T02:44:04.691Z,99.90
2018-07-17T02:46:33.287Z,99.90
2018-07-17T02:49:01.824Z,99.90
2018-07-17T02:53:59.444Z,99.90
2018-07-17T02:56:29.120Z,99.90
2018-07-17T02:58:58.139Z,99.90
2018-07-17T03:01:26.710Z,99.90
2018-07-17T03:03:55.330Z,99.90
2018-07-17T03:06:23.897Z,99.90
2018-07-17T03:08:52.485Z,99.90
2018-07-17T03:11:21.062Z,99.90
2018-07-17T03:13:49.663Z,99.90
2018-07-17T03:16:18.275Z,99.90
2018-07-17T03:18:46.804Z,99.90
2018-07-17T03:21:15.380Z,99.90
2018-07-17T03:23:43.960Z,99.90
2018-07-17T03:26:12.516Z,99.90
2018-07-17T03:31:09.416Z,99.90
2018-07-17T03:33:37.979Z,99.90
2018-07-17T03:36:06.573Z,99.90
2018-07-17T03:38:35.135Z,99.90
2018-07-17T03:41:03.752Z,99.90
2018-07-17T03:43:32.346Z,99.90
2018-07-17T03:46:00.930Z,99.90
2018-07-17T03:48:30.612Z,99.90
2018-07-17T03:51:00.566Z,99.90
2018-07-17T03:53:29.188Z,99.90
2018-07-17T03:58:26.866Z,99.90
2018-07-17T04:03:23.760Z,99.90
2018-07-17T04:05:52.502Z,99.90
2018-07-17T04:08:21.096Z,99.90
2018-07-17T04:10:49.723Z,99.90
2018-07-17T04:13:18.390Z,99.90
2018-07-17T04:15:46.937Z,99.90
2018-07-17T04:20:43.865Z,99.90
2018-07-17T04:23:12.405Z,99.90
2018-07-17T04:25:41.016Z,99.90
2018-07-17T04:28:09.589Z,99.90
2018-07-17T04:30:38.191Z,99.90
2018-07-17T04:33:06.768Z,99.90
2018-07-17T04:35:35.355Z,99.90
2018-07-17T04:38:03.990Z,99.90
2018-07-17T04:43:00.900Z,99.90
2018-07-17T04:45:30.202Z,99.90
2018-07-17T04:47:59.220Z,99.90
2018-07-17T04:50:27.835Z,99.90
2018-07-17T04:52:56.515Z,99.90
2018-07-17T04:55:25.048Z,99.90
2018-07-17T04:57:53.676Z,99.90
2018-07-17T05:02:50.537Z,99.90
2018-07-17T05:05:19.159Z,99.90
2018-07-17T05:07:47.748Z,99.90
2018-07-17T05:10:16.297Z,99.90
2018-07-17T05:12:44.883Z,99.90
2018-07-17T05:17:41.729Z,99.90
2018-07-17T05:22:38.703Z,99.90
2018-07-17T05:25:07.395Z,99.90
2018-07-17T05:27:35.954Z,99.90
2018-07-17T05:35:01.744Z,99.90
2018-07-17T05:37:31.392Z,99.90
2018-07-17T05:40:01.335Z,99.90
2018-07-17T05:42:31.165Z,99.90
2018-07-17T05:45:00.947Z,99.90
2018-07-17T05:47:30.519Z,99.90
2018-07-17T05:50:00.239Z,99.90
2018-07-17T05:52:28.821Z,99.90
2018-07-17T05:54:57.389Z,99.90
2018-07-17T05:57:26.834Z,99.90
2018-07-17T06:02:23.713Z,99.90
2018-07-17T06:04:52.340Z,99.90
2018-07-17T06:07:20.915Z,99.90
2018-07-17T06:09:49.453Z,99.90
2018-07-17T06:19:42.860Z,99.90
2018-07-17T06:24:39.766Z,99.90
2018-07-17T06:27:08.506Z,99.90
2018-07-17T06:32:05.360Z,99.90
2018-07-17T06:34:33.967Z,99.90
2018-07-17T06:37:02.545Z,99.90
2018-07-17T06:39:31.173Z,99.90
2018-07-17T06:42:00.865Z,99.90
2018-07-17T06:44:30.346Z,99.90
2018-07-17T06:46:59.514Z,99.90
2018-07-17T06:49:29.331Z,99.90
2018-07-17T06:51:58.513Z,99.90
2018-07-17T06:54:27.088Z,99.90
2018-07-17T06:56:55.713Z,99.50
2018-07-17T06:59:24.284Z,97.50
2018-07-17T07:04:21.112Z,97.50
2018-07-17T07:06:49.641Z,98.60
2018-07-17T07:09:18.239Z,97.90
2018-07-17T07:11:46.806Z,97.20
2018-07-17T07:14:15.423Z,96.90
2018-07-17T07:16:43.972Z,96.50
2018-07-17T07:19:12.555Z,96.40
2018-07-17T07:24:09.381Z,95.10
2018-07-17T07:26:37.955Z,93.60
2018-07-17T07:29:07.170Z,93.30
2018-07-17T07:31:35.744Z,93.80
2018-07-17T07:34:04.516Z,93.10
2018-07-17T07:36:33.216Z,93.50
2018-07-17T07:39:01.750Z,94.20
2018-07-17T07:41:31.107Z,94.50
2018-07-17T07:44:00.742Z,93.90
2018-07-17T07:48:59.240Z,91.70
2018-07-17T07:51:28.288Z,91.60
2018-07-17T07:53:56.968Z,92.20
2018-07-17T07:56:28.220Z,92.10
2018-07-17T07:58:56.858Z,92.10
2018-07-17T08:01:25.466Z,89.70
2018-07-17T08:03:54.096Z,89.40
2018-07-17T08:06:23.676Z,88.00
2018-07-17T08:08:52.394Z,86.00
2018-07-17T08:13:49.464Z,87.80
2018-07-17T08:18:48.470Z,86.80
2018-07-17T08:21:17.097Z,79.80
2018-07-17T08:23:45.816Z,74.10
2018-07-17T08:26:14.527Z,73.60
2018-07-17T08:28:43.144Z,69.40
2018-07-17T08:31:11.774Z,68.20
2018-07-17T08:33:40.376Z,68.60
2018-07-17T08:38:38.042Z,64.60
2018-07-17T08:41:07.101Z,63.30
2018-07-17T08:43:35.881Z,62.50
2018-07-17T08:46:04.535Z,59.90
2018-07-17T08:48:35.243Z,56.40
2018-07-17T08:51:03.891Z,55.50
2018-07-17T08:53:32.656Z,54.20
2018-07-17T08:56:01.363Z,54.90
2018-07-17T08:58:30.717Z,55.40
2018-07-17T09:03:28.708Z,58.40
2018-07-17T09:05:57.441Z,60.80
2018-07-17T09:08:26.749Z,60.60
2018-07-17T09:10:55.500Z,58.00
2018-07-17T09:13:24.162Z,58.20
2018-07-17T09:18:21.103Z,62.00
2018-07-17T09:20:49.759Z,62.20
2018-07-17T09:23:18.359Z,63.40
2018-07-17T09:25:47.088Z,63.20
2018-07-17T09:30:49.485Z,63.50
2018-07-17T09:33:18.093Z,64.80
2018-07-17T09:35:46.710Z,64.30
2018-07-17T09:38:15.380Z,66.30
2018-07-17T09:40:44.057Z,60.70
2018-07-17T09:43:12.756Z,58.00
2018-07-17T09:45:41.437Z,55.80
2018-07-17T09:48:10.060Z,56.50
2018-07-17T09:50:38.672Z,53.30
2018-07-17T09:53:07.345Z,54.50
2018-07-17T09:55:36.003Z,55.90
2018-07-17T09:58:05.204Z,55.90
2018-07-17T10:03:04.187Z,55.20
2018-07-17T10:05:33.029Z,54.20
2018-07-17T10:08:01.682Z,54.60
2018-07-17T10:10:31.299Z,56.70
2018-07-17T10:13:00.417Z,54.20
2018-07-17T10:15:29.692Z,54.00
2018-07-17T10:17:58.401Z,53.20
2018-07-17T10:22:55.430Z,53.50
2018-07-17T10:25:24.135Z,52.20
2018-07-17T10:30:21.024Z,52.30
2018-07-17T10:32:49.639Z,51.90
2018-07-17T10:35:18.222Z,50.30
2018-07-17T10:37:46.868Z,51.90
2018-07-17T10:40:15.507Z,53.40
2018-07-17T10:42:44.107Z,54.00
2018-07-17T10:45:12.829Z,52.90
2018-07-17T10:47:41.554Z,54.20
2018-07-17T10:50:10.129Z,52.90
2018-07-17T10:55:07.290Z,53.10
2018-07-17T10:57:35.988Z,52.00
2018-07-17T11:00:04.643Z,53.80
2018-07-17T11:02:33.330Z,54.40
2018-07-17T11:05:01.995Z,54.10
2018-07-17T11:07:31.387Z,54.70
2018-07-17T11:12:29.266Z,53.50
2018-07-17T11:17:26.849Z,51.40
2018-07-17T11:19:55.476Z,50.70
2018-07-17T11:22:24.111Z,50.30
2018-07-17T11:27:21.044Z,51.30
2018-07-17T11:29:49.684Z,51.20
2018-07-17T11:32:18.342Z,51.40
2018-07-17T11:37:15.453Z,51.10
2018-07-17T11:39:44.144Z,51.00
2018-07-17T11:42:12.809Z,50.50
2018-07-17T11:44:41.532Z,50.60
2018-07-17T11:47:10.295Z,50.20
2018-07-17T11:49:39.041Z,49.90
2018-07-17T11:54:36.054Z,49.90
2018-07-17T11:57:05.108Z,49.00
2018-07-17T11:59:33.714Z,49.70
2018-07-17T12:02:02.482Z,48.80
2018-07-17T12:04:31.456Z,50.00
2018-07-17T12:11:58.707Z,46.30
2018-07-17T12:14:27.299Z,45.60
2018-07-17T12:16:55.989Z,45.10
2018-07-17T12:19:24.547Z,46.90
2018-07-17T12:21:53.242Z,46.10
2018-07-17T12:24:21.933Z,46.00
2018-07-17T12:26:50.575Z,46.70
2018-07-17T12:29:19.324Z,45.10
2018-07-17T12:31:47.988Z,45.20
2018-07-17T12:34:16.735Z,45.40
2018-07-17T12:36:45.306Z,45.00
2018-07-17T12:39:13.976Z,45.20
2018-07-17T12:44:10.965Z,44.60
2018-07-17T12:46:39.839Z,44.00
2018-07-17T12:51:36.885Z,44.00
2018-07-17T12:54:05.669Z,43.70
