createdAt,value
2022-08-26T00:09:16.373Z,26.70
2022-08-26T00:31:03.155Z,23.40
2022-08-26T00:52:49.271Z,23.80
2022-08-26T01:14:38.466Z,20.30
2022-08-26T01:36:25.644Z,19.50
2022-08-26T01:58:18.496Z,25.00
2022-08-26T02:20:06.088Z,25.20
2022-08-26T02:42:00.149Z,24.40
2022-08-26T03:03:46.063Z,27.60
2022-08-26T03:25:34.252Z,22.90
2022-08-26T03:47:21.574Z,26.20
2022-08-26T04:09:09.734Z,18.30
2022-08-26T04:30:56.012Z,21.60
2022-08-26T04:52:42.353Z,19.90
2022-08-26T05:14:28.249Z,24.50
2022-08-26T05:36:16.832Z,25.90
2022-08-26T05:58:02.702Z,26.00
2022-08-26T06:19:48.552Z,24.20
2022-08-26T06:41:36.621Z,24.30
2022-08-26T07:03:24.784Z,27.40
2022-08-26T07:25:11.824Z,27.10
2022-08-26T07:46:58.946Z,25.10
2022-08-26T08:08:44.919Z,23.80
2022-08-26T08:30:31.582Z,18.60
2022-08-26T08:52:30.838Z,14.30
2022-08-26T09:14:16.633Z,14.90
2022-08-26T09:36:22.960Z,21.30
2022-08-26T09:58:13.920Z,14.90
2022-08-26T10:20:04.128Z,15.00
2022-08-26T10:41:55.295Z,16.90
2022-08-26T11:03:50.294Z,14.60
2022-08-26T11:25:56.255Z,19.20
2022-08-26T11:47:43.302Z,14.60
2022-08-26T12:09:31.807Z,13.30
2022-08-26T12:31:27.455Z,10.50
2022-08-26T12:53:23.771Z,9.00
2022-08-26T13:15:12.590Z,14.20
2022-08-26T13:36:59.584Z,10.80
2022-08-26T13:58:46.119Z,19.40
2022-08-26T14:20:33.549Z,12.70
2022-08-26T14:42:22.521Z,12.60
2022-08-26T15:04:08.437Z,18.10
2022-08-26T15:25:54.667Z,17.80
2022-08-26T15:47:55.244Z,12.40
2022-08-26T16:09:49.110Z,14.80
2022-08-26T16:31:40.737Z,15.00
2022-08-26T16:53:26.857Z,15.20
2022-08-26T17:15:15.579Z,17.50
2022-08-26T17:37:01.703Z,14.60
2022-08-26T17:58:50.957Z,18.30
2022-08-26T18:20:39.123Z,19.70
2022-08-26T18:42:24.821Z,16.70
2022-08-26T19:04:15.288Z,13.40
2022-08-26T19:26:03.700Z,16.30
2022-08-26T19:47:50.066Z,14.30
2022-08-26T20:09:36.805Z,19.20
2022-08-26T20:31:23.093Z,22.00
2022-08-26T20:53:09.560Z,13.60
2022-08-26T21:14:55.583Z,14.90
2022-08-26T21:36:41.951Z,24.90
2022-08-26T21:58:27.818Z,19.50
2022-08-26T22:20:16.518Z,19.80
2022-08-26T23:03:47.646Z,14.80
2022-08-26T23:25:34.244Z,19.60
2022-08-26T23:47:20.496Z,13.50
