createdAt,value
2022-08-26T00:01:10.421Z,19.24
2022-08-26T00:03:36.929Z,19.22
2022-08-26T00:06:03.457Z,19.19
2022-08-26T00:08:29.905Z,19.23
2022-08-26T00:10:56.364Z,19.23
2022-08-26T00:13:26.355Z,19.23
2022-08-26T00:15:53.554Z,19.22
2022-08-26T00:18:22.139Z,19.22
2022-08-26T00:20:49.208Z,19.20
2022-08-26T00:23:15.685Z,19.18
2022-08-26T00:25:42.822Z,19.16
2022-08-26T00:28:10.949Z,19.13
2022-08-26T00:30:37.894Z,19.15
2022-08-26T00:33:06.201Z,19.16
2022-08-26T00:35:34.680Z,19.20
2022-08-26T00:38:03.397Z,19.24
2022-08-26T00:40:34.034Z,19.26
2022-08-26T00:43:01.549Z,19.23
2022-08-26T00:45:37.742Z,19.23
2022-08-26T00:48:05.916Z,19.22
2022-08-26T00:50:38.498Z,19.22
2022-08-26T00:53:24.075Z,19.22
2022-08-26T00:56:03.409Z,19.23
2022-08-26T00:58:32.880Z,19.24
2022-08-26T01:01:00.709Z,19.24
2022-08-26T01:03:30.889Z,19.23
2022-08-26T01:06:00.175Z,19.23
2022-08-26T01:08:27.198Z,19.20
2022-08-26T01:10:55.966Z,19.16
2022-08-26T01:13:23.082Z,19.15
2022-08-26T01:15:54.945Z,19.18
2022-08-26T01:18:21.689Z,19.13
2022-08-26T01:21:11.387Z,19.12
2022-08-26T01:23:42.493Z,19.09
2022-08-26T01:26:25.469Z,19.03
2022-08-26T01:28:56.582Z,19.01
2022-08-26T01:31:27.778Z,19.02
2022-08-26T01:34:17.673Z,19.01
2022-08-26T01:36:51.398Z,18.98
2022-08-26T01:39:18.582Z,18.98
2022-08-26T01:41:46.192Z,18.95
2022-08-26T01:44:19.583Z,18.94
2022-08-26T01:46:48.761Z,18.95
2022-08-26T01:49:17.997Z,18.98
2022-08-26T01:51:46.437Z,18.99
2022-08-26T01:54:14.106Z,18.98
2022-08-26T01:56:41.043Z,18.99
2022-08-26T01:59:11.265Z,19.01
2022-08-26T02:01:38.974Z,19.01
2022-08-26T02:04:17.696Z,18.98
2022-08-26T02:06:45.135Z,18.96
2022-08-26T02:09:12.485Z,18.96
2022-08-26T02:11:41.869Z,18.96
2022-08-26T02:14:15.586Z,18.95
2022-08-26T02:16:45.358Z,18.95
2022-08-26T02:19:16.850Z,18.94
2022-08-26T02:21:44.297Z,18.92
2022-08-26T02:24:17.402Z,18.91
2022-08-26T02:26:46.150Z,18.89
2022-08-26T02:29:24.811Z,18.87
2022-08-26T02:31:52.883Z,18.82
2022-08-26T02:34:31.138Z,18.82
2022-08-26T02:37:00.021Z,18.79
2022-08-26T02:39:26.754Z,18.78
2022-08-26T02:41:53.170Z,18.81
2022-08-26T02:44:19.584Z,18.76
2022-08-26T02:46:47.114Z,18.73
2022-08-26T02:49:14.869Z,18.72
2022-08-26T02:51:41.349Z,18.72
2022-08-26T02:54:09.774Z,18.68
2022-08-26T02:56:37.090Z,18.67
2022-08-26T02:59:04.142Z,18.65
2022-08-26T03:01:34.234Z,18.61
2022-08-26T03:04:04.220Z,18.60
2022-08-26T03:06:30.936Z,18.58
2022-08-26T03:08:57.618Z,18.52
2022-08-26T03:11:27.521Z,18.50
2022-08-26T03:13:56.119Z,18.48
2022-08-26T03:16:22.612Z,18.44
2022-08-26T03:18:52.236Z,18.44
2022-08-26T03:21:20.935Z,18.43
2022-08-26T03:23:47.600Z,18.40
2022-08-26T03:26:15.066Z,18.38
2022-08-26T03:29:01.617Z,18.37
2022-08-26T03:31:29.404Z,18.34
2022-08-26T03:33:59.649Z,18.31
2022-08-26T03:36:27.087Z,18.33
2022-08-26T03:38:53.705Z,18.30
2022-08-26T03:41:21.303Z,18.27
2022-08-26T03:43:50.668Z,18.26
2022-08-26T03:46:18.426Z,18.24
2022-08-26T03:48:45.765Z,18.24
2022-08-26T03:51:15.034Z,18.23
2022-08-26T03:53:45.737Z,18.23
2022-08-26T03:56:12.834Z,18.18
2022-08-26T03:58:39.549Z,18.17
2022-08-26T04:01:10.193Z,18.16
2022-08-26T04:03:55.498Z,18.17
2022-08-26T04:06:21.966Z,18.17
2022-08-26T04:08:48.637Z,18.18
2022-08-26T04:11:20.857Z,18.17
2022-08-26T04:13:49.015Z,18.17
2022-08-26T04:16:17.336Z,18.16
2022-08-26T04:18:46.600Z,18.16
2022-08-26T04:21:15.162Z,18.16
2022-08-26T04:23:47.075Z,18.17
2022-08-26T04:26:15.133Z,18.18
2022-08-26T04:28:41.674Z,18.20
2022-08-26T04:31:12.432Z,18.21
2022-08-26T04:33:41.919Z,18.26
2022-08-26T04:36:09.220Z,18.26
2022-08-26T04:38:36.016Z,18.29
2022-08-26T04:41:03.321Z,18.33
2022-08-26T04:43:31.957Z,18.33
2022-08-26T04:46:01.322Z,18.36
2022-08-26T04:48:32.659Z,18.41
2022-08-26T04:51:02.235Z,18.45
2022-08-26T04:53:28.699Z,18.51
2022-08-26T04:55:55.487Z,18.54
2022-08-26T04:58:24.491Z,18.55
2022-08-26T05:00:53.755Z,18.62
2022-08-26T05:03:21.291Z,18.68
2022-08-26T05:05:50.002Z,18.69
2022-08-26T05:08:19.271Z,18.76
2022-08-26T05:10:57.017Z,18.81
2022-08-26T05:13:26.358Z,18.88
2022-08-26T05:15:53.456Z,18.94
2022-08-26T05:18:23.173Z,19.01
2022-08-26T05:20:53.915Z,19.05
2022-08-26T05:23:22.677Z,19.12
2022-08-26T05:25:50.413Z,19.19
2022-08-26T05:28:18.966Z,19.29
2022-08-26T05:30:46.375Z,19.37
2022-08-26T05:33:13.273Z,19.46
2022-08-26T05:35:39.935Z,19.57
2022-08-26T05:38:12.378Z,19.67
2022-08-26T05:40:44.991Z,19.80
2022-08-26T05:43:13.341Z,19.94
2022-08-26T05:45:54.992Z,20.05
2022-08-26T05:48:22.677Z,20.21
2022-08-26T05:50:52.395Z,20.33
2022-08-26T05:53:20.735Z,20.56
2022-08-26T05:55:49.714Z,21.00
2022-08-26T05:58:20.129Z,21.77
2022-08-26T06:00:56.359Z,22.50
2022-08-26T06:03:22.907Z,23.16
2022-08-26T06:05:49.359Z,23.66
2022-08-26T06:08:15.897Z,24.18
2022-08-26T06:10:51.097Z,24.51
2022-08-26T06:13:21.743Z,24.89
2022-08-26T06:15:50.552Z,25.33
2022-08-26T06:18:21.193Z,25.58
2022-08-26T06:20:54.637Z,25.99
2022-08-26T06:23:44.670Z,26.28
2022-08-26T06:26:13.102Z,26.77
2022-08-26T06:28:39.534Z,27.07
2022-08-26T06:31:06.208Z,27.15
2022-08-26T06:33:33.360Z,27.45
2022-08-26T06:36:01.079Z,27.75
2022-08-26T06:38:27.690Z,28.24
2022-08-26T06:40:54.939Z,28.44
2022-08-26T06:43:24.136Z,28.63
2022-08-26T06:45:52.481Z,28.63
2022-08-26T06:48:21.444Z,29.06
2022-08-26T06:50:49.976Z,29.20
2022-08-26T06:53:17.869Z,29.46
2022-08-26T06:55:47.518Z,29.81
2022-08-26T06:58:19.628Z,30.05
2022-08-26T07:00:47.665Z,30.34
2022-08-26T07:03:15.414Z,30.62
2022-08-26T07:05:43.435Z,30.90
2022-08-26T07:08:11.567Z,31.13
2022-08-26T07:10:39.262Z,31.35
2022-08-26T07:13:08.055Z,31.31
2022-08-26T07:15:38.752Z,31.70
2022-08-26T07:18:09.525Z,31.75
2022-08-26T07:20:42.427Z,32.19
2022-08-26T07:23:11.931Z,32.33
2022-08-26T07:25:40.142Z,32.81
2022-08-26T07:28:07.314Z,33.00
2022-08-26T07:30:34.149Z,33.21
2022-08-26T07:33:00.606Z,33.54
2022-08-26T07:35:27.061Z,33.27
2022-08-26T07:37:56.914Z,33.51
2022-08-26T07:40:26.040Z,33.76
2022-08-26T07:42:53.041Z,33.83
2022-08-26T07:45:19.522Z,34.54
2022-08-26T07:47:45.978Z,34.63
2022-08-26T07:50:12.416Z,34.56
2022-08-26T07:52:39.277Z,34.40
2022-08-26T07:55:09.756Z,34.83
2022-08-26T07:57:36.636Z,35.14
2022-08-26T08:00:09.030Z,35.14
2022-08-26T08:02:35.578Z,35.62
2022-08-26T08:05:02.291Z,36.17
2022-08-26T08:07:44.145Z,36.03
2022-08-26T08:10:15.795Z,36.43
2022-08-26T08:12:43.115Z,36.54
2022-08-26T08:15:11.525Z,36.93
2022-08-26T08:17:38.000Z,37.02
2022-08-26T08:20:05.881Z,37.25
2022-08-26T08:22:32.484Z,37.74
2022-08-26T08:24:59.390Z,37.33
2022-08-26T08:27:26.093Z,37.49
2022-08-26T08:29:56.895Z,37.46
2022-08-26T08:32:23.755Z,37.46
2022-08-26T08:34:50.359Z,37.74
2022-08-26T08:37:16.878Z,38.36
2022-08-26T08:39:43.281Z,38.15
2022-08-26T08:42:34.878Z,38.28
2022-08-26T08:45:08.962Z,38.60
2022-08-26T08:47:39.489Z,38.92
2022-08-26T08:50:15.602Z,38.27
2022-08-26T08:52:46.611Z,38.33
2022-08-26T08:55:18.035Z,38.73
2022-08-26T08:58:07.419Z,36.04
2022-08-26T09:01:00.653Z,36.79
2022-08-26T09:03:53.289Z,37.94
2022-08-26T09:06:20.431Z,38.72
2022-08-26T09:08:50.488Z,39.09
2022-08-26T09:11:19.221Z,39.36
2022-08-26T09:13:52.329Z,39.92
2022-08-26T09:16:40.859Z,38.60
2022-08-26T09:19:39.855Z,38.96
2022-08-26T09:22:09.333Z,38.99
2022-08-26T09:24:42.144Z,39.53
2022-08-26T09:27:45.517Z,39.89
2022-08-26T09:30:23.152Z,39.58
2022-08-26T09:33:01.854Z,39.48
2022-08-26T09:35:35.879Z,39.43
2022-08-26T09:38:19.793Z,39.56
2022-08-26T09:40:59.698Z,39.38
2022-08-26T09:43:28.362Z,39.58
2022-08-26T09:46:14.640Z,39.46
2022-08-26T09:48:42.646Z,39.07
2022-08-26T09:51:24.634Z,37.87
2022-08-26T09:53:57.991Z,38.62
2022-08-26T09:56:27.607Z,38.52
2022-08-26T09:58:55.537Z,39.03
2022-08-26T10:01:35.314Z,39.98
2022-08-26T10:04:23.352Z,40.76
2022-08-26T10:07:02.673Z,40.70
2022-08-26T10:09:33.252Z,39.23
2022-08-26T10:12:05.460Z,37.76
2022-08-26T10:14:37.077Z,37.27
2022-08-26T10:17:28.190Z,36.88
2022-08-26T10:20:15.789Z,36.58
2022-08-26T10:22:58.571Z,36.85
2022-08-26T10:25:33.316Z,37.40
2022-08-26T10:28:06.890Z,36.89
2022-08-26T10:30:40.169Z,36.62
2022-08-26T10:33:13.104Z,35.94
2022-08-26T10:35:50.035Z,35.62
2022-08-26T10:38:21.627Z,35.22
2022-08-26T10:40:56.523Z,35.66
2022-08-26T10:43:25.938Z,35.76
2022-08-26T10:45:56.963Z,35.79
2022-08-26T10:48:41.915Z,35.69
2022-08-26T10:51:11.379Z,35.72
2022-08-26T10:53:56.219Z,34.81
2022-08-26T10:56:53.412Z,34.43
2022-08-26T10:59:51.601Z,34.15
2022-08-26T11:02:28.311Z,34.13
2022-08-26T11:05:04.425Z,34.10
2022-08-26T11:07:45.727Z,34.48
2022-08-26T11:10:32.114Z,35.47
2022-08-26T11:13:00.035Z,35.60
2022-08-26T11:15:28.041Z,35.39
2022-08-26T11:18:33.485Z,35.05
2022-08-26T11:21:00.701Z,34.30
2022-08-26T11:23:30.556Z,33.85
2022-08-26T11:25:57.335Z,33.31
2022-08-26T11:28:44.550Z,32.84
2022-08-26T11:31:40.306Z,32.40
2022-08-26T11:34:12.510Z,31.89
2022-08-26T11:36:49.038Z,31.34
2022-08-26T11:39:29.010Z,30.79
2022-08-26T11:42:01.198Z,30.17
2022-08-26T11:44:40.586Z,29.39
2022-08-26T11:47:11.482Z,28.90
2022-08-26T11:49:38.737Z,28.85
2022-08-26T11:52:32.301Z,28.41
2022-08-26T11:55:17.920Z,28.16
2022-08-26T11:57:49.312Z,27.69
2022-08-26T12:00:22.986Z,26.98
2022-08-26T12:02:51.276Z,25.92
2022-08-26T12:05:30.998Z,24.37
2022-08-26T12:08:02.955Z,23.39
2022-08-26T12:10:33.532Z,22.75
2022-08-26T12:13:01.660Z,22.33
2022-08-26T12:15:31.111Z,22.20
2022-08-26T12:18:00.320Z,22.14
2022-08-26T12:20:48.772Z,22.20
2022-08-26T12:23:36.904Z,22.16
2022-08-26T12:26:10.379Z,22.10
2022-08-26T12:28:53.088Z,22.23
2022-08-26T12:31:40.872Z,22.29
2022-08-26T12:34:17.603Z,22.02
2022-08-26T12:36:48.678Z,21.78
2022-08-26T12:39:26.236Z,21.66
2022-08-26T12:41:58.236Z,21.61
2022-08-26T12:45:06.575Z,21.54
2022-08-26T12:47:43.515Z,21.57
2022-08-26T12:50:18.772Z,21.58
2022-08-26T12:53:15.257Z,21.74
2022-08-26T12:55:41.671Z,21.82
2022-08-26T12:58:23.658Z,21.85
2022-08-26T13:00:57.521Z,21.89
2022-08-26T13:03:43.303Z,21.93
2022-08-26T13:06:15.892Z,21.90
2022-08-26T13:09:06.476Z,21.85
2022-08-26T13:11:34.787Z,21.82
2022-08-26T13:14:10.128Z,21.71
2022-08-26T13:16:38.381Z,21.68
2022-08-26T13:19:10.646Z,21.62
2022-08-26T13:21:58.006Z,21.52
2022-08-26T13:24:38.420Z,21.45
2022-08-26T13:27:06.321Z,21.40
2022-08-26T13:29:33.086Z,21.31
2022-08-26T13:32:00.156Z,21.24
2022-08-26T13:34:27.192Z,21.15
2022-08-26T13:36:56.246Z,21.15
2022-08-26T13:39:24.203Z,21.14
2022-08-26T13:41:51.730Z,21.14
2022-08-26T13:44:18.855Z,21.15
2022-08-26T13:49:17.178Z,21.15
2022-08-26T13:51:43.887Z,21.10
2022-08-26T13:54:10.466Z,21.10
2022-08-26T13:56:37.481Z,21.06
2022-08-26T13:59:05.590Z,21.03
2022-08-26T14:01:34.721Z,21.00
2022-08-26T14:04:02.621Z,21.03
2022-08-26T14:06:29.375Z,20.91
2022-08-26T14:08:56.009Z,20.84
2022-08-26T14:11:23.104Z,20.80
2022-08-26T14:13:50.345Z,20.76
2022-08-26T14:16:25.249Z,20.69
2022-08-26T14:18:52.084Z,20.66
2022-08-26T14:21:18.825Z,20.59
2022-08-26T14:23:45.365Z,20.59
2022-08-26T14:26:28.155Z,20.52
2022-08-26T14:28:57.857Z,20.48
2022-08-26T14:31:24.566Z,20.43
2022-08-26T14:33:51.137Z,20.46
2022-08-26T14:36:31.975Z,20.45
2022-08-26T14:39:02.490Z,20.38
2022-08-26T14:41:30.876Z,20.36
2022-08-26T14:44:03.188Z,20.35
2022-08-26T14:46:33.410Z,20.17
2022-08-26T14:49:02.106Z,20.01
2022-08-26T14:51:30.091Z,19.94
2022-08-26T14:54:14.809Z,20.00
2022-08-26T14:56:54.065Z,19.90
2022-08-26T14:59:26.458Z,19.90
2022-08-26T15:01:54.360Z,19.92
2022-08-26T15:04:21.812Z,19.97
2022-08-26T15:06:48.822Z,19.95
2022-08-26T15:09:15.850Z,19.92
2022-08-26T15:11:42.378Z,19.87
2022-08-26T15:14:18.992Z,19.91
2022-08-26T15:16:48.258Z,19.88
2022-08-26T15:19:15.975Z,19.87
2022-08-26T15:21:43.325Z,19.88
2022-08-26T15:24:09.841Z,19.85
2022-08-26T15:26:36.296Z,19.74
2022-08-26T15:29:05.055Z,19.71
2022-08-26T15:31:32.941Z,19.75
2022-08-26T15:34:02.679Z,19.75
2022-08-26T15:36:30.928Z,19.80
2022-08-26T15:38:59.111Z,19.81
2022-08-26T15:41:26.177Z,19.80
2022-08-26T15:43:52.668Z,19.80
2022-08-26T15:46:20.164Z,19.75
2022-08-26T15:48:46.685Z,19.81
2022-08-26T15:51:27.747Z,19.82
2022-08-26T15:53:58.417Z,19.82
2022-08-26T15:56:28.233Z,19.74
2022-08-26T15:58:56.300Z,19.75
2022-08-26T16:01:27.355Z,19.75
2022-08-26T16:03:55.631Z,19.73
2022-08-26T16:06:27.451Z,19.74
2022-08-26T16:08:56.099Z,19.74
2022-08-26T16:11:23.588Z,19.74
2022-08-26T16:13:50.112Z,19.74
2022-08-26T16:16:17.368Z,19.74
2022-08-26T16:18:44.845Z,19.74
2022-08-26T16:21:16.312Z,19.71
2022-08-26T16:23:45.190Z,19.71
2022-08-26T16:26:15.862Z,19.73
2022-08-26T16:28:43.574Z,19.75
2022-08-26T16:31:10.856Z,19.73
2022-08-26T16:33:40.657Z,19.70
2022-08-26T16:36:08.315Z,19.70
2022-08-26T16:38:35.507Z,19.67
2022-08-26T16:41:02.223Z,19.69
2022-08-26T16:43:28.999Z,19.70
2022-08-26T16:45:56.043Z,19.64
2022-08-26T16:48:23.555Z,19.66
2022-08-26T16:50:50.878Z,19.66
2022-08-26T16:53:17.432Z,19.67
2022-08-26T16:55:48.669Z,19.64
2022-08-26T16:58:15.410Z,19.66
2022-08-26T17:00:42.628Z,19.63
2022-08-26T17:03:09.980Z,19.61
2022-08-26T17:05:36.934Z,19.61
2022-08-26T17:08:03.888Z,19.60
2022-08-26T17:10:30.806Z,19.59
2022-08-26T17:12:57.378Z,19.59
2022-08-26T17:15:24.348Z,19.57
2022-08-26T17:17:52.737Z,19.59
2022-08-26T17:20:21.192Z,19.56
2022-08-26T17:22:49.564Z,19.54
2022-08-26T17:25:35.546Z,19.50
2022-08-26T17:28:01.996Z,19.50
2022-08-26T17:30:30.778Z,19.50
2022-08-26T17:32:57.848Z,19.50
2022-08-26T17:35:24.652Z,19.49
2022-08-26T17:37:51.746Z,19.46
2022-08-26T17:40:21.500Z,19.43
2022-08-26T17:42:48.698Z,19.43
2022-08-26T17:45:15.757Z,19.41
2022-08-26T17:47:42.327Z,19.39
2022-08-26T17:50:11.529Z,19.37
2022-08-26T17:52:39.425Z,19.36
2022-08-26T17:55:11.957Z,19.34
2022-08-26T17:57:40.804Z,19.30
2022-08-26T18:00:14.022Z,19.29
2022-08-26T18:02:40.923Z,19.26
2022-08-26T18:05:08.733Z,19.27
2022-08-26T18:07:41.378Z,19.24
2022-08-26T18:10:13.512Z,19.23
2022-08-26T18:12:40.911Z,19.19
2022-08-26T18:15:07.918Z,19.20
2022-08-26T18:17:34.494Z,19.16
2022-08-26T18:20:01.078Z,19.10
2022-08-26T18:22:27.644Z,19.08
2022-08-26T18:24:58.900Z,19.08
2022-08-26T18:27:25.535Z,19.09
2022-08-26T18:29:52.044Z,19.09
2022-08-26T18:32:18.485Z,19.09
2022-08-26T18:34:45.026Z,19.10
2022-08-26T18:39:39.741Z,19.05
2022-08-26T18:42:06.591Z,19.03
2022-08-26T18:44:33.266Z,19.02
2022-08-26T18:46:59.715Z,18.99
2022-08-26T18:49:26.149Z,18.98
2022-08-26T18:51:52.601Z,18.96
2022-08-26T18:56:50.977Z,18.94
2022-08-26T18:59:18.263Z,18.92
2022-08-26T19:01:45.360Z,18.89
2022-08-26T19:04:15.489Z,18.87
2022-08-26T19:06:42.856Z,18.82
2022-08-26T19:09:11.925Z,18.79
2022-08-26T19:11:43.192Z,18.75
2022-08-26T19:14:13.619Z,18.73
2022-08-26T19:16:42.869Z,18.73
2022-08-26T19:19:09.851Z,18.73
2022-08-26T19:21:37.806Z,18.73
2022-08-26T19:24:15.110Z,18.69
2022-08-26T19:26:45.140Z,18.67
2022-08-26T19:29:12.544Z,18.69
2022-08-26T19:31:39.101Z,18.71
2022-08-26T19:34:05.753Z,18.72
2022-08-26T19:36:32.946Z,18.75
2022-08-26T19:39:00.277Z,18.73
2022-08-26T19:41:36.956Z,18.81
2022-08-26T19:44:07.137Z,18.82
2022-08-26T19:46:33.655Z,18.87
2022-08-26T19:49:00.187Z,18.87
2022-08-26T19:51:30.464Z,18.88
2022-08-26T19:53:58.904Z,18.88
2022-08-26T19:56:27.993Z,18.92
2022-08-26T19:58:55.496Z,18.94
2022-08-26T20:01:23.138Z,18.95
2022-08-26T20:03:49.907Z,18.96
2022-08-26T20:06:16.872Z,18.98
2022-08-26T20:08:44.366Z,19.01
2022-08-26T20:11:14.754Z,18.99
2022-08-26T20:13:41.914Z,19.01
2022-08-26T20:16:10.365Z,18.99
2022-08-26T20:18:55.533Z,18.99
2022-08-26T20:21:27.656Z,19.01
2022-08-26T20:24:16.119Z,18.99
2022-08-26T20:26:44.878Z,19.01
2022-08-26T20:29:13.720Z,19.02
2022-08-26T20:31:41.351Z,19.01
2022-08-26T20:34:08.172Z,18.99
2022-08-26T20:36:34.891Z,18.95
2022-08-26T20:39:01.351Z,18.95
2022-08-26T20:41:28.916Z,18.96
2022-08-26T20:43:55.900Z,18.95
2022-08-26T20:46:24.883Z,18.96
2022-08-26T20:48:53.111Z,18.96
2022-08-26T20:51:20.757Z,18.96
2022-08-26T20:53:47.564Z,18.94
2022-08-26T20:56:15.556Z,18.92
2022-08-26T20:58:42.646Z,18.89
2022-08-26T21:01:18.336Z,18.89
2022-08-26T21:03:45.810Z,18.91
2022-08-26T21:06:12.783Z,18.91
2022-08-26T21:08:42.632Z,18.91
2022-08-26T21:11:10.061Z,18.91
2022-08-26T21:13:54.449Z,18.91
2022-08-26T21:16:24.457Z,18.91
2022-08-26T21:18:51.163Z,18.95
2022-08-26T21:21:17.707Z,18.94
2022-08-26T21:23:44.455Z,18.94
2022-08-26T21:26:13.020Z,18.95
2022-08-26T21:28:41.873Z,18.94
2022-08-26T21:31:11.566Z,18.92
2022-08-26T21:33:38.840Z,18.94
2022-08-26T21:36:06.673Z,18.94
2022-08-26T21:38:33.809Z,18.94
2022-08-26T21:41:05.647Z,18.94
2022-08-26T21:43:35.429Z,18.92
2022-08-26T21:46:11.663Z,18.92
2022-08-26T21:48:39.726Z,18.92
2022-08-26T21:51:06.827Z,18.94
2022-08-26T21:53:33.473Z,18.89
2022-08-26T21:56:04.363Z,18.89
2022-08-26T21:58:30.953Z,18.95
2022-08-26T22:00:57.545Z,19.01
2022-08-26T22:03:24.127Z,19.01
2022-08-26T22:05:51.193Z,18.99
2022-08-26T22:08:22.907Z,18.96
2022-08-26T22:10:55.041Z,18.96
2022-08-26T22:13:28.869Z,18.92
2022-08-26T22:15:57.760Z,18.87
2022-08-26T22:18:25.959Z,18.85
2022-08-26T22:20:54.023Z,18.82
2022-08-26T22:23:20.922Z,18.76
2022-08-26T22:25:49.856Z,18.76
2022-08-26T22:28:17.385Z,18.78
2022-08-26T22:30:45.612Z,18.72
2022-08-26T22:33:13.152Z,18.73
2022-08-26T22:35:41.957Z,18.73
2022-08-26T22:38:09.325Z,18.71
2022-08-26T22:40:36.614Z,18.68
2022-08-26T22:43:04.509Z,18.67
2022-08-26T22:45:32.313Z,18.67
2022-08-26T22:48:04.989Z,18.65
2022-08-26T22:50:32.237Z,18.65
2022-08-26T22:52:58.685Z,18.61
2022-08-26T22:55:25.134Z,18.58
2022-08-26T22:57:51.642Z,18.55
2022-08-26T23:00:18.400Z,18.52
2022-08-26T23:02:45.369Z,18.51
2022-08-26T23:05:12.205Z,18.47
2022-08-26T23:07:38.698Z,18.44
2022-08-26T23:10:07.665Z,18.45
2022-08-26T23:12:37.901Z,18.48
2022-08-26T23:15:09.935Z,18.50
2022-08-26T23:17:36.987Z,18.50
2022-08-26T23:20:06.554Z,18.57
2022-08-26T23:22:33.076Z,18.58
2022-08-26T23:25:02.601Z,18.61
2022-08-26T23:27:36.852Z,18.58
2022-08-26T23:30:06.882Z,18.58
2022-08-26T23:32:33.361Z,18.61
2022-08-26T23:34:59.921Z,18.58
2022-08-26T23:37:31.925Z,18.61
2022-08-26T23:40:01.898Z,18.67
2022-08-26T23:42:29.817Z,18.67
2022-08-26T23:44:56.630Z,18.72
2022-08-26T23:47:23.123Z,18.73
2022-08-26T23:49:49.596Z,18.76
2022-08-26T23:52:34.643Z,18.78
2022-08-26T23:55:01.098Z,18.78
2022-08-26T23:57:27.569Z,18.82
2022-08-26T23:59:54.112Z,18.81
