createdAt,value
2023-01-04T00:01:39.901Z,2.43
2023-01-04T00:04:20.332Z,2.00
2023-01-04T00:07:00.607Z,2.40
2023-01-04T00:09:42.850Z,3.73
2023-01-04T00:12:22.642Z,2.10
2023-01-04T00:14:55.437Z,2.10
2023-01-04T00:17:27.884Z,2.37
2023-01-04T00:19:54.808Z,3.73
2023-01-04T00:22:27.868Z,2.60
2023-01-04T00:25:09.904Z,2.47
2023-01-04T00:27:52.127Z,2.10
2023-01-04T00:30:24.187Z,2.40
2023-01-04T00:32:56.948Z,2.30
2023-01-04T00:35:45.418Z,1.83
2023-01-04T00:38:25.674Z,2.13
2023-01-04T00:41:23.112Z,2.00
2023-01-04T00:44:06.090Z,1.93
2023-01-04T00:46:50.970Z,1.80
2023-01-04T00:49:39.820Z,1.50
2023-01-04T00:52:26.682Z,2.07
2023-01-04T00:54:58.232Z,1.70
2023-01-04T00:57:30.500Z,2.40
2023-01-04T01:00:10.366Z,2.00
2023-01-04T01:02:48.288Z,1.90
2023-01-04T01:05:25.929Z,1.90
2023-01-04T01:11:12.479Z,1.83
2023-01-04T01:13:44.598Z,2.10
2023-01-04T01:16:44.449Z,1.97
2023-01-04T01:19:25.997Z,2.73
2023-01-04T01:22:10.521Z,2.00
2023-01-04T01:25:25.485Z,1.90
2023-01-04T01:28:00.181Z,3.57
2023-01-04T01:30:30.137Z,2.17
2023-01-04T01:32:59.613Z,1.70
2023-01-04T01:35:36.236Z,2.07
2023-01-04T01:41:30.968Z,1.77
2023-01-04T02:00:41.496Z,1.90
2023-01-04T02:03:18.509Z,1.73
2023-01-04T02:05:50.044Z,1.83
2023-01-04T02:08:17.872Z,2.10
2023-01-04T02:10:44.938Z,1.60
2023-01-04T02:13:16.232Z,1.70
2023-01-04T02:16:09.484Z,1.60
2023-01-04T02:18:45.758Z,1.70
2023-01-04T02:21:21.922Z,1.60
2023-01-04T02:24:00.516Z,1.63
2023-01-04T02:26:54.986Z,1.80
2023-01-04T02:29:27.569Z,1.63
2023-01-04T02:31:57.637Z,1.80
2023-01-04T02:34:24.402Z,2.00
2023-01-04T02:37:23.402Z,2.20
2023-01-04T02:39:57.105Z,1.87
2023-01-04T02:42:52.250Z,1.70
2023-01-04T02:45:23.978Z,2.17
2023-01-04T02:48:09.069Z,1.93
2023-01-04T02:50:50.223Z,1.87
2023-01-04T02:53:28.509Z,1.73
2023-01-04T02:56:04.040Z,2.07
2023-01-04T02:58:55.123Z,1.80
2023-01-04T03:01:50.360Z,2.03
2023-01-04T03:04:44.389Z,2.10
2023-01-04T03:07:32.609Z,2.00
2023-01-04T03:10:22.157Z,2.37
2023-01-04T03:12:57.672Z,2.17
2023-01-04T03:15:30.070Z,1.93
2023-01-04T03:18:01.151Z,1.90
2023-01-04T03:20:30.770Z,1.70
2023-01-04T03:23:23.438Z,1.60
2023-01-04T03:26:16.424Z,1.70
2023-01-04T03:29:04.242Z,2.70
2023-01-04T03:32:03.127Z,1.70
2023-01-04T03:34:48.360Z,1.57
2023-01-04T03:37:17.898Z,2.27
2023-01-04T03:40:31.035Z,2.70
2023-01-04T03:43:26.574Z,1.80
2023-01-04T03:46:34.456Z,1.80
2023-01-04T03:49:11.921Z,1.67
2023-01-04T03:51:39.331Z,1.90
2023-01-04T03:54:09.486Z,1.70
2023-01-04T03:56:41.828Z,2.83
2023-01-04T03:59:10.184Z,1.63
2023-01-04T04:01:37.928Z,1.93
2023-01-04T04:04:23.746Z,1.80
2023-01-04T04:07:09.210Z,1.93
2023-01-04T04:09:36.111Z,1.90
2023-01-04T04:12:02.927Z,1.90
2023-01-04T04:14:29.867Z,2.20
2023-01-04T04:16:56.854Z,3.13
2023-01-04T04:19:23.882Z,1.80
2023-01-04T04:21:51.047Z,2.23
2023-01-04T04:24:20.797Z,2.47
2023-01-04T04:26:47.747Z,2.40
2023-01-04T04:29:17.822Z,2.30
2023-01-04T04:31:44.909Z,3.13
2023-01-04T04:34:12.171Z,3.20
2023-01-04T04:36:39.326Z,3.60
2023-01-04T04:39:06.541Z,2.47
2023-01-04T04:41:39.638Z,2.23
2023-01-04T04:44:12.216Z,2.60
2023-01-04T04:46:39.165Z,2.40
2023-01-04T04:49:20.311Z,2.57
2023-01-04T04:51:47.445Z,2.37
2023-01-04T04:54:18.626Z,2.70
2023-01-04T04:56:45.919Z,3.10
2023-01-04T05:03:06.820Z,2.83
2023-01-04T05:05:33.957Z,2.50
2023-01-04T05:08:10.320Z,2.97
2023-01-04T05:10:38.370Z,3.10
2023-01-04T05:14:05.201Z,2.70
2023-01-04T05:16:52.082Z,3.07
2023-01-04T05:19:22.555Z,3.33
2023-01-04T07:12:45.979Z,4.17
2023-01-04T07:16:09.549Z,3.60
2023-01-04T07:19:02.894Z,3.80
2023-01-04T07:21:29.972Z,3.80
2023-01-04T07:23:56.780Z,4.00
2023-01-04T07:26:23.622Z,3.83
2023-01-04T07:33:08.428Z,4.27
2023-01-04T07:35:36.212Z,4.17
2023-01-04T07:38:03.292Z,4.27
2023-01-04T07:40:30.674Z,4.83
2023-01-04T07:47:13.263Z,4.57
2023-01-04T07:49:45.658Z,4.20
2023-01-04T07:52:13.997Z,4.20
2023-01-04T07:55:09.178Z,4.27
2023-01-04T08:01:51.163Z,4.37
2023-01-04T08:04:35.251Z,4.07
2023-01-04T08:07:02.784Z,4.33
2023-01-04T08:09:30.176Z,4.10
2023-01-04T08:13:00.471Z,4.93
2023-01-04T08:15:52.378Z,5.10
2023-01-04T08:18:20.657Z,4.67
2023-01-04T08:20:51.072Z,4.30
2023-01-04T08:27:33.455Z,4.10
2023-01-04T08:30:00.539Z,4.20
2023-01-04T08:32:33.998Z,3.43
2023-01-04T08:35:01.521Z,3.10
2023-01-04T08:37:30.814Z,3.33
2023-01-04T08:39:58.123Z,3.73
2023-01-04T08:42:31.229Z,5.07
2023-01-04T08:45:01.206Z,12.57
2023-01-04T08:47:32.681Z,3.43
2023-01-04T08:50:04.833Z,5.30
2023-01-04T08:52:36.705Z,3.53
2023-01-04T08:55:23.102Z,3.00
2023-01-04T08:57:50.876Z,3.10
2023-01-04T09:00:21.835Z,3.63
2023-01-04T09:02:49.050Z,2.73
2023-01-04T09:05:22.199Z,2.93
2023-01-04T09:07:50.318Z,2.37
2023-01-04T09:10:18.191Z,7.87
2023-01-04T09:12:45.736Z,3.20
2023-01-04T09:15:32.658Z,4.67
2023-01-04T09:18:30.436Z,8.20
2023-01-04T09:20:51.062Z,5.37
2023-01-04T09:23:18.075Z,7.27
2023-01-04T09:25:45.035Z,9.40
2023-01-04T09:28:12.161Z,6.17
2023-01-04T09:30:39.153Z,5.77
2023-01-04T09:33:05.913Z,12.20
2023-01-04T09:35:33.524Z,7.00
2023-01-04T09:38:00.645Z,6.97
2023-01-04T09:40:54.748Z,6.13
2023-01-04T09:43:23.683Z,4.97
2023-01-04T09:45:54.393Z,2.70
2023-01-04T09:48:34.518Z,2.40
2023-01-04T09:51:12.650Z,1.50
2023-01-04T09:53:50.696Z,1.90
2023-01-04T09:56:37.929Z,1.60
2023-01-04T10:02:04.503Z,2.30
2023-01-04T10:04:47.251Z,1.83
2023-01-04T10:07:36.124Z,1.50
2023-01-04T10:10:04.899Z,1.53
2023-01-04T10:13:06.201Z,2.17
2023-01-04T10:15:39.284Z,2.00
2023-01-04T10:21:33.526Z,1.93
2023-01-04T10:24:26.110Z,2.37
2023-01-04T10:27:22.372Z,3.10
2023-01-04T10:30:15.402Z,2.43
2023-01-04T10:32:44.718Z,1.60
2023-01-04T10:35:23.856Z,2.23
2023-01-04T10:37:59.653Z,2.40
2023-01-04T10:40:29.231Z,2.00
2023-01-04T10:43:20.373Z,1.80
2023-01-04T10:46:07.662Z,1.67
2023-01-04T10:48:46.942Z,1.63
2023-01-04T10:51:17.237Z,2.03
2023-01-04T10:53:51.414Z,1.37
2023-01-04T10:56:37.482Z,2.10
2023-01-04T10:59:16.266Z,1.70
2023-01-04T11:01:54.127Z,1.57
2023-01-04T11:04:39.228Z,1.70
2023-01-04T11:07:19.218Z,2.40
2023-01-04T11:10:21.191Z,1.70
2023-01-04T11:12:48.111Z,2.23
2023-01-04T11:15:15.689Z,1.67
2023-01-04T11:17:58.550Z,1.90
2023-01-04T11:20:45.272Z,1.60
2023-01-04T11:23:20.787Z,1.90
2023-01-04T11:25:56.543Z,1.93
2023-01-04T11:28:51.136Z,1.50
2023-01-04T11:31:48.964Z,1.30
2023-01-04T11:34:16.512Z,1.40
2023-01-04T11:36:55.267Z,1.47
2023-01-04T11:39:26.900Z,1.30
2023-01-04T11:42:26.799Z,0.87
2023-01-04T11:44:59.921Z,1.07
2023-01-04T11:47:33.252Z,1.17
2023-01-04T11:50:04.267Z,1.10
2023-01-04T11:52:37.130Z,1.50
2023-01-04T11:55:56.078Z,1.70
2023-01-04T13:59:59.945Z,1.20
2023-01-04T14:02:27.296Z,1.80
2023-01-04T14:04:54.239Z,1.13
2023-01-04T14:07:25.469Z,1.00
2023-01-04T14:09:59.047Z,1.20
2023-01-04T14:12:28.599Z,1.10
2023-01-04T14:14:58.639Z,1.70
2023-01-04T14:20:35.004Z,0.90
2023-01-04T14:23:01.837Z,1.00
2023-01-04T14:25:34.045Z,1.00
2023-01-04T14:28:19.539Z,1.03
2023-01-04T14:30:48.009Z,0.90
2023-01-04T14:33:18.923Z,0.80
2023-01-04T14:35:49.027Z,0.80
2023-01-04T14:38:19.064Z,1.07
2023-01-04T14:40:46.665Z,0.93
2023-01-04T14:43:35.306Z,1.03
2023-01-04T14:46:02.443Z,3.20
2023-01-04T14:48:30.215Z,1.33
2023-01-04T14:50:59.510Z,1.07
2023-01-04T14:53:26.276Z,1.30
2023-01-04T14:55:54.689Z,1.60
2023-01-04T14:58:22.060Z,1.10
2023-01-04T15:00:49.107Z,0.90
2023-01-04T15:03:16.237Z,1.57
2023-01-04T15:05:45.657Z,0.87
2023-01-04T15:08:14.005Z,1.10
2023-01-04T15:10:40.711Z,1.10
2023-01-04T15:13:07.517Z,0.90
2023-01-04T15:15:34.444Z,1.23
2023-01-04T15:18:01.251Z,1.00
2023-01-04T15:20:28.005Z,1.10
2023-01-04T15:22:54.816Z,1.03
2023-01-04T15:25:21.605Z,0.90
2023-01-04T15:27:48.348Z,1.90
2023-01-04T15:30:15.178Z,1.00
2023-01-04T15:32:42.167Z,0.97
2023-01-04T15:35:09.285Z,0.80
2023-01-04T15:37:36.253Z,1.10
2023-01-04T15:40:04.064Z,1.00
2023-01-04T15:42:49.621Z,1.20
2023-01-04T15:45:16.641Z,1.00
2023-01-04T15:47:43.459Z,1.23
2023-01-04T15:50:10.196Z,1.23
2023-01-04T15:52:36.889Z,1.00
2023-01-04T15:55:04.070Z,0.93
2023-01-04T15:57:30.829Z,1.10
2023-01-04T15:59:57.675Z,1.40
2023-01-04T16:02:24.624Z,1.43
2023-01-04T16:04:51.558Z,1.13
2023-01-04T16:07:18.675Z,1.90
2023-01-04T16:09:45.466Z,1.33
2023-01-04T16:12:30.877Z,1.60
2023-01-04T16:14:57.580Z,1.10
2023-01-04T16:17:25.248Z,0.93
2023-01-04T16:19:51.933Z,1.17
2023-01-04T16:22:18.639Z,1.10
2023-01-04T16:25:10.398Z,1.10
2023-01-04T16:27:35.411Z,2.20
2023-01-04T16:30:04.038Z,1.10
2023-01-04T16:32:31.028Z,4.10
2023-01-04T16:34:57.829Z,1.00
2023-01-04T16:37:28.879Z,1.30
2023-01-04T16:40:10.858Z,2.10
2023-01-04T16:42:38.722Z,1.60
2023-01-04T16:45:06.811Z,1.00
2023-01-04T16:47:43.189Z,1.50
2023-01-04T16:50:12.286Z,1.37
2023-01-04T16:52:40.430Z,2.77
2023-01-04T16:55:07.698Z,1.00
2023-01-04T16:57:34.410Z,1.47
2023-01-04T17:00:01.299Z,1.30
2023-01-04T17:02:28.042Z,1.10
2023-01-04T17:04:59.461Z,2.30
2023-01-04T17:07:32.758Z,2.30
2023-01-04T17:10:00.860Z,3.23
2023-01-04T17:15:42.038Z,1.20
2023-01-04T17:18:01.237Z,1.70
2023-01-04T17:20:28.026Z,1.20
2023-01-04T17:22:54.722Z,0.80
2023-01-04T17:25:21.464Z,0.87
2023-01-04T17:27:48.248Z,0.80
2023-01-04T17:30:15.151Z,1.90
2023-01-04T17:32:41.872Z,1.10
2023-01-04T17:35:08.797Z,1.40
2023-01-04T17:37:35.496Z,1.03
2023-01-04T17:40:03.390Z,1.20
2023-01-04T17:42:33.433Z,1.23
2023-01-04T17:45:00.206Z,1.10
2023-01-04T17:47:27.710Z,4.53
2023-01-04T17:49:54.403Z,1.50
2023-01-04T17:52:30.390Z,1.70
2023-01-04T17:54:57.590Z,1.40
2023-01-04T17:57:24.278Z,1.67
2023-01-04T17:59:51.069Z,1.60
2023-01-04T18:02:17.820Z,2.73
2023-01-04T18:04:44.639Z,1.33
2023-01-04T18:09:39.240Z,1.70
2023-01-04T18:12:06.041Z,1.30
2023-01-04T18:14:32.839Z,1.40
2023-01-04T18:16:59.796Z,1.20
2023-01-04T18:19:29.046Z,1.20
2023-01-04T18:21:56.133Z,1.33
2023-01-04T18:24:36.007Z,1.30
2023-01-04T18:29:51.671Z,1.33
2023-01-04T18:32:18.613Z,1.10
2023-01-04T18:34:45.347Z,1.50
2023-01-04T18:37:12.071Z,2.50
2023-01-04T18:39:38.835Z,1.47
2023-01-04T18:42:05.564Z,1.20
2023-01-04T18:44:34.351Z,1.30
2023-01-04T18:47:04.779Z,2.33
2023-01-04T18:49:31.650Z,1.30
2023-01-04T18:51:58.470Z,1.60
2023-01-04T18:54:25.204Z,1.20
2023-01-04T18:56:58.603Z,1.50
2023-01-04T18:59:31.370Z,1.40
2023-01-04T19:02:02.489Z,1.23
2023-01-04T19:04:31.624Z,1.53
2023-01-04T19:06:58.556Z,1.40
2023-01-04T19:09:25.390Z,1.13
2023-01-04T19:11:52.430Z,1.60
2023-01-04T19:14:19.229Z,1.40
2023-01-04T19:16:46.053Z,1.87
2023-01-04T19:19:12.821Z,1.33
2023-01-04T19:21:39.646Z,1.40
2023-01-04T19:24:06.588Z,1.50
2023-01-04T19:26:33.340Z,1.80
2023-01-04T19:29:00.980Z,1.30
2023-01-04T19:31:28.094Z,1.37
2023-01-04T19:33:54.860Z,1.40
2023-01-04T19:36:21.604Z,1.50
2023-01-04T19:38:48.311Z,1.10
2023-01-04T19:41:29.113Z,1.03
2023-01-04T19:44:02.749Z,0.90
2023-01-04T19:46:30.433Z,1.00
2023-01-04T19:48:57.580Z,1.10
2023-01-04T19:51:24.606Z,1.53
2023-01-04T19:53:51.837Z,1.23
2023-01-04T19:56:18.559Z,2.50
2023-01-04T19:58:45.398Z,2.00
2023-01-04T20:01:14.168Z,1.40
2023-01-04T20:03:42.222Z,1.60
2023-01-04T20:06:09.570Z,1.27
2023-01-04T20:08:36.727Z,1.20
2023-01-04T20:11:04.657Z,1.03
2023-01-04T20:13:33.522Z,1.10
2023-01-04T20:16:01.139Z,1.13
2023-01-04T20:18:27.847Z,1.37
2023-01-04T20:20:54.536Z,1.43
2023-01-04T20:23:21.739Z,1.30
2023-01-04T20:25:50.663Z,1.83
2023-01-04T20:28:20.341Z,1.40
2023-01-04T20:30:47.297Z,1.43
2023-01-04T20:33:14.298Z,1.93
2023-01-04T20:35:43.585Z,3.00
2023-01-04T20:38:10.884Z,1.50
2023-01-04T20:40:39.011Z,1.70
2023-01-04T20:43:24.185Z,1.50
2023-01-04T20:45:51.032Z,0.87
2023-01-04T20:48:17.795Z,1.13
2023-01-04T20:50:44.534Z,1.60
2023-01-04T20:53:11.504Z,1.20
2023-01-04T20:55:40.353Z,1.10
2023-01-04T20:58:08.976Z,1.00
2023-01-04T21:00:39.926Z,1.33
2023-01-04T21:03:09.150Z,1.60
2023-01-04T21:05:44.116Z,1.40
2023-01-04T21:08:12.251Z,1.50
2023-01-04T21:10:43.609Z,1.30
2023-01-04T21:13:11.832Z,1.10
2023-01-04T21:15:39.798Z,1.10
2023-01-04T21:18:07.375Z,1.10
2023-01-04T21:20:34.115Z,1.00
2023-01-04T21:23:00.818Z,1.00
2023-01-04T21:25:27.533Z,1.40
2023-01-04T21:27:54.389Z,1.10
2023-01-04T21:30:21.441Z,1.00
2023-01-04T21:32:48.200Z,1.10
2023-01-04T21:35:14.985Z,1.00
2023-01-04T21:37:41.752Z,1.50
2023-01-04T21:40:09.175Z,1.20
2023-01-04T21:42:35.925Z,0.83
2023-01-04T21:45:02.692Z,1.10
2023-01-04T21:47:33.740Z,1.30
2023-01-04T21:50:00.448Z,0.90
2023-01-04T21:52:27.277Z,1.13
2023-01-04T21:54:54.202Z,0.80
2023-01-04T21:57:21.057Z,1.13
2023-01-04T21:59:48.057Z,0.87
2023-01-04T22:02:17.303Z,1.07
2023-01-04T22:04:45.284Z,1.00
2023-01-04T22:07:12.332Z,0.87
2023-01-04T22:09:39.034Z,0.97
2023-01-04T22:12:06.473Z,0.80
2023-01-04T22:14:33.597Z,1.17
2023-01-04T22:17:00.671Z,1.53
2023-01-04T22:19:28.438Z,0.90
2023-01-04T22:21:55.215Z,0.90
2023-01-04T22:24:21.934Z,1.30
2023-01-04T22:26:50.561Z,1.10
2023-01-04T22:29:17.442Z,1.23
2023-01-04T22:31:44.179Z,1.00
2023-01-04T22:34:10.972Z,1.40
2023-01-04T22:36:37.732Z,1.43
2023-01-04T22:39:04.619Z,1.03
2023-01-04T22:41:31.353Z,0.87
2023-01-04T22:44:03.512Z,1.47
2023-01-04T22:46:32.687Z,1.30
2023-01-04T22:49:00.677Z,0.80
2023-01-04T22:51:28.438Z,0.97
2023-01-04T22:53:57.287Z,0.70
2023-01-04T22:56:24.723Z,0.70
2023-01-04T22:58:55.207Z,0.87
2023-01-04T23:01:30.765Z,0.90
2023-01-04T23:03:59.263Z,1.10
2023-01-04T23:06:27.700Z,0.90
2023-01-04T23:08:56.455Z,0.90
2023-01-04T23:11:23.556Z,0.90
2023-01-04T23:13:50.881Z,1.40
2023-01-04T23:16:17.912Z,0.90
2023-01-04T23:18:45.420Z,1.33
2023-01-04T23:21:13.368Z,0.80
2023-01-04T23:23:40.465Z,0.80
2023-01-04T23:26:10.404Z,0.90
2023-01-04T23:28:37.285Z,0.83
2023-01-04T23:31:09.173Z,0.83
2023-01-04T23:33:37.111Z,0.90
2023-01-04T23:36:13.594Z,1.00
2023-01-04T23:38:41.897Z,0.90
2023-01-04T23:41:09.447Z,1.43
2023-01-04T23:43:37.602Z,1.00
2023-01-04T23:46:14.677Z,0.90
2023-01-04T23:48:42.333Z,1.10
2023-01-04T23:51:09.828Z,0.90
2023-01-04T23:53:36.549Z,1.00
2023-01-04T23:56:15.827Z,0.90
2023-01-04T23:58:43.019Z,0.93
