createdAt,value
2018-07-19T00:01:32.727Z,7.93
2018-07-19T00:04:00.981Z,7.87
2018-07-19T00:06:29.236Z,7.57
2018-07-19T00:08:57.524Z,8.30
2018-07-19T00:11:25.823Z,8.03
2018-07-19T00:13:54.114Z,8.57
2018-07-19T00:16:22.372Z,8.40
2018-07-19T00:18:50.684Z,8.13
2018-07-19T00:21:19.022Z,8.50
2018-07-19T00:23:47.296Z,8.90
2018-07-19T00:26:15.536Z,8.27
2018-07-19T00:28:43.800Z,8.23
2018-07-19T00:31:12.077Z,8.17
2018-07-19T00:33:40.336Z,8.80
2018-07-19T00:36:08.624Z,8.57
2018-07-19T00:38:36.956Z,8.50
2018-07-19T00:41:05.283Z,8.10
2018-07-19T00:43:34.528Z,8.60
2018-07-19T00:46:02.872Z,8.50
2018-07-19T00:48:31.140Z,8.10
2018-07-19T00:50:59.412Z,7.20
2018-07-19T00:53:27.675Z,8.03
2018-07-19T00:55:55.936Z,8.33
2018-07-19T00:58:24.196Z,7.70
2018-07-19T01:00:52.445Z,7.40
2018-07-19T01:03:20.714Z,7.93
2018-07-19T01:05:48.963Z,8.43
2018-07-19T01:08:17.221Z,7.93
2018-07-19T01:10:45.468Z,7.63
2018-07-19T01:13:20.420Z,7.90
2018-07-19T01:15:48.692Z,7.90
2018-07-19T01:18:16.944Z,8.23
2018-07-19T01:20:45.228Z,8.70
2018-07-19T01:23:13.473Z,8.63
2018-07-19T01:25:41.756Z,8.63
2018-07-19T01:28:10.020Z,7.87
2018-07-19T01:30:38.291Z,8.33
2018-07-19T01:33:06.583Z,7.80
2018-07-19T01:35:34.853Z,8.87
2018-07-19T01:38:03.112Z,8.20
2018-07-19T01:40:31.373Z,8.70
2018-07-19T01:42:59.640Z,8.63
2018-07-19T01:45:27.880Z,8.43
2018-07-19T01:47:56.131Z,7.77
2018-07-19T01:50:24.384Z,7.93
2018-07-19T01:52:52.646Z,8.17
2018-07-19T01:55:20.907Z,8.20
2018-07-19T01:57:49.205Z,8.33
2018-07-19T02:00:17.440Z,8.50
2018-07-19T02:02:45.708Z,8.90
2018-07-19T02:05:13.954Z,8.20
2018-07-19T02:07:42.207Z,8.90
2018-07-19T02:10:10.497Z,8.50
2018-07-19T02:12:38.757Z,8.30
2018-07-19T02:15:07.051Z,8.93
2018-07-19T02:17:35.319Z,8.47
2018-07-19T02:20:03.658Z,8.70
2018-07-19T02:22:31.908Z,8.40
2018-07-19T02:25:00.148Z,9.00
2018-07-19T02:27:28.391Z,9.13
2018-07-19T02:29:56.659Z,8.43
2018-07-19T02:32:24.909Z,8.00
2018-07-19T02:34:53.157Z,7.73
2018-07-19T02:37:21.436Z,8.67
2018-07-19T02:39:49.703Z,8.33
2018-07-19T02:42:17.985Z,8.23
2018-07-19T02:44:46.242Z,8.57
2018-07-19T02:47:14.499Z,8.47
2018-07-19T02:49:42.759Z,9.00
2018-07-19T02:52:11.020Z,8.93
2018-07-19T02:54:39.298Z,9.20
2018-07-19T02:57:07.769Z,8.00
2018-07-19T02:59:36.036Z,8.70
2018-07-19T03:02:04.352Z,8.60
2018-07-19T03:04:32.565Z,8.60
2018-07-19T03:07:00.827Z,9.03
2018-07-19T03:09:29.087Z,8.80
2018-07-19T03:11:57.123Z,8.80
2018-07-19T03:14:25.372Z,9.67
2018-07-19T03:16:53.648Z,9.67
2018-07-19T03:19:21.892Z,9.03
2018-07-19T03:21:50.400Z,8.53
2018-07-19T03:24:18.673Z,8.20
2018-07-19T03:26:46.927Z,8.80
2018-07-19T03:29:15.208Z,8.77
2018-07-19T03:31:43.452Z,8.50
2018-07-19T03:34:11.713Z,8.30
2018-07-19T03:36:39.968Z,8.27
2018-07-19T03:39:09.412Z,8.77
2018-07-19T03:41:37.837Z,9.70
2018-07-19T03:44:06.397Z,9.87
2018-07-19T03:46:34.658Z,9.13
2018-07-19T03:49:02.940Z,9.00
2018-07-19T03:51:31.209Z,8.83
2018-07-19T03:53:59.480Z,8.67
2018-07-19T03:56:27.806Z,9.20
2018-07-19T03:58:56.072Z,9.57
2018-07-19T04:01:24.328Z,8.87
2018-07-19T04:03:52.597Z,8.73
2018-07-19T04:06:20.859Z,9.00
2018-07-19T04:08:49.116Z,8.53
2018-07-19T04:11:17.441Z,8.90
2018-07-19T04:13:45.710Z,9.10
2018-07-19T04:16:13.950Z,8.93
2018-07-19T04:18:42.228Z,9.43
2018-07-19T04:21:10.487Z,9.87
2018-07-19T04:23:38.895Z,8.93
2018-07-19T04:26:07.267Z,8.80
2018-07-19T04:28:38.553Z,8.37
2018-07-19T04:31:06.983Z,8.90
2018-07-19T04:33:35.333Z,8.53
2018-07-19T04:36:03.707Z,9.40
2018-07-19T04:38:32.067Z,8.77
2018-07-19T04:41:00.325Z,8.87
2018-07-19T04:43:28.595Z,9.60
2018-07-19T04:45:56.841Z,8.33
2018-07-19T04:48:25.096Z,8.40
2018-07-19T04:50:53.353Z,8.93
2018-07-19T04:53:21.613Z,9.13
2018-07-19T04:55:49.888Z,9.70
2018-07-19T04:58:18.140Z,9.20
2018-07-19T05:00:46.395Z,8.80
2018-07-19T05:03:14.669Z,8.73
2018-07-19T05:05:42.941Z,9.07
2018-07-19T05:08:11.185Z,8.20
2018-07-19T05:10:39.440Z,8.60
2018-07-19T05:13:07.910Z,9.07
2018-07-19T05:15:36.169Z,8.40
2018-07-19T05:18:04.462Z,8.80
2018-07-19T05:20:32.448Z,8.80
2018-07-19T05:23:00.712Z,8.97
2018-07-19T05:25:28.966Z,8.30
2018-07-19T05:27:57.220Z,9.47
2018-07-19T05:30:25.493Z,8.40
2018-07-19T05:32:53.769Z,8.23
2018-07-19T05:35:22.040Z,8.33
2018-07-19T05:37:50.318Z,8.13
2018-07-19T05:40:18.597Z,7.23
2018-07-19T05:42:46.855Z,6.27
2018-07-19T05:45:15.115Z,5.97
2018-07-19T05:47:43.380Z,6.27
2018-07-19T05:50:11.633Z,6.23
2018-07-19T05:52:39.891Z,6.33
2018-07-19T05:55:08.151Z,6.63
2018-07-19T05:57:36.424Z,5.87
2018-07-19T06:00:05.317Z,6.17
2018-07-19T06:02:33.580Z,6.27
2018-07-19T06:05:01.850Z,6.00
2018-07-19T06:07:30.127Z,6.07
2018-07-19T06:09:58.383Z,6.90
2018-07-19T06:12:26.653Z,6.10
2018-07-19T06:14:54.917Z,6.47
2018-07-19T06:17:23.164Z,5.93
2018-07-19T06:19:51.422Z,5.80
2018-07-19T06:22:19.691Z,5.00
2018-07-19T06:24:47.972Z,4.90
2018-07-19T06:27:16.228Z,4.93
2018-07-19T06:29:44.480Z,5.30
2018-07-19T06:32:12.747Z,5.07
2018-07-19T06:34:41.007Z,4.97
2018-07-19T06:37:09.282Z,5.00
2018-07-19T06:39:37.532Z,5.03
2018-07-19T06:42:05.814Z,5.40
2018-07-19T06:44:34.251Z,4.90
2018-07-19T06:47:02.502Z,5.40
2018-07-19T06:49:30.777Z,4.87
2018-07-19T06:51:59.631Z,5.17
2018-07-19T06:54:28.043Z,5.10
2018-07-19T06:56:56.326Z,5.10
2018-07-19T06:59:24.583Z,5.00
2018-07-19T07:01:52.876Z,5.43
2018-07-19T07:04:21.124Z,4.83
2018-07-19T07:06:49.439Z,5.07
2018-07-19T07:09:17.684Z,4.97
2018-07-19T07:11:46.020Z,5.07
2018-07-19T07:14:14.276Z,4.60
2018-07-19T07:16:42.525Z,5.43
2018-07-19T07:19:10.773Z,5.10
2018-07-19T07:21:39.033Z,5.43
2018-07-19T07:24:07.302Z,5.10
2018-07-19T07:26:35.551Z,4.80
2018-07-19T07:29:03.842Z,4.90
2018-07-19T07:31:32.098Z,5.30
2018-07-19T07:34:00.147Z,4.60
2018-07-19T07:36:28.326Z,5.33
2018-07-19T07:38:56.616Z,5.00
2018-07-19T07:41:24.872Z,5.27
2018-07-19T07:43:53.116Z,4.80
2018-07-19T07:46:21.390Z,4.80
2018-07-19T07:48:49.644Z,4.87
2018-07-19T07:51:17.935Z,4.73
2018-07-19T07:53:46.216Z,4.70
2018-07-19T07:56:14.483Z,4.60
2018-07-19T07:58:42.743Z,4.27
2018-07-19T08:01:11.005Z,4.60
2018-07-19T08:03:39.308Z,4.57
2018-07-19T08:06:07.788Z,4.50
2018-07-19T08:08:36.054Z,5.07
2018-07-19T08:11:04.443Z,4.60
2018-07-19T08:13:32.700Z,4.40
2018-07-19T08:16:00.977Z,4.57
2018-07-19T08:18:29.264Z,3.80
2018-07-19T08:20:57.535Z,4.30
2018-07-19T08:23:25.797Z,4.40
2018-07-19T08:25:54.072Z,4.20
2018-07-19T08:28:22.345Z,4.30
2018-07-19T08:30:50.628Z,3.80
2018-07-19T08:33:18.905Z,4.43
2018-07-19T08:35:47.164Z,4.50
2018-07-19T08:38:15.436Z,4.23
2018-07-19T08:40:43.693Z,4.10
2018-07-19T08:43:11.960Z,4.40
2018-07-19T08:45:40.236Z,3.90
2018-07-19T08:48:08.506Z,4.07
2018-07-19T08:50:36.785Z,4.37
2018-07-19T08:53:05.109Z,4.30
2018-07-19T08:55:33.381Z,4.50
2018-07-19T08:58:01.636Z,4.33
2018-07-19T09:00:29.932Z,4.20
2018-07-19T09:02:58.179Z,4.03
2018-07-19T09:05:26.502Z,4.13
2018-07-19T09:07:54.760Z,4.57
2018-07-19T09:10:23.033Z,4.57
2018-07-19T09:12:51.292Z,4.53
2018-07-19T09:15:19.551Z,4.30
2018-07-19T09:17:47.803Z,4.63
2018-07-19T09:20:16.192Z,4.20
2018-07-19T09:22:44.446Z,4.07
2018-07-19T09:25:12.705Z,3.90
2018-07-19T09:27:40.969Z,4.10
2018-07-19T09:30:09.236Z,3.17
2018-07-19T09:32:37.559Z,3.93
2018-07-19T09:35:05.820Z,4.07
2018-07-19T09:37:34.068Z,3.87
2018-07-19T09:40:02.319Z,4.10
2018-07-19T09:42:30.682Z,3.50
2018-07-19T09:44:58.965Z,4.00
2018-07-19T09:47:27.236Z,3.70
2018-07-19T09:49:55.493Z,3.80
2018-07-19T09:52:23.748Z,3.70
2018-07-19T09:54:58.797Z,3.50
2018-07-19T09:57:28.064Z,3.63
2018-07-19T09:59:56.333Z,3.63
2018-07-19T10:02:24.851Z,3.00
2018-07-19T10:04:53.128Z,3.33
2018-07-19T10:07:21.716Z,3.80
2018-07-19T10:09:50.202Z,3.00
2018-07-19T10:12:18.772Z,3.00
2018-07-19T10:14:47.572Z,3.30
2018-07-19T10:17:15.892Z,3.53
2018-07-19T10:19:44.144Z,3.27
2018-07-19T10:22:12.757Z,3.13
2018-07-19T10:24:41.043Z,3.20
2018-07-19T10:27:09.304Z,3.40
2018-07-19T10:29:37.831Z,3.27
2018-07-19T10:32:06.105Z,3.50
2018-07-19T10:34:34.349Z,3.23
2018-07-19T10:37:02.701Z,3.50
2018-07-19T10:39:31.343Z,3.70
2018-07-19T10:41:59.748Z,3.63
2018-07-19T10:44:28.021Z,3.53
2018-07-19T10:46:56.260Z,3.90
2018-07-19T10:49:24.510Z,3.40
2018-07-19T10:51:52.807Z,3.60
2018-07-19T10:54:21.032Z,3.53
2018-07-19T10:56:49.305Z,3.77
2018-07-19T10:59:17.572Z,4.13
2018-07-19T11:01:45.848Z,3.90
2018-07-19T11:04:14.137Z,4.10
2018-07-19T11:06:42.383Z,4.00
2018-07-19T11:09:10.595Z,4.30
2018-07-19T11:11:38.972Z,4.17
2018-07-19T11:14:07.257Z,4.20
2018-07-19T11:16:35.512Z,4.07
2018-07-19T11:19:03.769Z,3.97
2018-07-19T11:21:32.072Z,4.00
2018-07-19T11:24:00.345Z,4.00
2018-07-19T11:26:28.630Z,4.40
2018-07-19T11:28:56.937Z,4.20
2018-07-19T11:31:25.198Z,4.20
2018-07-19T11:33:53.480Z,3.80
2018-07-19T11:36:21.745Z,4.47
2018-07-19T11:38:49.996Z,4.47
2018-07-19T11:41:18.325Z,4.33
2018-07-19T11:43:46.574Z,4.30
2018-07-19T11:46:14.836Z,4.30
2018-07-19T11:48:43.090Z,4.07
2018-07-19T11:51:11.332Z,3.93
2018-07-19T11:53:39.645Z,4.00
2018-07-19T11:56:07.924Z,4.77
2018-07-19T11:58:36.193Z,4.70
2018-07-19T12:01:04.474Z,4.50
2018-07-19T12:03:32.725Z,3.87
2018-07-19T12:06:00.980Z,4.23
2018-07-19T12:08:29.240Z,4.43
2018-07-19T12:10:57.513Z,4.50
2018-07-19T12:13:25.947Z,4.10
2018-07-19T12:15:54.208Z,3.80
2018-07-19T12:18:22.473Z,4.17
2018-07-19T12:20:50.785Z,3.80
2018-07-19T12:23:18.998Z,4.07
2018-07-19T12:25:47.316Z,3.70
2018-07-19T12:28:15.564Z,4.10
2018-07-19T12:30:43.834Z,4.30
2018-07-19T12:33:12.077Z,3.90
2018-07-19T12:35:40.360Z,4.13
2018-07-19T12:38:08.613Z,3.97
2018-07-19T12:40:37.087Z,4.00
2018-07-19T12:43:05.321Z,3.67
2018-07-19T12:45:33.572Z,4.00
2018-07-19T12:48:01.813Z,3.77
2018-07-19T12:50:30.084Z,3.67
2018-07-19T12:52:59.167Z,3.77
2018-07-19T12:55:27.442Z,3.83
2018-07-19T12:57:55.761Z,3.87
2018-07-19T13:00:24.010Z,3.90
2018-07-19T13:02:52.258Z,3.57
2018-07-19T13:05:20.506Z,3.80
2018-07-19T13:07:48.765Z,3.80
2018-07-19T13:10:17.048Z,3.73
2018-07-19T13:12:45.700Z,3.87
2018-07-19T13:15:14.014Z,4.03
2018-07-19T13:17:42.236Z,3.47
2018-07-19T13:20:10.492Z,3.57
2018-07-19T13:22:38.752Z,4.13
2018-07-19T13:25:07.152Z,3.90
2018-07-19T13:27:35.383Z,4.00
2018-07-19T13:30:03.713Z,4.30
2018-07-19T13:32:31.959Z,3.90
2018-07-19T13:35:00.209Z,3.63
2018-07-19T13:37:28.448Z,3.60
2018-07-19T13:39:56.704Z,3.90
2018-07-19T13:42:24.973Z,3.67
2018-07-19T13:44:53.224Z,3.43
2018-07-19T13:47:21.491Z,3.70
2018-07-19T13:49:49.732Z,3.57
2018-07-19T13:52:23.770Z,3.50
2018-07-19T13:54:52.016Z,3.87
2018-07-19T13:57:20.269Z,3.33
2018-07-19T13:59:48.527Z,3.90
2018-07-19T14:02:16.809Z,3.77
2018-07-19T14:04:45.069Z,3.47
2018-07-19T14:07:13.311Z,3.70
2018-07-19T14:09:41.573Z,3.50
2018-07-19T14:12:09.884Z,3.83
2018-07-19T14:14:38.128Z,3.13
2018-07-19T14:17:06.369Z,3.40
2018-07-19T14:19:34.638Z,3.27
2018-07-19T14:22:02.900Z,3.30
2018-07-19T14:24:31.181Z,3.40
2018-07-19T14:26:59.444Z,3.30
2018-07-19T14:29:27.701Z,3.43
2018-07-19T14:31:55.879Z,3.27
2018-07-19T14:34:23.852Z,3.57
2018-07-19T14:36:51.823Z,2.90
2018-07-19T14:39:19.785Z,3.30
2018-07-19T14:41:47.874Z,3.20
2018-07-19T14:44:16.439Z,3.53
2018-07-19T14:46:44.690Z,3.43
2018-07-19T14:49:12.945Z,3.53
2018-07-19T14:51:41.208Z,2.97
2018-07-19T14:54:16.635Z,3.50
2018-07-19T14:56:45.125Z,3.23
2018-07-19T14:59:13.401Z,3.20
2018-07-19T15:01:41.674Z,3.40
2018-07-19T15:04:09.928Z,3.40
2018-07-19T15:06:38.185Z,3.20
2018-07-19T15:09:08.796Z,3.60
2018-07-19T15:11:37.049Z,3.50
2018-07-19T15:14:05.309Z,3.70
2018-07-19T15:16:33.740Z,3.40
2018-07-19T15:19:02.087Z,3.30
2018-07-19T15:21:30.336Z,3.23
2018-07-19T15:23:58.577Z,3.37
2018-07-19T15:26:26.834Z,3.23
2018-07-19T15:28:55.094Z,3.37
2018-07-19T15:31:23.372Z,3.00
2018-07-19T15:33:51.624Z,3.20
2018-07-19T15:36:19.881Z,3.40
2018-07-19T15:38:48.152Z,2.90
2018-07-19T15:41:16.419Z,3.40
2018-07-19T15:43:44.671Z,3.50
2018-07-19T15:46:12.921Z,3.70
2018-07-19T15:48:41.237Z,3.50
2018-07-19T15:51:09.490Z,3.43
2018-07-19T15:53:37.751Z,3.67
2018-07-19T15:56:06.044Z,3.47
2018-07-19T15:58:34.297Z,3.80
2018-07-19T16:01:02.557Z,4.53
2018-07-19T16:03:30.828Z,3.93
2018-07-19T16:05:59.106Z,3.60
2018-07-19T16:08:27.415Z,3.70
2018-07-19T16:10:55.674Z,3.55
2018-07-19T16:13:23.940Z,3.60
2018-07-19T16:15:52.190Z,4.08
2018-07-19T16:18:20.165Z,3.55
2018-07-19T16:20:48.410Z,4.30
2018-07-19T16:23:16.652Z,3.90
2018-07-19T16:25:44.906Z,3.75
2018-07-19T16:28:13.169Z,4.15
2018-07-19T16:30:41.421Z,3.85
2018-07-19T16:33:09.657Z,3.67
2018-07-19T16:35:37.927Z,4.08
2018-07-19T16:38:06.264Z,4.15
2018-07-19T16:40:34.254Z,3.87
2018-07-19T16:43:02.565Z,4.05
2018-07-19T16:45:30.805Z,4.05
2018-07-19T16:47:59.062Z,4.20
2018-07-19T16:50:27.328Z,3.90
2018-07-19T16:52:55.573Z,3.87
2018-07-19T16:55:23.847Z,3.77
2018-07-19T16:57:52.100Z,4.25
2018-07-19T17:00:20.360Z,3.80
2018-07-19T17:02:48.605Z,3.90
2018-07-19T17:05:16.893Z,3.90
2018-07-19T17:07:44.880Z,3.80
2018-07-19T17:10:13.137Z,4.25
2018-07-19T17:12:41.425Z,4.00
2018-07-19T17:15:09.669Z,3.60
2018-07-19T17:17:37.928Z,4.00
2018-07-19T17:20:06.419Z,3.87
2018-07-19T17:22:34.704Z,4.12
2018-07-19T17:25:03.007Z,4.00
2018-07-19T17:27:31.253Z,3.80
2018-07-19T17:29:59.520Z,4.03
2018-07-19T17:32:27.762Z,3.70
2018-07-19T17:34:56.141Z,3.85
2018-07-19T17:37:24.402Z,3.95
2018-07-19T17:39:52.656Z,3.95
2018-07-19T17:42:20.911Z,3.95
2018-07-19T17:44:50.081Z,3.55
2018-07-19T17:47:18.333Z,3.72
2018-07-19T17:49:46.589Z,4.28
2018-07-19T17:52:14.565Z,3.67
2018-07-19T17:54:42.850Z,4.15
2018-07-19T17:57:11.130Z,4.05
2018-07-19T17:59:39.430Z,4.00
2018-07-19T18:02:07.723Z,3.77
2018-07-19T18:04:35.973Z,3.80
2018-07-19T18:07:04.260Z,3.55
2018-07-19T18:09:32.549Z,3.92
2018-07-19T18:12:00.794Z,3.70
2018-07-19T18:14:29.330Z,3.80
2018-07-19T18:16:57.603Z,3.98
2018-07-19T18:19:25.863Z,4.10
2018-07-19T18:21:54.137Z,3.67
2018-07-19T18:24:22.440Z,3.37
2018-07-19T18:26:50.690Z,3.43
2018-07-19T18:29:18.951Z,3.60
2018-07-19T18:31:47.292Z,3.80
2018-07-19T18:34:15.565Z,3.67
2018-07-19T18:36:43.888Z,3.83
2018-07-19T18:39:12.881Z,3.47
2018-07-19T18:41:44.193Z,3.70
2018-07-19T18:44:12.624Z,3.80
2018-07-19T18:46:40.896Z,4.07
2018-07-19T18:49:09.200Z,3.70
2018-07-19T18:51:37.183Z,3.73
2018-07-19T18:54:05.484Z,3.80
2018-07-19T18:56:33.746Z,3.83
2018-07-19T18:59:02.044Z,4.00
2018-07-19T19:01:30.620Z,4.47
2018-07-19T19:03:58.930Z,3.70
2018-07-19T19:06:27.280Z,3.60
2018-07-19T19:08:55.488Z,4.13
2018-07-19T19:11:23.825Z,4.00
2018-07-19T19:13:52.092Z,3.50
2018-07-19T19:16:20.571Z,3.57
2018-07-19T19:18:48.830Z,4.00
2018-07-19T19:21:17.097Z,4.23
2018-07-19T19:23:45.376Z,4.40
2018-07-19T19:26:13.655Z,4.57
2018-07-19T19:28:41.917Z,4.53
2018-07-19T19:31:10.243Z,4.30
2018-07-19T19:33:38.516Z,5.03
2018-07-19T19:36:06.784Z,4.17
2018-07-19T19:38:35.042Z,4.40
2018-07-19T19:41:03.302Z,4.30
2018-07-19T19:43:31.564Z,4.83
2018-07-19T19:45:59.834Z,4.87
2018-07-19T19:48:28.137Z,4.40
2018-07-19T19:50:56.407Z,4.63
2018-07-19T19:53:24.677Z,4.80
2018-07-19T19:55:52.988Z,5.37
2018-07-19T19:58:21.256Z,5.73
2018-07-19T20:00:49.513Z,5.63
2018-07-19T20:03:17.802Z,5.50
2018-07-19T20:05:46.065Z,5.53
2018-07-19T20:08:14.324Z,5.17
2018-07-19T20:10:42.596Z,5.50
2018-07-19T20:13:10.860Z,5.37
2018-07-19T20:15:39.116Z,5.07
2018-07-19T20:18:07.372Z,5.87
2018-07-19T20:20:36.472Z,5.10
2018-07-19T20:23:05.355Z,4.97
2018-07-19T20:25:34.200Z,5.00
2018-07-19T20:28:02.612Z,4.97
2018-07-19T20:30:30.886Z,5.30
2018-07-19T20:32:59.495Z,5.33
2018-07-19T20:35:27.796Z,5.43
2018-07-19T20:37:56.076Z,5.13
2018-07-19T20:40:24.640Z,5.37
2018-07-19T20:42:52.917Z,4.77
2018-07-19T20:45:21.213Z,5.80
2018-07-19T20:47:49.492Z,5.37
2018-07-19T20:50:17.827Z,5.43
2018-07-19T20:52:46.105Z,5.20
2018-07-19T20:55:14.366Z,5.27
2018-07-19T20:57:43.493Z,5.10
2018-07-19T21:00:11.764Z,5.23
2018-07-19T21:02:40.053Z,4.93
2018-07-19T21:05:08.353Z,4.73
2018-07-19T21:07:36.738Z,5.17
2018-07-19T21:10:05.729Z,5.03
2018-07-19T21:12:34.552Z,5.20
2018-07-19T21:15:02.942Z,5.43
2018-07-19T21:17:31.748Z,5.33
2018-07-19T21:20:00.413Z,4.73
2018-07-19T21:22:28.655Z,5.00
2018-07-19T21:24:56.912Z,4.77
2018-07-19T21:27:25.265Z,4.80
2018-07-19T21:29:53.734Z,4.67
2018-07-19T21:32:21.988Z,5.07
2018-07-19T21:34:50.332Z,5.23
2018-07-19T21:37:18.588Z,4.97
2018-07-19T21:39:46.893Z,4.73
2018-07-19T21:42:15.244Z,4.80
2018-07-19T21:44:43.505Z,5.40
2018-07-19T21:47:11.780Z,4.97
2018-07-19T21:49:46.667Z,5.03
2018-07-19T21:52:14.933Z,5.07
2018-07-19T21:54:43.201Z,4.80
2018-07-19T21:57:11.461Z,5.10
2018-07-19T21:59:39.717Z,5.40
2018-07-19T22:02:08.004Z,5.57
2018-07-19T22:04:36.273Z,5.83
2018-07-19T22:07:04.961Z,5.20
2018-07-19T22:09:33.266Z,5.90
2018-07-19T22:12:01.472Z,5.90
2018-07-19T22:14:29.731Z,5.43
2018-07-19T22:16:58.009Z,5.70
2018-07-19T22:19:26.236Z,5.57
2018-07-19T22:21:54.614Z,5.23
2018-07-19T22:24:22.871Z,6.00
2018-07-19T22:26:50.868Z,6.00
2018-07-19T22:29:19.123Z,5.80
2018-07-19T22:31:47.381Z,6.10
2018-07-19T22:34:15.620Z,6.17
2018-07-19T22:36:43.901Z,6.30
2018-07-19T22:39:12.535Z,6.27
2018-07-19T22:41:40.892Z,6.20
2018-07-19T22:44:09.145Z,6.00
2018-07-19T22:46:37.472Z,6.50
2018-07-19T22:49:05.779Z,6.40
2018-07-19T22:51:34.036Z,6.30
2018-07-19T22:54:02.318Z,6.57
2018-07-19T22:56:30.568Z,6.43
2018-07-19T22:58:58.813Z,6.07
2018-07-19T23:01:27.096Z,6.47
2018-07-19T23:03:55.354Z,6.70
2018-07-19T23:06:23.655Z,6.70
2018-07-19T23:08:51.907Z,6.20
2018-07-19T23:11:20.185Z,6.37
2018-07-19T23:13:48.464Z,6.50
2018-07-19T23:16:16.757Z,6.57
2018-07-19T23:18:45.474Z,6.53
2018-07-19T23:21:13.786Z,6.73
2018-07-19T23:23:42.033Z,7.20
2018-07-19T23:26:10.297Z,6.67
2018-07-19T23:28:38.576Z,6.60
2018-07-19T23:31:06.893Z,6.83
2018-07-19T23:33:35.169Z,6.33
2018-07-19T23:36:10.720Z,6.40
2018-07-19T23:38:42.480Z,6.27
2018-07-19T23:41:16.384Z,6.60
2018-07-19T23:43:47.612Z,6.23
2018-07-19T23:46:19.042Z,6.60
2018-07-19T23:48:47.725Z,6.37
2018-07-19T23:51:15.997Z,6.37
2018-07-19T23:53:44.352Z,6.67
2018-07-19T23:56:12.615Z,6.67
2018-07-19T23:58:40.936Z,6.70
