createdAt,value
2018-02-21T00:00:49.473Z,992.03
2018-02-21T00:01:49.700Z,992.08
2018-02-21T00:02:49.925Z,992.07
2018-02-21T00:03:50.156Z,992.06
2018-02-21T00:04:50.387Z,992.06
2018-02-21T00:05:50.614Z,992.14
2018-02-21T00:06:50.846Z,992.12
2018-02-21T00:07:51.580Z,992.12
2018-02-21T00:08:52.080Z,992.18
2018-02-21T00:09:51.519Z,992.17
2018-02-21T00:10:51.744Z,992.16
2018-02-21T00:11:51.980Z,992.14
2018-02-21T00:12:52.212Z,992.19
2018-02-21T00:13:52.441Z,992.19
2018-02-21T00:14:52.670Z,992.20
2018-02-21T00:15:52.901Z,992.19
2018-02-21T00:16:53.130Z,992.19
2018-02-21T00:17:54.082Z,992.23
2018-02-21T00:18:53.578Z,992.19
2018-02-21T00:19:53.814Z,992.24
2018-02-21T00:20:54.038Z,992.22
2018-02-21T00:21:54.264Z,992.23
2018-02-21T00:22:54.494Z,992.23
2018-02-21T00:23:54.713Z,992.21
2018-02-21T00:24:54.935Z,992.23
2018-02-21T00:25:55.163Z,992.25
2018-02-21T00:26:55.385Z,992.21
2018-02-21T00:27:55.612Z,992.23
2018-02-21T00:28:55.845Z,992.19
2018-02-21T00:29:56.065Z,992.19
2018-02-21T00:30:56.301Z,992.18
2018-02-21T00:31:56.534Z,992.17
2018-02-21T00:32:56.764Z,992.17
2018-02-21T00:33:56.996Z,992.18
2018-02-21T00:34:57.222Z,992.15
2018-02-21T00:35:57.453Z,992.16
2018-02-21T00:36:57.684Z,992.19
2018-02-21T00:37:57.908Z,992.20
2018-02-21T00:38:58.139Z,992.17
2018-02-21T00:39:58.367Z,992.14
2018-02-21T00:40:58.582Z,992.15
2018-02-21T00:41:58.808Z,992.17
2018-02-21T00:42:59.033Z,992.14
2018-02-21T00:43:59.264Z,992.16
2018-02-21T00:45:00.090Z,992.17
2018-02-21T00:45:59.719Z,992.19
2018-02-21T00:46:59.951Z,992.20
2018-02-21T00:48:00.177Z,992.16
2018-02-21T00:49:00.409Z,992.19
2018-02-21T00:50:00.633Z,992.18
2018-02-21T00:51:00.864Z,992.17
2018-02-21T00:52:01.092Z,992.20
2018-02-21T00:53:01.311Z,992.20
2018-02-21T00:54:01.546Z,992.21
2018-02-21T00:55:01.765Z,992.23
2018-02-21T00:56:01.989Z,992.23
2018-02-21T00:57:02.218Z,992.27
2018-02-21T00:58:02.455Z,992.28
2018-02-21T00:59:02.676Z,992.31
2018-02-21T01:00:02.909Z,992.30
2018-02-21T01:01:03.129Z,992.30
2018-02-21T01:02:03.359Z,992.32
2018-02-21T01:03:03.587Z,992.34
2018-02-21T01:04:03.819Z,992.30
2018-02-21T01:05:04.043Z,992.32
2018-02-21T01:06:04.284Z,992.34
2018-02-21T01:07:04.492Z,992.27
2018-02-21T01:08:04.717Z,992.32
2018-02-21T01:09:04.948Z,992.31
2018-02-21T01:10:05.168Z,992.37
2018-02-21T01:11:05.418Z,992.34
2018-02-21T01:12:05.653Z,992.40
2018-02-21T01:13:05.865Z,992.40
2018-02-21T01:14:06.079Z,992.43
2018-02-21T01:15:06.308Z,992.47
2018-02-21T01:16:06.537Z,992.49
2018-02-21T01:17:06.769Z,992.49
2018-02-21T01:18:07.599Z,992.51
2018-02-21T01:19:09.147Z,992.56
2018-02-21T01:20:08.157Z,992.56
2018-02-21T01:21:07.700Z,992.58
2018-02-21T01:22:09.101Z,992.58
2018-02-21T01:23:09.106Z,992.70
2018-02-21T01:24:09.602Z,992.70
2018-02-21T01:25:10.177Z,992.66
2018-02-21T01:27:41.137Z,992.68
2018-02-21T01:28:39.799Z,992.68
2018-02-21T01:29:40.036Z,992.71
2018-02-21T01:30:41.606Z,992.74
2018-02-21T01:31:40.477Z,992.74
2018-02-21T01:32:41.604Z,992.73
2018-02-21T01:33:41.702Z,992.74
2018-02-21T01:34:41.182Z,992.73
2018-02-21T01:35:42.114Z,992.75
2018-02-21T01:36:42.661Z,992.78
2018-02-21T01:37:41.838Z,992.80
2018-02-21T01:38:42.607Z,992.81
2018-02-21T01:39:42.270Z,992.85
2018-02-21T01:40:43.107Z,992.84
2018-02-21T01:41:43.638Z,992.86
2018-02-21T01:42:42.938Z,992.84
2018-02-21T01:43:43.165Z,992.78
2018-02-21T01:44:43.394Z,992.83
2018-02-21T01:45:43.632Z,992.78
2018-02-21T01:46:43.857Z,992.81
2018-02-21T01:47:44.085Z,992.77
2018-02-21T01:48:44.311Z,992.69
2018-02-21T01:49:44.540Z,992.71
2018-02-21T01:50:44.770Z,992.70
2018-02-21T01:51:45.005Z,992.74
2018-02-21T01:52:45.229Z,992.70
2018-02-21T01:53:45.459Z,992.72
2018-02-21T01:54:45.688Z,992.69
2018-02-21T01:55:45.921Z,992.75
2018-02-21T01:56:46.148Z,992.71
2018-02-21T01:57:47.146Z,992.78
2018-02-21T01:58:46.636Z,992.69
2018-02-21T01:59:46.851Z,992.72
2018-02-21T02:00:47.079Z,992.70
2018-02-21T02:01:47.308Z,992.72
2018-02-21T02:02:47.535Z,992.70
2018-02-21T02:03:47.758Z,992.70
2018-02-21T02:04:47.983Z,992.69
2018-02-21T02:05:48.220Z,992.74
2018-02-21T02:06:48.445Z,992.76
2018-02-21T02:07:48.673Z,992.74
2018-02-21T02:08:48.905Z,992.75
2018-02-21T02:09:49.138Z,992.72
2018-02-21T02:10:49.364Z,992.72
2018-02-21T02:11:49.597Z,992.73
2018-02-21T02:12:49.827Z,992.81
2018-02-21T02:13:50.068Z,992.81
2018-02-21T02:14:51.117Z,992.79
2018-02-21T02:15:50.497Z,992.86
2018-02-21T02:16:50.727Z,992.81
2018-02-21T02:17:50.951Z,992.85
2018-02-21T02:18:51.180Z,992.86
2018-02-21T02:19:51.416Z,992.85
2018-02-21T02:20:51.632Z,992.85
2018-02-21T02:21:51.858Z,992.87
2018-02-21T02:22:52.076Z,992.85
2018-02-21T02:23:52.306Z,992.86
2018-02-21T02:24:52.536Z,992.88
2018-02-21T02:25:52.764Z,992.90
2018-02-21T02:26:52.998Z,992.94
2018-02-21T02:27:53.214Z,992.93
2018-02-21T02:28:53.449Z,992.95
2018-02-21T02:29:53.676Z,993.02
2018-02-21T02:30:53.903Z,993.00
2018-02-21T02:31:54.123Z,992.98
2018-02-21T02:32:54.354Z,992.99
2018-02-21T02:33:54.597Z,992.98
2018-02-21T02:34:54.818Z,992.93
2018-02-21T02:35:55.052Z,992.98
2018-02-21T02:36:55.262Z,992.99
2018-02-21T02:37:55.491Z,992.97
2018-02-21T02:38:55.723Z,992.98
2018-02-21T02:39:55.938Z,992.97
2018-02-21T02:40:56.178Z,992.94
2018-02-21T02:41:56.411Z,992.94
2018-02-21T02:42:56.647Z,992.91
2018-02-21T02:43:56.868Z,992.96
2018-02-21T02:44:57.086Z,992.93
2018-02-21T02:45:57.312Z,992.97
2018-02-21T02:46:57.542Z,992.94
2018-02-21T02:47:57.774Z,992.96
2018-02-21T02:48:58.003Z,992.94
2018-02-21T02:49:58.234Z,992.97
2018-02-21T02:50:58.456Z,993.01
2018-02-21T02:51:58.683Z,993.01
2018-02-21T02:53:01.127Z,993.03
2018-02-21T02:53:59.262Z,993.05
2018-02-21T02:54:59.497Z,993.05
2018-02-21T02:55:59.717Z,993.08
2018-02-21T02:57:00.636Z,993.09
2018-02-21T02:58:00.174Z,993.06
2018-02-21T02:59:00.389Z,993.04
2018-02-21T03:01:32.728Z,993.03
2018-02-21T03:02:32.268Z,993.07
2018-02-21T03:05:02.332Z,993.08
2018-02-21T03:06:02.561Z,993.08
2018-02-21T03:07:02.790Z,993.08
2018-02-21T03:08:03.025Z,993.07
2018-02-21T03:09:03.242Z,993.06
2018-02-21T03:10:03.472Z,993.05
2018-02-21T03:11:03.702Z,993.09
2018-02-21T03:12:03.931Z,993.12
2018-02-21T03:13:04.162Z,993.11
2018-02-21T03:14:04.391Z,993.06
2018-02-21T03:15:04.609Z,993.08
2018-02-21T03:16:04.838Z,993.09
2018-02-21T03:17:05.072Z,993.10
2018-02-21T03:18:05.292Z,993.12
2018-02-21T03:19:05.521Z,993.12
2018-02-21T03:20:05.754Z,993.17
2018-02-21T03:21:05.990Z,993.14
2018-02-21T03:22:06.220Z,993.14
2018-02-21T03:23:06.447Z,993.11
2018-02-21T03:24:06.699Z,993.10
2018-02-21T03:25:06.933Z,993.13
2018-02-21T03:26:07.163Z,993.08
2018-02-21T03:27:07.392Z,993.12
2018-02-21T03:28:07.618Z,993.09
2018-02-21T03:29:07.843Z,993.09
2018-02-21T03:30:08.073Z,993.06
2018-02-21T03:31:08.298Z,993.11
2018-02-21T03:32:08.526Z,993.09
2018-02-21T03:33:08.754Z,993.07
2018-02-21T03:38:42.610Z,993.10
2018-02-21T03:39:44.621Z,993.05
2018-02-21T03:40:43.242Z,993.07
2018-02-21T03:41:43.470Z,993.13
2018-02-21T03:42:44.700Z,993.12
2018-02-21T03:43:44.628Z,993.14
2018-02-21T03:44:44.410Z,993.09
2018-02-21T03:45:45.613Z,993.15
2018-02-21T03:46:44.844Z,993.15
2018-02-21T03:47:45.091Z,993.14
2018-02-21T03:48:46.112Z,993.15
2018-02-21T03:49:46.114Z,993.18
2018-02-21T03:50:45.748Z,993.13
2018-02-21T03:51:46.616Z,993.16
2018-02-21T03:52:47.114Z,993.16
2018-02-21T03:53:47.118Z,993.23
2018-02-21T03:54:46.666Z,993.20
2018-02-21T03:55:47.616Z,993.17
2018-02-21T03:56:47.121Z,993.17
2018-02-21T03:57:47.337Z,993.18
2018-02-21T03:58:47.564Z,993.15
2018-02-21T03:59:47.800Z,993.09
2018-02-21T04:00:48.616Z,993.12
2018-02-21T04:01:48.262Z,993.11
2018-02-21T04:02:48.480Z,993.10
2018-02-21T04:03:49.635Z,993.12
2018-02-21T04:04:48.929Z,993.12
2018-02-21T04:05:49.152Z,993.13
2018-02-21T04:06:49.391Z,993.12
2018-02-21T04:07:53.118Z,993.12
2018-02-21T04:08:49.921Z,993.17
2018-02-21T04:09:51.129Z,993.17
2018-02-21T04:10:51.120Z,993.16
2018-02-21T04:11:52.688Z,993.25
2018-02-21T04:12:51.622Z,993.22
2018-02-21T04:13:51.621Z,993.24
2018-02-21T04:14:52.126Z,993.23
2018-02-21T04:17:22.993Z,993.27
2018-02-21T04:18:23.216Z,993.26
2018-02-21T04:19:23.439Z,993.26
2018-02-21T04:20:23.671Z,993.25
2018-02-21T04:24:25.991Z,993.30
2018-02-21T04:25:26.222Z,993.26
2018-02-21T04:26:28.605Z,993.25
2018-02-21T04:27:26.672Z,993.26
2018-02-21T04:28:27.617Z,993.29
2018-02-21T04:29:27.156Z,993.28
2018-02-21T04:30:28.103Z,993.25
2018-02-21T04:31:28.541Z,993.25
2018-02-21T04:32:28.529Z,993.25
2018-02-21T04:33:28.124Z,993.30
2018-02-21T04:34:30.514Z,993.23
2018-02-21T04:35:28.644Z,993.26
2018-02-21T04:36:28.862Z,993.25
2018-02-21T04:40:34.290Z,993.17
2018-02-21T04:44:35.700Z,993.11
2018-02-21T04:48:07.703Z,993.10
2018-02-21T04:49:07.922Z,993.09
2018-02-21T04:50:08.152Z,993.11
2018-02-21T04:52:40.423Z,993.15
2018-02-21T05:01:18.210Z,993.09
2018-02-21T05:02:20.069Z,993.14
2018-02-21T05:03:17.127Z,993.12
2018-02-21T05:04:18.191Z,993.13
2018-02-21T05:05:18.573Z,993.14
2018-02-21T05:06:18.620Z,993.18
2018-02-21T05:07:19.067Z,993.20
2018-02-21T05:08:19.102Z,993.16
2018-02-21T05:09:18.571Z,993.17
2018-02-21T05:10:19.570Z,993.15
2018-02-21T05:11:19.621Z,993.10
2018-02-21T05:12:19.369Z,993.10
2018-02-21T05:13:19.599Z,993.11
2018-02-21T05:14:20.004Z,993.07
2018-02-21T05:15:20.064Z,993.10
2018-02-21T05:16:21.080Z,993.07
2018-02-21T05:17:20.506Z,993.10
2018-02-21T05:18:20.749Z,993.07
2018-02-21T05:19:20.973Z,993.08
2018-02-21T05:20:21.182Z,993.11
2018-02-21T05:21:21.417Z,993.09
2018-02-21T05:22:22.576Z,993.15
2018-02-21T05:23:21.860Z,993.18
2018-02-21T05:24:22.091Z,993.22
2018-02-21T05:25:22.318Z,993.27
2018-02-21T05:26:22.548Z,993.26
2018-02-21T05:27:22.785Z,993.29
2018-02-21T05:28:22.999Z,993.27
2018-02-21T05:29:23.236Z,993.33
2018-02-21T05:30:23.466Z,993.32
2018-02-21T05:31:24.593Z,993.32
2018-02-21T05:32:23.905Z,993.28
2018-02-21T05:33:24.138Z,993.32
2018-02-21T05:34:24.359Z,993.29
2018-02-21T05:35:24.582Z,993.29
2018-02-21T05:36:24.813Z,993.23
2018-02-21T05:37:25.042Z,993.23
2018-02-21T05:38:25.267Z,993.19
2018-02-21T05:39:25.503Z,993.22
2018-02-21T05:40:25.727Z,993.24
2018-02-21T05:41:25.955Z,993.22
2018-02-21T05:42:26.182Z,993.22
2018-02-21T05:43:26.416Z,993.27
2018-02-21T05:44:26.641Z,993.23
2018-02-21T05:45:27.581Z,993.29
2018-02-21T05:46:27.084Z,993.30
2018-02-21T05:47:28.079Z,993.32
2018-02-21T05:48:28.081Z,993.31
2018-02-21T05:49:27.751Z,993.28
2018-02-21T05:50:27.984Z,993.27
2018-02-21T05:51:28.223Z,993.28
2018-02-21T05:52:29.082Z,993.26
2018-02-21T05:53:28.694Z,993.28
2018-02-21T05:54:29.602Z,993.25
2018-02-21T05:55:29.582Z,993.24
2018-02-21T05:56:29.373Z,993.24
2018-02-21T05:57:29.602Z,993.24
2018-02-21T05:58:29.833Z,993.29
2018-02-21T05:59:30.584Z,993.29
2018-02-21T06:00:30.297Z,993.25
2018-02-21T06:01:31.085Z,993.24
2018-02-21T06:02:30.743Z,993.31
2018-02-21T06:03:30.969Z,993.32
2018-02-21T06:04:31.194Z,993.41
2018-02-21T06:05:33.086Z,993.43
2018-02-21T06:06:31.706Z,993.50
2018-02-21T06:07:31.924Z,993.53
2018-02-21T06:08:32.156Z,993.56
2018-02-21T06:09:33.087Z,993.61
2018-02-21T06:10:33.087Z,993.56
2018-02-21T06:11:32.819Z,993.63
2018-02-21T06:12:33.048Z,993.62
2018-02-21T06:13:33.277Z,993.60
2018-02-21T06:14:34.091Z,993.57
2018-02-21T06:15:34.588Z,993.59
2018-02-21T06:16:33.948Z,993.61
2018-02-21T06:17:34.181Z,993.56
2018-02-21T06:18:35.119Z,993.59
2018-02-21T06:19:34.628Z,993.57
2018-02-21T06:20:34.859Z,993.54
2018-02-21T06:21:36.633Z,993.53
2018-02-21T06:22:36.091Z,993.53
2018-02-21T06:23:36.096Z,993.55
2018-02-21T06:24:35.755Z,993.57
2018-02-21T06:25:35.970Z,993.55
2018-02-21T06:26:36.192Z,993.54
2018-02-21T06:27:37.102Z,993.60
2018-02-21T06:28:37.624Z,993.58
2018-02-21T06:29:37.593Z,993.61
2018-02-21T06:30:37.594Z,993.61
2018-02-21T06:31:37.349Z,993.56
2018-02-21T06:32:37.541Z,993.58
2018-02-21T06:33:38.595Z,993.55
2018-02-21T06:34:37.989Z,993.52
2018-02-21T06:35:38.215Z,993.50
2018-02-21T06:36:38.449Z,993.51
2018-02-21T06:37:39.619Z,993.47
2018-02-21T06:38:39.596Z,993.43
2018-02-21T06:39:40.662Z,993.40
2018-02-21T06:40:40.127Z,993.40
2018-02-21T06:41:39.548Z,993.44
2018-02-21T06:42:40.596Z,993.46
2018-02-21T06:43:40.597Z,993.48
2018-02-21T06:44:41.199Z,993.52
2018-02-21T06:45:42.129Z,993.51
2018-02-21T06:46:40.721Z,993.54
2018-02-21T06:47:41.598Z,993.55
2018-02-21T06:48:42.101Z,993.57
2018-02-21T06:49:42.599Z,993.57
2018-02-21T06:50:41.644Z,993.56
2018-02-21T06:51:41.876Z,993.58
2018-02-21T06:52:42.094Z,993.58
2018-02-21T06:53:43.198Z,993.60
2018-02-21T06:54:43.600Z,993.58
2018-02-21T06:55:43.630Z,993.60
2018-02-21T06:56:44.169Z,993.60
2018-02-21T06:57:47.102Z,993.60
2018-02-21T06:58:43.658Z,993.66
2018-02-21T06:59:44.600Z,993.64
2018-02-21T07:00:44.102Z,993.73
2018-02-21T07:01:44.351Z,993.71
2018-02-21T07:02:45.104Z,993.73
2018-02-21T07:03:44.817Z,993.76
2018-02-21T07:08:23.926Z,993.83
2018-02-21T07:10:20.351Z,993.79
2018-02-21T07:14:53.363Z,993.81
2018-02-21T07:15:54.378Z,993.88
2018-02-21T07:16:53.187Z,993.84
2018-02-21T07:17:54.368Z,993.79
2018-02-21T07:18:53.694Z,993.81
2018-02-21T07:19:53.913Z,993.84
2018-02-21T07:20:54.863Z,993.86
2018-02-21T07:21:54.869Z,993.85
2018-02-21T07:22:54.594Z,993.86
2018-02-21T07:23:54.812Z,993.91
2018-02-21T07:24:55.873Z,993.88
2018-02-21T07:25:56.365Z,993.91
2018-02-21T07:26:56.364Z,993.91
2018-02-21T07:27:56.457Z,993.86
2018-02-21T07:28:56.973Z,993.87
2018-02-21T07:29:56.270Z,993.88
2018-02-21T07:30:56.559Z,993.86
2018-02-21T07:31:57.445Z,993.89
2018-02-21T07:32:57.011Z,993.86
2018-02-21T07:33:57.867Z,993.87
2018-02-21T07:34:58.366Z,993.90
2018-02-21T07:35:58.380Z,993.93
2018-02-21T07:36:57.881Z,993.94
2018-02-21T07:37:58.113Z,993.97
2018-02-21T07:38:58.879Z,994.04
2018-02-21T07:39:59.373Z,994.06
2018-02-21T07:40:59.868Z,994.14
2018-02-21T07:41:59.114Z,994.15
2018-02-21T07:42:59.334Z,994.22
2018-02-21T07:43:59.571Z,994.24
2018-02-21T07:45:00.373Z,994.26
2018-02-21T07:46:00.004Z,994.26
2018-02-21T07:47:00.878Z,994.27
2018-02-21T07:48:01.468Z,994.24
2018-02-21T07:49:00.835Z,994.30
2018-02-21T07:50:01.004Z,994.30
2018-02-21T07:51:02.413Z,994.25
2018-02-21T07:52:02.374Z,994.29
2018-02-21T07:53:01.661Z,994.31
2018-02-21T07:54:02.380Z,994.33
2018-02-21T07:55:02.888Z,994.33
2018-02-21T07:56:02.344Z,994.34
2018-02-21T07:57:02.558Z,994.35
2018-02-21T07:58:03.374Z,994.32
2018-02-21T07:59:03.876Z,994.27
2018-02-21T08:00:03.596Z,994.36
2018-02-21T08:01:03.596Z,994.35
2018-02-21T08:02:04.090Z,994.35
2018-02-21T08:03:04.880Z,994.36
2018-02-21T08:04:04.253Z,994.38
2018-02-21T08:05:04.526Z,994.38
2018-02-21T08:06:04.737Z,994.43
2018-02-21T08:07:05.935Z,994.49
2018-02-21T08:08:05.895Z,994.42
2018-02-21T08:09:05.353Z,994.47
2018-02-21T08:10:05.581Z,994.49
2018-02-21T08:11:06.444Z,994.49
2018-02-21T08:12:06.032Z,994.56
2018-02-21T08:13:06.253Z,994.58
2018-02-21T08:14:07.427Z,994.62
2018-02-21T08:15:06.740Z,994.57
2018-02-21T08:16:06.990Z,994.51
2018-02-21T08:17:07.204Z,994.56
2018-02-21T08:18:07.460Z,994.61
2018-02-21T08:19:07.707Z,994.55
2018-02-21T08:20:08.907Z,994.60
2018-02-21T08:21:08.146Z,994.58
2018-02-21T08:22:08.372Z,994.56
2018-02-21T08:23:09.385Z,994.57
2018-02-21T08:24:09.401Z,994.58
2018-02-21T08:25:09.896Z,994.57
2018-02-21T08:26:09.266Z,994.64
2018-02-21T08:27:10.392Z,994.61
2018-02-21T08:28:09.764Z,994.62
2018-02-21T08:29:09.936Z,994.62
2018-02-21T08:30:10.163Z,994.66
2018-02-21T08:31:10.408Z,994.65
2018-02-21T08:32:10.624Z,994.69
2018-02-21T08:33:10.851Z,994.69
2018-02-21T08:34:11.082Z,994.72
2018-02-21T08:35:11.984Z,994.73
2018-02-21T08:36:11.572Z,994.75
2018-02-21T08:37:12.396Z,994.71
2018-02-21T08:38:12.896Z,994.73
2018-02-21T08:39:12.907Z,994.67
2018-02-21T08:40:13.387Z,994.72
2018-02-21T08:41:12.683Z,994.71
2018-02-21T08:42:12.914Z,994.63
2018-02-21T08:43:13.888Z,994.67
2018-02-21T08:44:13.889Z,994.62
2018-02-21T08:45:14.408Z,994.62
2018-02-21T08:46:13.823Z,994.71
2018-02-21T08:47:14.890Z,994.62
2018-02-21T08:48:14.251Z,994.62
2018-02-21T08:49:14.471Z,994.61
2018-02-21T08:50:14.717Z,994.62
2018-02-21T08:51:15.895Z,994.65
2018-02-21T08:52:15.159Z,994.65
2018-02-21T08:53:15.892Z,994.64
2018-02-21T08:54:15.600Z,994.61
2018-02-21T08:55:15.817Z,994.63
2018-02-21T08:56:16.891Z,994.60
2018-02-21T08:57:16.988Z,994.64
2018-02-21T08:58:16.520Z,994.65
2018-02-21T08:59:16.742Z,994.64
2018-02-21T09:00:16.966Z,994.67
2018-02-21T09:01:17.181Z,994.62
2018-02-21T09:02:17.420Z,994.65
2018-02-21T09:03:18.451Z,994.66
2018-02-21T09:04:17.873Z,994.63
2018-02-21T09:05:19.007Z,994.63
2018-02-21T09:06:18.894Z,994.64
2018-02-21T09:07:19.394Z,994.61
2018-02-21T09:08:19.406Z,994.61
2018-02-21T09:09:19.019Z,994.58
2018-02-21T09:10:19.992Z,994.60
2018-02-21T09:11:19.512Z,994.56
2018-02-21T09:12:20.902Z,994.59
2018-02-21T09:13:20.905Z,994.55
2018-02-21T09:14:20.169Z,994.51
2018-02-21T09:15:20.905Z,994.54
2018-02-21T09:16:20.608Z,994.54
2018-02-21T09:17:21.409Z,994.53
2018-02-21T09:18:21.059Z,994.50
2018-02-21T09:19:21.288Z,994.47
2018-02-21T09:20:21.502Z,994.46
2018-02-21T09:21:22.484Z,994.47
2018-02-21T09:22:23.398Z,994.46
2018-02-21T09:23:22.166Z,994.49
2018-02-21T09:24:22.906Z,994.44
2018-02-21T09:25:23.404Z,994.54
2018-02-21T09:26:22.883Z,994.53
2018-02-21T09:27:23.901Z,994.51
2018-02-21T09:28:23.288Z,994.56
2018-02-21T09:29:23.508Z,994.54
2018-02-21T09:30:23.730Z,994.56
2018-02-21T09:31:23.960Z,994.52
2018-02-21T09:32:24.910Z,994.52
2018-02-21T09:33:24.403Z,994.48
2018-02-21T09:34:24.651Z,994.47
2018-02-21T09:35:25.415Z,994.44
2018-02-21T09:36:25.180Z,994.44
2018-02-21T09:37:25.418Z,994.41
2018-02-21T09:38:25.639Z,994.41
2018-02-21T09:39:25.873Z,994.40
2018-02-21T09:40:26.109Z,994.41
2018-02-21T09:41:26.336Z,994.37
2018-02-21T09:42:26.568Z,994.42
2018-02-21T09:43:26.798Z,994.44
2018-02-21T09:44:27.032Z,994.46
2018-02-21T09:47:59.035Z,994.46
2018-02-21T09:52:01.847Z,994.53
2018-02-21T09:53:04.428Z,994.39
2018-02-21T09:54:02.347Z,994.38
2018-02-21T09:55:02.862Z,994.40
2018-02-21T09:56:03.848Z,994.42
2018-02-21T09:57:03.850Z,994.39
2018-02-21T09:58:02.917Z,994.40
2018-02-21T09:59:03.153Z,994.40
2018-02-21T10:00:04.379Z,994.37
2018-02-21T10:01:04.357Z,994.37
2018-02-21T10:02:03.914Z,994.33
2018-02-21T10:03:04.136Z,994.27
2018-02-21T10:04:05.358Z,994.27
2018-02-21T10:05:05.352Z,994.30
2018-02-21T10:06:05.350Z,994.24
2018-02-21T10:07:05.903Z,994.27
2018-02-21T10:08:05.852Z,994.27
2018-02-21T10:09:05.483Z,994.24
2018-02-21T10:10:06.856Z,994.22
2018-02-21T10:11:06.854Z,994.16
2018-02-21T10:12:06.189Z,994.23
2018-02-21T10:13:07.355Z,994.31
2018-02-21T10:14:06.629Z,994.28
2018-02-21T10:15:07.391Z,994.28
2018-02-21T10:16:07.088Z,994.31
2018-02-21T10:17:07.314Z,994.35
2018-02-21T10:18:08.365Z,994.34
2018-02-21T10:19:08.357Z,994.41
2018-02-21T10:20:08.856Z,994.38
2018-02-21T10:21:08.182Z,994.41
2018-02-21T10:22:08.415Z,994.33
2018-02-21T10:23:08.642Z,994.38
2018-02-21T10:24:09.355Z,994.32
2018-02-21T10:25:09.106Z,994.30
2018-02-21T10:26:09.925Z,994.23
2018-02-21T10:27:09.559Z,994.29
2018-02-21T10:28:10.362Z,994.25
2018-02-21T10:29:09.978Z,994.27
2018-02-21T10:30:10.861Z,994.26
2018-02-21T10:31:10.406Z,994.22
2018-02-21T10:32:10.633Z,994.29
2018-02-21T10:33:10.844Z,994.32
2018-02-21T10:34:11.080Z,994.27
2018-02-21T10:35:11.328Z,994.29
2018-02-21T10:36:12.360Z,994.23
2018-02-21T10:37:12.360Z,994.24
2018-02-21T10:38:12.868Z,994.23
2018-02-21T10:39:12.862Z,994.25
2018-02-21T10:40:13.361Z,994.26
2018-02-21T10:41:12.644Z,994.27
2018-02-21T10:42:12.855Z,994.25
2018-02-21T10:43:13.867Z,994.22
2018-02-21T10:44:13.923Z,994.24
2018-02-21T10:45:13.544Z,994.23
2018-02-21T10:46:13.777Z,994.21
2018-02-21T10:47:14.010Z,994.22
2018-02-21T10:48:14.867Z,994.14
2018-02-21T10:49:14.481Z,994.15
2018-02-21T10:50:15.367Z,994.12
2018-02-21T10:51:14.925Z,994.16
2018-02-21T10:52:15.896Z,994.15
2018-02-21T10:53:15.417Z,994.12
2018-02-21T10:54:15.636Z,994.09
2018-02-21T10:55:16.371Z,994.17
2018-02-21T10:56:16.865Z,994.19
2018-02-21T10:57:16.316Z,994.16
2018-02-21T10:58:16.548Z,994.20
2018-02-21T10:59:16.777Z,994.19
2018-02-21T11:00:17.868Z,994.17
2018-02-21T11:01:17.872Z,994.17
2018-02-21T11:02:18.397Z,994.19
2018-02-21T11:03:17.665Z,994.11
2018-02-21T11:04:17.898Z,994.13
2018-02-21T11:05:18.131Z,994.08
2018-02-21T11:06:18.354Z,994.04
2018-02-21T11:07:19.370Z,994.16
2018-02-21T11:08:18.773Z,994.14
2018-02-21T11:09:19.024Z,994.18
2018-02-21T11:10:19.240Z,994.09
2018-02-21T11:11:20.389Z,994.17
2018-02-21T11:12:19.692Z,994.12
2018-02-21T11:13:19.918Z,994.10
2018-02-21T11:14:21.875Z,994.12
2018-02-21T11:15:20.513Z,994.12
2018-02-21T11:16:20.723Z,994.10
2018-02-21T11:17:21.874Z,994.04
2018-02-21T11:18:21.926Z,994.10
2018-02-21T11:19:21.875Z,994.08
2018-02-21T11:20:21.656Z,994.08
2018-02-21T11:21:21.879Z,994.02
2018-02-21T11:22:22.114Z,994.03
2018-02-21T11:23:22.330Z,994.06
2018-02-21T11:24:23.376Z,994.06
2018-02-21T11:25:22.774Z,994.05
2018-02-21T11:26:23.881Z,994.03
2018-02-21T11:27:23.231Z,994.06
2018-02-21T11:28:24.396Z,994.02
2018-02-21T11:29:23.740Z,994.05
2018-02-21T11:30:24.875Z,994.05
2018-02-21T11:31:25.876Z,994.03
2018-02-21T11:32:24.506Z,993.98
2018-02-21T11:33:24.748Z,993.96
2018-02-21T11:34:24.964Z,993.96
2018-02-21T11:35:25.199Z,994.00
2018-02-21T11:36:25.428Z,993.98
2018-02-21T11:37:25.657Z,993.99
2018-02-21T11:38:25.893Z,994.00
2018-02-21T11:39:26.122Z,993.96
2018-02-21T11:40:26.336Z,993.96
2018-02-21T11:41:26.560Z,993.94
2018-02-21T11:42:26.795Z,993.95
2018-02-21T11:43:27.023Z,993.98
2018-02-21T11:44:27.880Z,993.96
2018-02-21T11:45:28.382Z,993.96
2018-02-21T11:46:28.409Z,993.94
2018-02-21T11:47:27.942Z,993.94
2018-02-21T11:48:28.881Z,993.92
2018-02-21T11:49:28.389Z,993.94
2018-02-21T11:50:29.427Z,993.94
2018-02-21T11:59:05.964Z,993.91
2018-02-21T12:07:11.171Z,993.81
2018-02-21T12:08:11.401Z,993.75
2018-02-21T12:09:11.624Z,993.81
2018-02-21T12:14:46.663Z,993.81
2018-02-21T12:15:48.718Z,993.73
2018-02-21T12:16:48.192Z,993.75
2018-02-21T12:17:47.497Z,993.81
2018-02-21T12:18:48.690Z,993.81
2018-02-21T12:19:48.691Z,993.80
2018-02-21T12:20:48.180Z,993.76
2018-02-21T12:21:50.192Z,993.80
2018-02-21T12:22:48.805Z,993.75
2018-02-21T12:25:19.588Z,993.82
2018-02-21T12:26:19.792Z,993.79
2018-02-21T12:27:20.017Z,993.85
2018-02-21T12:28:20.246Z,993.83
2018-02-21T12:30:51.208Z,993.79
2018-02-21T12:31:51.436Z,993.81
2018-02-21T12:32:51.660Z,993.80
2018-02-21T12:33:51.890Z,993.79
2018-02-21T12:34:52.138Z,993.81
2018-02-21T12:35:52.335Z,993.80
2018-02-21T12:36:52.568Z,993.78
2018-02-21T12:37:55.034Z,993.81
2018-02-21T12:38:53.530Z,993.79
2018-02-21T12:39:53.235Z,993.76
2018-02-21T12:40:54.030Z,993.72
2018-02-21T12:41:53.680Z,993.78
2018-02-21T12:42:54.532Z,993.73
2018-02-21T12:43:54.155Z,993.79
2018-02-21T12:44:54.329Z,993.83
2018-02-21T12:45:54.557Z,993.83
2018-02-21T12:46:54.777Z,993.86
2018-02-21T12:47:55.001Z,993.78
2018-02-21T12:48:55.234Z,993.83
2018-02-21T12:49:55.463Z,993.82
2018-02-21T12:50:55.680Z,993.78
2018-02-21T12:51:55.909Z,993.80
2018-02-21T12:52:56.139Z,993.78
2018-02-21T12:53:57.039Z,993.77
2018-02-21T12:54:56.583Z,993.81
2018-02-21T12:55:56.815Z,993.82
2018-02-21T12:56:57.045Z,993.81
2018-02-21T12:57:57.276Z,993.81
2018-02-21T12:58:57.505Z,993.80
2018-02-21T12:59:57.727Z,993.73
2018-02-21T13:00:57.966Z,993.78
2018-02-21T13:01:58.202Z,993.77
2018-02-21T13:02:58.463Z,993.78
2018-02-21T13:03:58.694Z,993.82
2018-02-21T13:04:58.926Z,993.81
2018-02-21T13:05:59.191Z,993.74
2018-02-21T13:06:59.381Z,993.75
2018-02-21T13:08:00.538Z,993.78
2018-02-21T13:08:59.838Z,993.76
2018-02-21T13:10:00.036Z,993.80
2018-02-21T13:11:00.267Z,993.77
2018-02-21T13:12:00.506Z,993.79
2018-02-21T13:13:00.717Z,993.82
2018-02-21T13:14:01.007Z,993.77
2018-02-21T13:15:01.195Z,993.77
2018-02-21T13:16:01.422Z,993.71
2018-02-21T13:17:01.650Z,993.72
2018-02-21T13:18:02.635Z,993.62
2018-02-21T13:19:02.174Z,993.67
2018-02-21T13:20:02.408Z,993.67
2018-02-21T13:21:02.637Z,993.69
2018-02-21T13:22:03.541Z,993.68
2018-02-21T13:23:03.097Z,993.64
2018-02-21T13:24:03.327Z,993.64
2018-02-21T13:25:03.562Z,993.59
2018-02-21T13:26:03.796Z,993.58
2018-02-21T13:27:04.024Z,993.59
2018-02-21T13:28:04.254Z,993.54
2018-02-21T13:29:04.498Z,993.52
2018-02-21T13:30:04.728Z,993.50
2018-02-21T13:31:04.958Z,993.55
2018-02-21T13:32:05.184Z,993.48
2018-02-21T13:33:05.402Z,993.48
2018-02-21T13:34:06.547Z,993.47
2018-02-21T13:35:05.873Z,993.47
2018-02-21T13:36:06.103Z,993.40
2018-02-21T13:37:06.351Z,993.49
2018-02-21T13:38:06.573Z,993.43
2018-02-21T13:39:06.807Z,993.49