createdAt,value
2023-04-27T00:04:38.969Z,100.00
2023-04-27T00:09:41.718Z,100.00
2023-04-27T00:14:45.776Z,100.00
2023-04-27T00:19:48.520Z,100.00
2023-04-27T00:24:51.094Z,100.00
2023-04-27T00:29:55.018Z,100.00
2023-04-27T00:34:57.560Z,100.00
2023-04-27T00:40:00.174Z,100.00
2023-04-27T00:45:05.957Z,100.00
2023-04-27T00:50:10.435Z,100.00
2023-04-27T00:55:13.018Z,100.00
2023-04-27T01:00:17.182Z,100.00
2023-04-27T01:05:20.211Z,100.00
2023-04-27T01:10:23.001Z,100.00
2023-04-27T01:15:27.035Z,100.00
2023-04-27T01:20:30.272Z,100.00
2023-04-27T01:25:34.389Z,100.00
2023-04-27T01:30:37.006Z,100.00
2023-04-27T01:35:39.607Z,100.00
2023-04-27T01:40:43.612Z,100.00
2023-04-27T01:45:46.676Z,100.00
2023-04-27T01:50:49.435Z,100.00
2023-04-27T01:55:53.366Z,100.00
2023-04-27T02:00:56.125Z,100.00
2023-04-27T02:05:58.761Z,100.00
2023-04-27T02:11:02.834Z,100.00
2023-04-27T02:16:05.805Z,100.00
2023-04-27T02:21:11.793Z,100.00
2023-04-27T02:26:19.308Z,100.00
2023-04-27T02:31:22.103Z,100.00
2023-04-27T02:36:24.784Z,100.00
2023-04-27T02:41:28.928Z,100.00
2023-04-27T02:46:31.610Z,100.00
2023-04-27T02:51:34.237Z,100.00
2023-04-27T02:56:38.182Z,100.00
2023-04-27T03:01:40.806Z,100.00
2023-04-27T03:06:43.355Z,100.00
2023-04-27T03:11:47.338Z,100.00
2023-04-27T03:16:49.992Z,100.00
2023-04-27T03:21:52.638Z,100.00
2023-04-27T03:26:56.633Z,100.00
2023-04-27T03:31:59.254Z,100.00
2023-04-27T03:37:02.924Z,100.00
2023-04-27T03:42:06.738Z,100.00
2023-04-27T03:47:09.849Z,100.00
2023-04-27T03:52:12.463Z,100.00
2023-04-27T03:57:16.477Z,100.00
2023-04-27T04:02:19.243Z,100.00
2023-04-27T04:07:21.903Z,100.00
2023-04-27T04:12:25.853Z,100.00
2023-04-27T04:17:28.466Z,100.00
2023-04-27T04:22:31.051Z,100.00
2023-04-27T04:27:34.985Z,100.00
2023-04-27T04:32:38.744Z,100.00
2023-04-27T04:37:41.404Z,100.00
2023-04-27T04:42:46.032Z,100.00
2023-04-27T04:47:50.462Z,100.00
2023-04-27T04:52:53.149Z,100.00
2023-04-27T04:57:57.094Z,100.00
2023-04-27T05:03:01.151Z,100.00
2023-04-27T05:08:03.955Z,100.00
2023-04-27T05:13:07.865Z,100.00
2023-04-27T05:18:10.432Z,100.00
2023-04-27T05:23:13.106Z,100.00
2023-04-27T05:28:17.055Z,100.00
2023-04-27T05:33:19.596Z,100.00
2023-04-27T05:38:22.191Z,100.00
2023-04-27T05:43:26.710Z,100.00
2023-04-27T05:48:29.299Z,100.00
2023-04-27T05:53:33.888Z,100.00
2023-04-27T05:58:37.829Z,100.00
2023-04-27T06:03:40.736Z,100.00
2023-04-27T06:08:43.473Z,100.00
2023-04-27T06:13:48.126Z,100.00
2023-04-27T06:18:51.347Z,100.00
2023-04-27T06:23:53.965Z,100.00
2023-04-27T06:28:58.122Z,100.00
2023-04-27T06:34:00.855Z,100.00
2023-04-27T06:39:03.529Z,100.00
2023-04-27T06:44:07.505Z,87.31
2023-04-27T06:49:10.112Z,75.74
2023-04-27T06:54:12.635Z,66.99
2023-04-27T06:59:16.583Z,65.13
2023-04-27T07:04:19.317Z,60.02
2023-04-27T07:14:30.560Z,55.99
2023-04-27T07:19:33.205Z,52.61
2023-04-27T07:24:35.725Z,52.92
2023-04-27T07:29:39.674Z,50.85
2023-04-27T07:34:52.541Z,49.16
2023-04-27T07:39:57.657Z,48.02
2023-04-27T07:45:01.577Z,47.85
2023-04-27T07:50:06.230Z,47.71
2023-04-27T07:55:09.867Z,43.86
2023-04-27T08:00:14.752Z,45.50
2023-04-27T08:05:18.263Z,46.47
2023-04-27T08:10:21.431Z,44.05
2023-04-27T08:15:25.552Z,44.16
2023-04-27T08:20:29.192Z,44.01
2023-04-27T08:25:31.749Z,40.45
2023-04-27T08:30:35.693Z,41.37
2023-04-27T08:35:38.386Z,40.03
2023-04-27T08:40:44.037Z,39.25
2023-04-27T08:45:50.893Z,37.21
2023-04-27T08:50:54.595Z,35.29
2023-04-27T08:55:57.873Z,35.73
2023-04-27T09:01:06.876Z,34.51
2023-04-27T09:06:09.948Z,33.11
2023-04-27T09:11:13.155Z,34.32
2023-04-27T09:16:23.688Z,35.76
2023-04-27T09:21:27.778Z,35.78
2023-04-27T09:26:31.856Z,32.99
2023-04-27T09:31:37.134Z,33.26
2023-04-27T09:36:41.447Z,32.20
2023-04-27T09:41:44.120Z,33.42
2023-04-27T09:46:48.928Z,32.95
2023-04-27T09:51:53.102Z,33.67
2023-04-27T09:57:04.514Z,32.88
2023-04-27T10:02:24.241Z,32.38
2023-04-27T10:07:28.811Z,34.51
2023-04-27T10:12:36.255Z,33.24
2023-04-27T10:17:41.051Z,31.80
2023-04-27T10:22:44.862Z,31.83
2023-04-27T10:27:52.900Z,29.73
2023-04-27T10:32:58.511Z,30.49
2023-04-27T10:38:08.373Z,29.44
2023-04-27T10:43:12.339Z,30.72
2023-04-27T10:48:16.581Z,33.05
2023-04-27T10:53:19.294Z,29.11
2023-04-27T10:58:25.455Z,28.75
2023-04-27T11:03:32.789Z,30.50
2023-04-27T11:08:45.149Z,33.12
2023-04-27T11:13:49.849Z,30.10
2023-04-27T11:18:53.805Z,32.07
2023-04-27T11:23:56.853Z,32.85
2023-04-27T11:29:00.632Z,32.33
2023-04-27T11:34:04.694Z,32.48
2023-04-27T11:39:07.423Z,31.15
2023-04-27T11:44:12.039Z,31.61
2023-04-27T11:49:16.167Z,32.47
2023-04-27T11:54:18.809Z,30.44
2023-04-27T11:59:23.052Z,30.73
2023-04-27T12:04:27.492Z,31.13
2023-04-27T12:09:30.272Z,31.92
2023-04-27T12:14:33.904Z,30.59
2023-04-27T12:19:37.947Z,31.25
2023-04-27T12:24:40.732Z,32.04
2023-04-27T12:29:43.223Z,31.80
2023-04-27T12:34:47.240Z,29.42
2023-04-27T12:39:49.763Z,30.02
2023-04-27T12:44:53.252Z,29.51
2023-04-27T12:49:57.235Z,30.28
2023-04-27T12:55:00.006Z,30.12
2023-04-27T13:00:02.430Z,30.97
2023-04-27T13:05:09.852Z,29.89
2023-04-27T13:10:12.636Z,28.61
2023-04-27T13:15:15.217Z,29.37
2023-04-27T13:20:19.177Z,30.27
2023-04-27T13:25:21.799Z,32.07
2023-04-27T13:30:24.459Z,34.17
2023-04-27T13:35:28.749Z,33.11
2023-04-27T13:40:31.355Z,31.68
2023-04-27T13:45:33.952Z,30.52
2023-04-27T13:50:37.838Z,30.16
2023-04-27T13:55:40.475Z,31.24
2023-04-27T14:00:43.175Z,32.56
2023-04-27T14:05:48.755Z,31.74
2023-04-27T14:10:51.423Z,31.73
2023-04-27T14:15:53.959Z,31.05
2023-04-27T14:20:57.912Z,32.35
2023-04-27T14:26:00.516Z,31.27
2023-04-27T14:31:03.153Z,30.61
2023-04-27T14:36:07.697Z,31.94
2023-04-27T14:41:10.366Z,31.08
2023-04-27T14:46:20.736Z,33.44
2023-04-27T14:51:25.398Z,34.61
2023-04-27T14:56:27.988Z,34.68
2023-04-27T15:01:30.671Z,32.93
2023-04-27T15:06:34.663Z,34.10
2023-04-27T15:11:37.202Z,35.57
2023-04-27T15:16:39.838Z,35.26
2023-04-27T15:21:43.851Z,36.23
2023-04-27T15:26:47.435Z,35.90
2023-04-27T15:31:50.161Z,36.24
2023-04-27T15:36:54.136Z,36.42
2023-04-27T15:41:58.527Z,35.92
2023-04-27T15:47:01.366Z,37.49
2023-04-27T15:52:06.066Z,35.60
2023-04-27T15:57:08.649Z,37.22
2023-04-27T16:02:11.485Z,36.43
2023-04-27T16:07:15.636Z,36.25
2023-04-27T16:12:18.251Z,37.68
2023-04-27T16:17:20.846Z,36.15
2023-04-27T16:22:24.979Z,35.05
2023-04-27T16:27:27.752Z,35.77
2023-04-27T16:32:31.484Z,35.49
2023-04-27T16:37:37.012Z,36.38
2023-04-27T16:42:39.585Z,36.72
2023-04-27T16:47:42.496Z,37.16
2023-04-27T16:52:46.511Z,37.89
2023-04-27T16:57:49.224Z,38.19
2023-04-27T17:02:52.078Z,39.48
2023-04-27T17:07:56.208Z,39.71
2023-04-27T17:12:58.788Z,41.24
2023-04-27T17:18:04.584Z,42.08
2023-04-27T17:23:08.606Z,42.15
2023-04-27T17:28:11.320Z,43.18
2023-04-27T17:33:14.833Z,43.56
2023-04-27T17:38:18.865Z,44.77
2023-04-27T17:43:21.445Z,45.30
2023-04-27T17:48:24.049Z,46.67
2023-04-27T17:53:27.963Z,47.18
2023-04-27T17:58:32.384Z,47.68
2023-04-27T18:03:35.127Z,48.73
2023-04-27T18:08:39.155Z,48.41
2023-04-27T18:13:42.396Z,48.77
2023-04-27T18:18:46.027Z,50.20
2023-04-27T18:23:49.964Z,50.97
2023-04-27T18:28:52.574Z,53.72
2023-04-27T18:33:55.968Z,53.20
2023-04-27T18:39:00.019Z,55.86
2023-04-27T18:44:06.178Z,57.59
2023-04-27T18:49:08.792Z,60.53
2023-04-27T18:54:12.867Z,60.36
2023-04-27T18:59:15.895Z,65.68
2023-04-27T19:04:18.921Z,66.94
2023-04-27T19:09:22.957Z,65.54
2023-04-27T19:14:25.799Z,67.04
2023-04-27T19:19:28.432Z,73.75
2023-04-27T19:24:32.589Z,76.27
2023-04-27T19:29:49.951Z,72.52
2023-04-27T19:34:53.950Z,74.07
2023-04-27T19:39:57.907Z,80.16
2023-04-27T19:45:00.857Z,80.94
2023-04-27T19:50:04.845Z,82.51
2023-04-27T19:55:09.577Z,86.65
2023-04-27T20:00:13.108Z,87.63
2023-04-27T20:05:15.729Z,90.38
2023-04-27T20:10:21.140Z,90.34
2023-04-27T20:15:23.894Z,90.56
2023-04-27T20:20:26.421Z,92.90
2023-04-27T20:25:30.628Z,93.34
2023-04-27T20:30:33.219Z,95.24
2023-04-27T20:35:36.965Z,96.79
2023-04-27T20:40:42.073Z,98.03
2023-04-27T20:45:44.877Z,99.05
2023-04-27T20:50:47.446Z,100.00
2023-04-27T20:55:51.353Z,100.00
2023-04-27T21:00:53.983Z,99.13
2023-04-27T21:05:56.589Z,99.13
2023-04-27T21:11:00.493Z,95.91
2023-04-27T21:16:03.997Z,94.66
2023-04-27T21:21:06.552Z,94.35
2023-04-27T21:26:10.818Z,91.74
2023-04-27T21:31:13.469Z,89.15
2023-04-27T21:36:16.153Z,90.98
2023-04-27T21:41:20.040Z,91.33
2023-04-27T21:46:24.174Z,86.81
2023-04-27T21:51:26.837Z,85.48
2023-04-27T21:56:30.767Z,84.99
2023-04-27T22:01:33.351Z,86.50
2023-04-27T22:06:35.955Z,86.43
2023-04-27T22:11:39.892Z,82.47
2023-04-27T22:16:42.852Z,82.83
2023-04-27T22:21:45.608Z,85.55
2023-04-27T22:26:49.475Z,84.99
2023-04-27T22:31:52.476Z,85.88
2023-04-27T22:36:55.162Z,85.41
2023-04-27T22:41:59.590Z,87.30
2023-04-27T22:47:02.767Z,88.86
2023-04-27T22:52:05.879Z,89.26
2023-04-27T22:57:10.030Z,86.82
2023-04-27T23:02:13.700Z,87.96
2023-04-27T23:07:18.291Z,88.80
2023-04-27T23:12:22.345Z,90.22
2023-04-27T23:17:29.580Z,89.08
2023-04-27T23:22:32.238Z,91.03
2023-04-27T23:27:36.330Z,89.08
2023-04-27T23:32:38.902Z,89.58
2023-04-27T23:37:41.481Z,90.92
2023-04-27T23:42:45.371Z,90.76
2023-04-27T23:47:49.026Z,92.82
2023-04-27T23:52:51.613Z,97.89
2023-04-27T23:57:56.198Z,99.97
