createdAt,value
2019-04-05T00:01:30.000Z,0
2019-04-05T00:02:52.000Z,0
2019-04-05T00:06:40.000Z,0
2019-04-05T00:08:03.000Z,0
2019-04-05T00:13:32.000Z,0
2019-04-05T00:14:54.000Z,0
2019-04-05T00:17:39.000Z,0
2019-04-05T00:18:52.000Z,0
2019-04-05T00:21:27.000Z,0
2019-04-05T00:22:49.000Z,0
2019-04-05T00:24:12.000Z,0
2019-04-05T00:25:34.000Z,0
2019-04-05T00:26:56.000Z,0
2019-04-05T00:28:19.000Z,0
2019-04-05T00:29:41.000Z,0
2019-04-05T00:33:39.000Z,0
2019-04-05T00:34:52.000Z,0
2019-04-05T00:37:36.000Z,0
2019-04-05T00:40:21.000Z,0
2019-04-05T00:44:28.000Z,0
2019-04-05T00:45:50.000Z,0
2019-04-05T00:47:12.000Z,0
2019-04-05T00:51:01.000Z,0
2019-04-05T00:52:23.000Z,0
2019-04-05T00:53:45.000Z,0
2019-04-05T00:57:52.000Z,0
2019-04-05T00:59:15.000Z,0
2019-04-05T01:01:59.000Z,0
2019-04-05T01:03:12.000Z,0
2019-04-05T01:04:25.000Z,0
2019-04-05T01:05:47.000Z,0
2019-04-05T01:07:10.000Z,0
2019-04-05T01:08:32.000Z,0
2019-04-05T01:09:54.000Z,0
2019-04-05T01:11:17.000Z,0
2019-04-05T01:14:01.000Z,0
2019-04-05T01:15:24.000Z,0
2019-04-05T01:19:12.000Z,0
2019-04-05T01:20:34.000Z,0
2019-04-05T01:23:19.000Z,0
2019-04-05T01:27:26.000Z,0
2019-04-05T01:28:48.000Z,0
2019-04-05T01:30:10.000Z,0
2019-04-05T01:31:33.000Z,0
2019-04-05T01:32:46.000Z,0
2019-04-05T01:33:59.000Z,0
2019-04-05T01:36:43.000Z,0
2019-04-05T01:38:06.000Z,0
2019-04-05T01:40:50.000Z,0
2019-04-05T01:42:13.000Z,0
2019-04-05T01:44:57.000Z,0
2019-04-05T01:46:20.000Z,0
2019-04-05T01:47:32.000Z,0
2019-04-05T01:48:45.000Z,0
2019-04-05T01:50:08.000Z,0
2019-04-05T01:51:30.000Z,0
2019-04-05T01:52:52.000Z,0
2019-04-05T01:54:15.000Z,0
2019-04-05T01:55:37.000Z,0
2019-04-05T01:58:22.000Z,0
2019-04-05T02:01:06.000Z,0
2019-04-05T02:02:19.000Z,0
2019-04-05T02:03:32.000Z,0
2019-04-05T02:06:17.000Z,0
2019-04-05T02:07:39.000Z,0
2019-04-05T02:09:01.000Z,0
2019-04-05T02:10:24.000Z,0
2019-04-05T02:11:46.000Z,0
2019-04-05T02:13:08.000Z,0
2019-04-05T02:15:53.000Z,0
2019-04-05T02:17:06.000Z,0
2019-04-05T02:18:19.000Z,0
2019-04-05T02:19:41.000Z,0
2019-04-05T02:21:04.000Z,0
2019-04-05T02:22:26.000Z,0
2019-04-05T02:25:11.000Z,0
2019-04-05T02:26:33.000Z,0
2019-04-05T02:27:55.000Z,0
2019-04-05T02:29:18.000Z,0
2019-04-05T02:30:40.000Z,0
2019-04-05T02:34:28.000Z,0
2019-04-05T02:35:50.000Z,0
2019-04-05T02:37:13.000Z,0
2019-04-05T02:38:35.000Z,0
2019-04-05T02:41:20.000Z,0
2019-04-05T02:42:42.000Z,0
2019-04-05T02:44:04.000Z,0
2019-04-05T02:45:27.000Z,0
2019-04-05T02:46:40.000Z,0
2019-04-05T02:47:53.000Z,0
2019-04-05T02:49:15.000Z,0
2019-04-05T02:50:37.000Z,0
2019-04-05T02:51:59.000Z,0
2019-04-05T02:53:22.000Z,0
2019-04-05T02:54:44.000Z,0
2019-04-05T02:56:06.000Z,0
2019-04-05T02:58:51.000Z,0
2019-04-05T03:00:13.000Z,0
2019-04-05T03:01:26.000Z,0
2019-04-05T03:02:39.000Z,0
2019-04-05T03:04:02.000Z,0
2019-04-05T03:05:24.000Z,0
2019-04-05T03:06:46.000Z,0
2019-04-05T03:08:09.000Z,0
2019-04-05T03:09:31.000Z,0
2019-04-05T03:10:53.000Z,0
2019-04-05T03:13:38.000Z,0
2019-04-05T03:15:00.000Z,0
2019-04-05T03:17:26.000Z,0
2019-04-05T03:18:48.000Z,0
2019-04-05T03:20:11.000Z,0
2019-04-05T03:21:33.000Z,0
2019-04-05T03:22:55.000Z,0
2019-04-05T03:24:18.000Z,0
2019-04-05T03:27:02.000Z,0
2019-04-05T03:28:25.000Z,0
2019-04-05T03:29:47.000Z,0
2019-04-05T03:31:00.000Z,0
2019-04-05T03:32:13.000Z,0
2019-04-05T03:33:35.000Z,0
2019-04-05T03:36:20.000Z,0
2019-04-05T03:39:04.000Z,0
2019-04-05T03:40:27.000Z,0
2019-04-05T03:41:49.000Z,0
2019-04-05T03:43:11.000Z,0
2019-04-05T03:44:34.000Z,0
2019-04-05T03:47:00.000Z,0
2019-04-05T03:48:22.000Z,0
2019-04-05T03:49:44.000Z,0
2019-04-05T03:51:07.000Z,0
2019-04-05T03:52:29.000Z,0
2019-04-05T03:53:51.000Z,0
2019-04-05T03:55:14.000Z,0
2019-04-05T03:56:36.000Z,0
2019-04-05T03:57:58.000Z,0
2019-04-05T03:59:20.000Z,0
2019-04-05T04:00:33.000Z,0
2019-04-05T04:03:09.000Z,0
2019-04-05T04:04:31.000Z,0
2019-04-05T04:07:16.000Z,0
2019-04-05T04:10:00.000Z,0
2019-04-05T04:11:23.000Z,4
2019-04-05T04:12:45.000Z,0
2019-04-05T04:14:07.000Z,0
2019-04-05T04:15:20.000Z,0
2019-04-05T04:16:33.000Z,0
2019-04-05T04:17:55.000Z,4
2019-04-05T04:19:18.000Z,0
2019-04-05T04:20:40.000Z,0
2019-04-05T04:22:02.000Z,0
2019-04-05T04:23:25.000Z,0
2019-04-05T04:24:47.000Z,0
2019-04-05T04:26:09.000Z,0
2019-04-05T04:27:32.000Z,0
2019-04-05T04:28:54.000Z,0
2019-04-05T04:31:20.000Z,0
2019-04-05T04:32:42.000Z,0
2019-04-05T04:34:05.000Z,0
2019-04-05T04:35:27.000Z,0
2019-04-05T04:38:12.000Z,0
2019-04-05T04:39:34.000Z,0
2019-04-05T04:40:56.000Z,0
2019-04-05T04:42:18.000Z,0
2019-04-05T04:43:41.000Z,20
2019-04-05T04:46:07.000Z,20
2019-04-05T04:47:29.000Z,20
2019-04-05T04:48:51.000Z,20
2019-04-05T04:50:14.000Z,20
2019-04-05T04:51:36.000Z,20
2019-04-05T04:52:58.000Z,24
2019-04-05T04:54:21.000Z,24
2019-04-05T04:55:43.000Z,24
2019-04-05T04:57:05.000Z,24
2019-04-05T04:58:28.000Z,24
2019-04-05T05:00:53.000Z,24
2019-04-05T05:02:16.000Z,32
2019-04-05T05:05:00.000Z,28
2019-04-05T05:06:23.000Z,32
2019-04-05T05:07:45.000Z,32
2019-04-05T05:09:07.000Z,32
2019-04-05T05:10:30.000Z,36
2019-04-05T05:11:52.000Z,36
2019-04-05T05:13:14.000Z,40
2019-04-05T05:14:27.000Z,36
2019-04-05T05:15:40.000Z,40
2019-04-05T05:18:25.000Z,40
2019-04-05T05:19:47.000Z,36
2019-04-05T05:21:10.000Z,40
2019-04-05T05:22:32.000Z,44
2019-04-05T05:23:54.000Z,44
2019-04-05T05:25:16.000Z,12
2019-04-05T05:26:39.000Z,16
2019-04-05T05:28:01.000Z,16
2019-04-05T05:29:14.000Z,16
2019-04-05T05:30:27.000Z,16
2019-04-05T05:31:49.000Z,16
2019-04-05T05:33:12.000Z,16
2019-04-05T05:35:56.000Z,20
2019-04-05T05:37:19.000Z,24
2019-04-05T05:38:41.000Z,24
2019-04-05T05:40:03.000Z,28
2019-04-05T05:41:26.000Z,28
2019-04-05T05:44:01.000Z,32
2019-04-05T05:45:14.000Z,32
2019-04-05T05:46:36.000Z,28
2019-04-05T05:47:58.000Z,32
2019-04-05T05:49:21.000Z,28
2019-04-05T05:50:43.000Z,32
2019-04-05T05:52:05.000Z,32
2019-04-05T05:53:28.000Z,32
2019-04-05T05:54:50.000Z,28
2019-04-05T05:56:12.000Z,24
2019-04-05T05:57:35.000Z,24
2019-04-05T05:58:48.000Z,20
2019-04-05T06:00:01.000Z,16
2019-04-05T06:01:23.000Z,16
2019-04-05T06:02:45.000Z,12
2019-04-05T06:04:08.000Z,12
2019-04-05T06:05:30.000Z,16
2019-04-05T06:06:52.000Z,12
2019-04-05T06:08:14.000Z,12
2019-04-05T06:09:37.000Z,8
2019-04-05T06:10:59.000Z,16
2019-04-05T06:12:21.000Z,16
2019-04-05T06:13:34.000Z,20
2019-04-05T06:14:47.000Z,24
2019-04-05T06:16:10.000Z,24
2019-04-05T06:17:32.000Z,28
2019-04-05T06:18:54.000Z,32
2019-04-05T06:20:17.000Z,28
2019-04-05T06:21:39.000Z,28
2019-04-05T06:23:01.000Z,32
2019-04-05T06:24:24.000Z,32
2019-04-05T06:25:46.000Z,32
2019-04-05T06:29:34.000Z,40
2019-04-05T06:30:56.000Z,48
2019-04-05T06:32:19.000Z,40
2019-04-05T06:33:41.000Z,36
2019-04-05T06:35:03.000Z,36
2019-04-05T06:36:26.000Z,32
2019-04-05T06:37:48.000Z,36
2019-04-05T06:39:10.000Z,40
2019-04-05T06:40:33.000Z,40
2019-04-05T06:41:55.000Z,44
2019-04-05T06:43:08.000Z,40
2019-04-05T06:44:21.000Z,44
2019-04-05T06:45:43.000Z,44
2019-04-05T06:47:06.000Z,48
2019-04-05T06:48:28.000Z,48
2019-04-05T06:49:50.000Z,52
2019-04-05T06:51:12.000Z,52
2019-04-05T06:52:35.000Z,48
2019-04-05T06:53:57.000Z,44
2019-04-05T06:55:19.000Z,44
2019-04-05T06:56:42.000Z,44
2019-04-05T06:57:55.000Z,40
2019-04-05T06:59:08.000Z,44
2019-04-05T07:00:30.000Z,48
2019-04-05T07:01:52.000Z,44
2019-04-05T07:03:15.000Z,48
2019-04-05T07:04:37.000Z,48
2019-04-05T07:05:59.000Z,48
2019-04-05T07:07:22.000Z,48
2019-04-05T07:08:44.000Z,48
2019-04-05T07:10:06.000Z,52
2019-04-05T07:11:29.000Z,48
2019-04-05T07:12:41.000Z,44
2019-04-05T07:13:54.000Z,52
2019-04-05T07:15:17.000Z,48
2019-04-05T07:16:39.000Z,48
2019-04-05T07:18:01.000Z,48
2019-04-05T07:19:24.000Z,52
2019-04-05T07:20:46.000Z,48
2019-04-05T07:22:08.000Z,48
2019-04-05T07:23:31.000Z,44
2019-04-05T07:24:53.000Z,44
2019-04-05T07:26:15.000Z,40
2019-04-05T07:28:41.000Z,44
2019-04-05T07:30:04.000Z,44
2019-04-05T07:31:26.000Z,44
2019-04-05T07:32:48.000Z,44
2019-04-05T07:34:10.000Z,40
2019-04-05T07:35:33.000Z,40
2019-04-05T07:36:55.000Z,44
2019-04-05T07:38:17.000Z,40
2019-04-05T07:39:40.000Z,40
2019-04-05T07:41:02.000Z,44
2019-04-05T07:42:15.000Z,44
2019-04-05T07:43:28.000Z,44
2019-04-05T07:44:50.000Z,40
2019-04-05T07:46:13.000Z,36
2019-04-05T07:47:35.000Z,36
2019-04-05T07:48:57.000Z,32
2019-04-05T07:50:20.000Z,32
2019-04-05T07:51:42.000Z,32
2019-04-05T07:53:04.000Z,28
2019-04-05T07:54:27.000Z,28
2019-04-05T07:55:49.000Z,24
2019-04-05T07:57:02.000Z,20
2019-04-05T07:58:15.000Z,24
2019-04-05T07:59:37.000Z,28
2019-04-05T08:00:59.000Z,36
2019-04-05T08:02:22.000Z,40
2019-04-05T08:03:44.000Z,40
2019-04-05T08:05:06.000Z,36
2019-04-05T08:06:29.000Z,40
2019-04-05T08:07:51.000Z,48
2019-04-05T08:09:13.000Z,48
2019-04-05T08:10:36.000Z,48
2019-04-05T08:11:49.000Z,52
2019-04-05T08:13:02.000Z,52
2019-04-05T08:14:24.000Z,52
2019-04-05T08:15:46.000Z,48
2019-04-05T08:17:09.000Z,52
2019-04-05T08:18:31.000Z,52
2019-04-05T08:19:53.000Z,52
2019-04-05T08:21:15.000Z,52
2019-04-05T08:22:38.000Z,52
2019-04-05T08:24:00.000Z,48
2019-04-05T08:25:22.000Z,52
2019-04-05T08:26:35.000Z,48
2019-04-05T08:27:48.000Z,44
2019-04-05T08:29:11.000Z,36
2019-04-05T08:30:33.000Z,40
2019-04-05T08:31:55.000Z,40
2019-04-05T08:33:18.000Z,40
2019-04-05T08:36:02.000Z,36
2019-04-05T08:37:25.000Z,40
2019-04-05T08:38:47.000Z,40
2019-04-05T08:40:09.000Z,48
2019-04-05T08:41:22.000Z,48
2019-04-05T08:42:35.000Z,48
2019-04-05T08:43:57.000Z,48
2019-04-05T08:45:20.000Z,44
2019-04-05T08:46:42.000Z,48
2019-04-05T08:48:04.000Z,48
2019-04-05T08:49:27.000Z,44
2019-04-05T08:50:49.000Z,44
2019-04-05T08:52:11.000Z,40
2019-04-05T08:53:34.000Z,36
2019-04-05T08:54:56.000Z,40
2019-04-05T08:56:09.000Z,44
2019-04-05T08:57:22.000Z,52
2019-04-05T08:58:44.000Z,56
2019-04-05T09:00:07.000Z,60
2019-04-05T09:01:29.000Z,68
2019-04-05T09:02:51.000Z,76
2019-04-05T09:04:13.000Z,84
2019-04-05T09:05:36.000Z,88
2019-04-05T09:06:58.000Z,88
2019-04-05T09:08:20.000Z,84
2019-04-05T09:09:43.000Z,76
2019-04-05T09:10:56.000Z,76
2019-04-05T09:12:09.000Z,76
2019-04-05T09:13:31.000Z,80
2019-04-05T09:14:53.000Z,88
2019-04-05T09:16:16.000Z,92
2019-04-05T09:17:38.000Z,96
2019-04-05T09:19:00.000Z,100
2019-04-05T09:20:23.000Z,96
2019-04-05T09:21:45.000Z,100
2019-04-05T09:23:07.000Z,100
2019-04-05T09:24:30.000Z,100
2019-04-05T09:25:42.000Z,96
2019-04-05T09:26:55.000Z,96
2019-04-05T09:28:18.000Z,96
2019-04-05T09:29:40.000Z,88
2019-04-05T09:31:02.000Z,88
2019-04-05T09:32:25.000Z,92
2019-04-05T09:33:47.000Z,100
2019-04-05T09:35:09.000Z,108
2019-04-05T09:36:32.000Z,104
2019-04-05T09:37:54.000Z,108
2019-04-05T09:39:16.000Z,112
2019-04-05T09:40:29.000Z,116
2019-04-05T09:41:42.000Z,120
2019-04-05T09:43:05.000Z,120
2019-04-05T09:44:27.000Z,120
2019-04-05T09:45:49.000Z,120
2019-04-05T09:47:11.000Z,124
2019-04-05T09:48:34.000Z,124
2019-04-05T09:49:56.000Z,124
2019-04-05T09:51:18.000Z,116
2019-04-05T09:52:41.000Z,112
2019-04-05T09:54:03.000Z,116
2019-04-05T09:56:29.000Z,112
2019-04-05T09:57:51.000Z,112
2019-04-05T09:59:14.000Z,120
2019-04-05T10:00:36.000Z,136
2019-04-05T10:01:58.000Z,140
2019-04-05T10:03:21.000Z,140
2019-04-05T10:04:43.000Z,140
2019-04-05T10:06:05.000Z,144
2019-04-05T10:07:28.000Z,152
2019-04-05T10:08:50.000Z,160
2019-04-05T10:10:03.000Z,176
2019-04-05T10:11:16.000Z,180
2019-04-05T10:12:38.000Z,180
2019-04-05T10:14:00.000Z,176
2019-04-05T10:15:23.000Z,176
2019-04-05T10:16:45.000Z,184
2019-04-05T10:18:07.000Z,180
2019-04-05T10:19:30.000Z,176
2019-04-05T10:20:52.000Z,180
2019-04-05T10:22:14.000Z,188
2019-04-05T10:23:37.000Z,188
2019-04-05T10:24:50.000Z,180
2019-04-05T10:26:03.000Z,176
2019-04-05T10:27:25.000Z,180
2019-04-05T10:28:47.000Z,172
2019-04-05T10:30:09.000Z,164
2019-04-05T10:31:32.000Z,160
2019-04-05T10:32:54.000Z,156
2019-04-05T10:34:16.000Z,156
2019-04-05T10:35:39.000Z,156
2019-04-05T10:37:01.000Z,156
2019-04-05T10:38:23.000Z,152
2019-04-05T10:39:36.000Z,144
2019-04-05T10:40:49.000Z,140
2019-04-05T10:42:12.000Z,132
2019-04-05T10:43:34.000Z,128
2019-04-05T10:44:56.000Z,124
2019-04-05T10:46:19.000Z,120
2019-04-05T10:47:41.000Z,116
2019-04-05T10:49:03.000Z,112
2019-04-05T10:50:26.000Z,108
2019-04-05T10:51:48.000Z,112
2019-04-05T10:53:10.000Z,112
2019-04-05T10:54:23.000Z,112
2019-04-05T10:55:36.000Z,116
2019-04-05T10:56:58.000Z,108
2019-04-05T10:58:21.000Z,112
2019-04-05T10:59:43.000Z,116
2019-04-05T11:01:05.000Z,116
2019-04-05T11:02:28.000Z,120
2019-04-05T11:03:50.000Z,108
2019-04-05T11:05:12.000Z,108
2019-04-05T11:06:35.000Z,108
2019-04-05T11:07:57.000Z,108
2019-04-05T11:09:10.000Z,108
2019-04-05T11:10:23.000Z,104
2019-04-05T11:11:45.000Z,104
2019-04-05T11:13:08.000Z,96
2019-04-05T11:14:30.000Z,104
2019-04-05T11:15:52.000Z,116
2019-04-05T11:17:14.000Z,128
2019-04-05T11:19:59.000Z,148
2019-04-05T11:21:21.000Z,148
2019-04-05T11:22:44.000Z,156
2019-04-05T11:23:57.000Z,160
2019-04-05T11:25:10.000Z,156
2019-04-05T11:26:32.000Z,160
2019-04-05T11:27:54.000Z,168
2019-04-05T11:29:17.000Z,176
2019-04-05T11:30:39.000Z,176
2019-04-05T11:32:01.000Z,164
2019-04-05T11:33:24.000Z,168
2019-04-05T11:34:46.000Z,168
2019-04-05T11:36:08.000Z,156
2019-04-05T11:37:30.000Z,160
2019-04-05T11:38:43.000Z,156
2019-04-05T11:39:56.000Z,152
2019-04-05T11:41:19.000Z,152
2019-04-05T11:42:41.000Z,160
2019-04-05T11:44:03.000Z,156
2019-04-05T11:45:26.000Z,156
2019-04-05T11:46:48.000Z,156
2019-04-05T11:48:10.000Z,160
2019-04-05T11:49:33.000Z,168
2019-04-05T11:50:55.000Z,180
2019-04-05T11:52:17.000Z,180
2019-04-05T11:53:30.000Z,184
2019-04-05T11:54:43.000Z,176
2019-04-05T11:56:05.000Z,248
2019-04-05T11:57:28.000Z,240
2019-04-05T11:58:50.000Z,240
2019-04-05T12:01:35.000Z,236
2019-04-05T12:02:57.000Z,224
2019-04-05T12:04:19.000Z,196
2019-04-05T12:05:42.000Z,180
2019-04-05T12:07:04.000Z,180
2019-04-05T12:08:17.000Z,172
2019-04-05T12:09:30.000Z,164
2019-04-05T12:10:52.000Z,164
2019-04-05T12:12:15.000Z,180
2019-04-05T12:13:37.000Z,200
2019-04-05T12:14:59.000Z,220
2019-04-05T12:16:22.000Z,212
2019-04-05T12:17:44.000Z,224
2019-04-05T12:19:06.000Z,232
2019-04-05T12:20:28.000Z,212
2019-04-05T12:21:51.000Z,196
2019-04-05T12:23:04.000Z,208
2019-04-05T12:24:17.000Z,240
2019-04-05T12:25:39.000Z,252
2019-04-05T12:27:01.000Z,252
2019-04-05T12:28:24.000Z,252
2019-04-05T12:29:46.000Z,244
2019-04-05T12:31:08.000Z,244
2019-04-05T12:32:31.000Z,244
2019-04-05T12:33:53.000Z,236
2019-04-05T12:35:15.000Z,236
2019-04-05T12:36:38.000Z,240
2019-04-05T12:37:51.000Z,240
2019-04-05T12:39:03.000Z,228
2019-04-05T12:40:26.000Z,228
2019-04-05T12:41:48.000Z,228
2019-04-05T12:43:10.000Z,240
2019-04-05T12:44:33.000Z,232
2019-04-05T12:45:55.000Z,220
2019-04-05T12:47:17.000Z,232
2019-04-05T12:50:02.000Z,204
2019-04-05T12:51:24.000Z,224
2019-04-05T12:52:37.000Z,232
2019-04-05T12:53:50.000Z,244
2019-04-05T12:55:13.000Z,240
2019-04-05T12:56:35.000Z,228
2019-04-05T12:57:57.000Z,228
2019-04-05T12:59:20.000Z,228
2019-04-05T13:00:42.000Z,216
2019-04-05T13:02:04.000Z,204
2019-04-05T13:03:26.000Z,204
2019-04-05T13:04:49.000Z,212
2019-04-05T13:06:11.000Z,224
2019-04-05T13:07:24.000Z,232
2019-04-05T13:08:37.000Z,232
2019-04-05T13:09:59.000Z,224
2019-04-05T13:11:22.000Z,220
2019-04-05T13:12:44.000Z,228
2019-04-05T13:14:06.000Z,236
2019-04-05T13:15:29.000Z,236
2019-04-05T13:16:51.000Z,236
2019-04-05T13:18:13.000Z,232
2019-04-05T13:19:36.000Z,232
2019-04-05T13:20:58.000Z,216
2019-04-05T13:22:11.000Z,220
2019-04-05T13:23:24.000Z,224
2019-04-05T13:24:46.000Z,244
2019-04-05T13:26:08.000Z,232
2019-04-05T13:27:31.000Z,228
2019-04-05T13:28:53.000Z,232
2019-04-05T13:30:15.000Z,216
2019-04-05T13:31:38.000Z,216
2019-04-05T13:33:00.000Z,220
2019-04-05T13:34:22.000Z,212
2019-04-05T13:35:45.000Z,212
2019-04-05T13:36:58.000Z,220
2019-04-05T13:38:11.000Z,220
2019-04-05T13:39:33.000Z,216
2019-04-05T13:40:55.000Z,204
2019-04-05T13:42:18.000Z,220
2019-04-05T13:43:40.000Z,216
2019-04-05T13:45:02.000Z,220
2019-04-05T13:46:24.000Z,220
2019-04-05T13:47:47.000Z,220
2019-04-05T13:49:09.000Z,220
2019-04-05T13:50:31.000Z,216
2019-04-05T13:51:44.000Z,228
2019-04-05T13:52:57.000Z,224
2019-04-05T13:54:20.000Z,228
2019-04-05T13:55:42.000Z,236
2019-04-05T13:57:04.000Z,232
2019-04-05T13:58:27.000Z,224
2019-04-05T13:59:49.000Z,224
2019-04-05T14:02:34.000Z,224
2019-04-05T14:03:56.000Z,220
2019-04-05T14:05:18.000Z,216
2019-04-05T14:06:31.000Z,216
2019-04-05T14:07:44.000Z,208
2019-04-05T14:09:06.000Z,208
2019-04-05T14:10:29.000Z,200
2019-04-05T14:11:51.000Z,192
2019-04-05T14:13:13.000Z,188
2019-04-05T14:14:36.000Z,172
2019-04-05T14:15:58.000Z,156
2019-04-05T14:17:20.000Z,156
2019-04-05T14:18:43.000Z,156
2019-04-05T14:20:05.000Z,156
2019-04-05T14:21:18.000Z,156
2019-04-05T14:22:31.000Z,152
2019-04-05T14:23:53.000Z,168
2019-04-05T14:25:16.000Z,176
2019-04-05T14:26:38.000Z,172
2019-04-05T14:28:00.000Z,164
2019-04-05T14:29:22.000Z,168
2019-04-05T14:30:45.000Z,160
2019-04-05T14:32:07.000Z,164
2019-04-05T14:33:29.000Z,160
2019-04-05T14:34:52.000Z,160
2019-04-05T14:36:05.000Z,160
2019-04-05T14:37:18.000Z,168
2019-04-05T14:38:40.000Z,168
2019-04-05T14:40:02.000Z,160
2019-04-05T14:41:25.000Z,164
2019-04-05T14:42:47.000Z,164
2019-04-05T14:44:09.000Z,148
2019-04-05T14:45:32.000Z,156
2019-04-05T14:46:54.000Z,160
2019-04-05T14:48:16.000Z,144
2019-04-05T14:49:39.000Z,140
2019-04-05T14:50:51.000Z,148
2019-04-05T14:52:04.000Z,136
2019-04-05T14:53:27.000Z,136
2019-04-05T14:54:49.000Z,132
2019-04-05T14:56:11.000Z,136
2019-04-05T14:57:34.000Z,124
2019-04-05T14:58:56.000Z,124
2019-04-05T15:00:18.000Z,128
2019-04-05T15:01:41.000Z,128
2019-04-05T15:03:03.000Z,124
2019-04-05T15:04:25.000Z,120
2019-04-05T15:05:38.000Z,116
2019-04-05T15:08:14.000Z,120
2019-04-05T15:09:36.000Z,120
2019-04-05T15:10:58.000Z,120
2019-04-05T15:12:21.000Z,116
2019-04-05T15:13:43.000Z,112
2019-04-05T15:15:05.000Z,108
2019-04-05T15:16:27.000Z,112
2019-04-05T15:17:50.000Z,108
2019-04-05T15:19:12.000Z,104
2019-04-05T15:21:38.000Z,100
2019-04-05T15:23:00.000Z,96
2019-04-05T15:24:23.000Z,96
2019-04-05T15:25:45.000Z,100
2019-04-05T15:27:07.000Z,104
2019-04-05T15:28:30.000Z,100
2019-04-05T15:29:52.000Z,104
2019-04-05T15:31:14.000Z,104
2019-04-05T15:32:37.000Z,104
2019-04-05T15:33:59.000Z,104
2019-04-05T15:35:12.000Z,100
2019-04-05T15:36:25.000Z,100
2019-04-05T15:37:47.000Z,100
2019-04-05T15:39:09.000Z,100
2019-04-05T15:40:32.000Z,96
2019-04-05T15:41:54.000Z,96
2019-04-05T15:43:16.000Z,96
2019-04-05T15:44:39.000Z,92
2019-04-05T15:46:01.000Z,92
2019-04-05T15:47:23.000Z,88
2019-04-05T15:48:46.000Z,88
2019-04-05T15:49:59.000Z,88
2019-04-05T15:51:12.000Z,88
2019-04-05T15:52:34.000Z,84
2019-04-05T15:53:56.000Z,84
2019-04-05T15:55:18.000Z,80
2019-04-05T15:56:41.000Z,84
2019-04-05T15:58:03.000Z,80
2019-04-05T15:59:25.000Z,80
2019-04-05T16:00:48.000Z,80
2019-04-05T16:02:10.000Z,76
2019-04-05T16:03:32.000Z,76
2019-04-05T16:04:45.000Z,76
2019-04-05T16:05:58.000Z,72
2019-04-05T16:07:21.000Z,72
2019-04-05T16:08:43.000Z,72
2019-04-05T16:10:05.000Z,72
2019-04-05T16:11:28.000Z,72
2019-04-05T16:12:50.000Z,68
2019-04-05T16:14:12.000Z,68
2019-04-05T16:15:35.000Z,68
2019-04-05T16:16:57.000Z,72
2019-04-05T16:18:19.000Z,64
2019-04-05T16:19:32.000Z,64
2019-04-05T16:20:45.000Z,64
2019-04-05T16:22:07.000Z,64
2019-04-05T16:23:30.000Z,60
2019-04-05T16:24:52.000Z,60
2019-04-05T16:26:14.000Z,64
2019-04-05T16:27:37.000Z,60
2019-04-05T16:28:59.000Z,56
2019-04-05T16:30:21.000Z,60
2019-04-05T16:31:44.000Z,56
2019-04-05T16:33:06.000Z,60
2019-04-05T16:34:19.000Z,60
2019-04-05T16:35:32.000Z,56
2019-04-05T16:36:54.000Z,52
2019-04-05T16:38:16.000Z,56
2019-04-05T16:39:39.000Z,52
2019-04-05T16:41:01.000Z,52
2019-04-05T16:42:23.000Z,52
2019-04-05T16:43:46.000Z,48
2019-04-05T16:45:08.000Z,48
2019-04-05T16:46:30.000Z,48
2019-04-05T16:47:53.000Z,48
2019-04-05T16:49:06.000Z,44
2019-04-05T16:50:19.000Z,44
2019-04-05T16:51:41.000Z,48
2019-04-05T16:53:03.000Z,44
2019-04-05T16:54:26.000Z,44
2019-04-05T16:55:48.000Z,44
2019-04-05T16:57:10.000Z,40
2019-04-05T16:58:33.000Z,40
2019-04-05T16:59:55.000Z,40
2019-04-05T17:01:17.000Z,40
2019-04-05T17:02:40.000Z,36
2019-04-05T17:03:52.000Z,36
2019-04-05T17:05:05.000Z,36
2019-04-05T17:06:28.000Z,36
2019-04-05T17:07:50.000Z,32
2019-04-05T17:09:12.000Z,32
2019-04-05T17:10:35.000Z,32
2019-04-05T17:11:57.000Z,28
2019-04-05T17:13:19.000Z,32
2019-04-05T17:14:42.000Z,28
2019-04-05T17:16:04.000Z,28
2019-04-05T17:17:26.000Z,24
2019-04-05T17:19:52.000Z,24
2019-04-05T17:21:15.000Z,24
2019-04-05T17:22:37.000Z,24
2019-04-05T17:23:59.000Z,20
2019-04-05T17:25:21.000Z,20
2019-04-05T17:26:44.000Z,16
2019-04-05T17:28:06.000Z,16
2019-04-05T17:29:28.000Z,12
2019-04-05T17:30:51.000Z,12
2019-04-05T17:32:13.000Z,12
2019-04-05T17:33:26.000Z,12
2019-04-05T17:34:39.000Z,12
2019-04-05T17:36:01.000Z,8
2019-04-05T17:37:24.000Z,12
2019-04-05T17:38:46.000Z,8
2019-04-05T17:40:08.000Z,8
2019-04-05T17:41:31.000Z,4
2019-04-05T17:42:53.000Z,4
2019-04-05T17:44:15.000Z,8
2019-04-05T17:45:38.000Z,4
2019-04-05T17:47:00.000Z,4
2019-04-05T17:48:13.000Z,0
2019-04-05T17:49:26.000Z,0
2019-04-05T17:50:48.000Z,4
2019-04-05T17:52:10.000Z,4
2019-04-05T17:53:33.000Z,0
2019-04-05T17:54:55.000Z,0
2019-04-05T17:56:17.000Z,0
2019-04-05T17:57:40.000Z,0
2019-04-05T17:59:02.000Z,0
2019-04-05T18:00:24.000Z,0
2019-04-05T18:01:47.000Z,0
2019-04-05T18:03:00.000Z,0
2019-04-05T18:04:13.000Z,0
2019-04-05T18:05:35.000Z,0
2019-04-05T18:06:57.000Z,0
2019-04-05T18:08:19.000Z,0
2019-04-05T18:09:42.000Z,0
2019-04-05T18:11:04.000Z,0
2019-04-05T18:12:26.000Z,0
2019-04-05T18:13:49.000Z,0
2019-04-05T18:15:11.000Z,0
2019-04-05T18:16:33.000Z,0
2019-04-05T18:17:46.000Z,0
2019-04-05T18:18:59.000Z,0
2019-04-05T18:20:22.000Z,0
2019-04-05T18:21:44.000Z,0
2019-04-05T18:23:06.000Z,0
2019-04-05T18:24:29.000Z,0
2019-04-05T18:25:51.000Z,0
2019-04-05T18:27:13.000Z,0
2019-04-05T18:28:36.000Z,0
2019-04-05T18:29:58.000Z,0
2019-04-05T18:31:20.000Z,0
2019-04-05T18:33:46.000Z,0
2019-04-05T18:35:08.000Z,0
2019-04-05T18:36:31.000Z,0
2019-04-05T18:37:53.000Z,0
2019-04-05T18:39:15.000Z,0
2019-04-05T18:40:38.000Z,0
2019-04-05T18:42:00.000Z,0
2019-04-05T18:43:22.000Z,0
2019-04-05T18:44:45.000Z,0
2019-04-05T18:46:07.000Z,0
2019-04-05T18:47:20.000Z,0
2019-04-05T18:48:33.000Z,0
2019-04-05T18:49:55.000Z,0
2019-04-05T18:51:17.000Z,0
2019-04-05T18:52:40.000Z,0
2019-04-05T18:54:02.000Z,0
2019-04-05T18:55:24.000Z,20
2019-04-05T18:56:47.000Z,20
2019-04-05T18:58:09.000Z,20
2019-04-05T18:59:31.000Z,20
2019-04-05T19:00:54.000Z,20
2019-04-05T19:02:07.000Z,20
2019-04-05T19:03:20.000Z,20
2019-04-05T19:04:42.000Z,20
2019-04-05T19:06:04.000Z,20
2019-04-05T19:07:27.000Z,20
2019-04-05T19:08:49.000Z,20
2019-04-05T19:10:11.000Z,20
2019-04-05T19:11:34.000Z,20
2019-04-05T19:12:56.000Z,20
2019-04-05T19:14:18.000Z,20
2019-04-05T19:15:40.000Z,20
2019-04-05T19:16:53.000Z,20
2019-04-05T19:18:06.000Z,20
2019-04-05T19:19:29.000Z,20
2019-04-05T19:20:51.000Z,20
2019-04-05T19:22:13.000Z,20
2019-04-05T19:23:36.000Z,20
2019-04-05T19:24:58.000Z,20
2019-04-05T19:26:20.000Z,0
2019-04-05T19:27:43.000Z,0
2019-04-05T19:29:05.000Z,0
2019-04-05T19:30:27.000Z,0
2019-04-05T19:31:40.000Z,0
2019-04-05T19:32:53.000Z,0
2019-04-05T19:34:15.000Z,0
2019-04-05T19:35:38.000Z,0
2019-04-05T19:37:00.000Z,0
2019-04-05T19:38:22.000Z,0
2019-04-05T19:39:45.000Z,0
2019-04-05T19:41:07.000Z,0
2019-04-05T19:42:29.000Z,0
2019-04-05T19:43:52.000Z,0
2019-04-05T19:45:14.000Z,0
2019-04-05T19:47:40.000Z,0
2019-04-05T19:49:02.000Z,0
2019-04-05T19:50:25.000Z,0
2019-04-05T19:51:47.000Z,0
2019-04-05T19:53:09.000Z,0
2019-04-05T19:54:32.000Z,0
2019-04-05T19:55:54.000Z,0
2019-04-05T19:57:16.000Z,0
2019-04-05T19:58:38.000Z,0
2019-04-05T20:00:01.000Z,0
2019-04-05T20:01:14.000Z,0
2019-04-05T20:02:27.000Z,0
2019-04-05T20:03:49.000Z,0
2019-04-05T20:05:11.000Z,0
2019-04-05T20:06:34.000Z,0
2019-04-05T20:07:56.000Z,0
2019-04-05T20:09:18.000Z,0
2019-04-05T20:10:41.000Z,0
2019-04-05T20:12:03.000Z,0
2019-04-05T20:13:25.000Z,0
2019-04-05T20:14:48.000Z,0
2019-04-05T20:16:01.000Z,0
2019-04-05T20:17:13.000Z,0
2019-04-05T20:18:36.000Z,0
2019-04-05T20:19:58.000Z,0
2019-04-05T20:22:43.000Z,0
2019-04-05T20:24:05.000Z,0
2019-04-05T20:25:27.000Z,0
2019-04-05T20:26:50.000Z,0
2019-04-05T20:28:12.000Z,0
2019-04-05T20:29:34.000Z,0
2019-04-05T20:30:47.000Z,0
2019-04-05T20:32:00.000Z,0
2019-04-05T20:33:23.000Z,0
2019-04-05T20:34:45.000Z,0
2019-04-05T20:36:07.000Z,0
2019-04-05T20:37:30.000Z,0
2019-04-05T20:38:52.000Z,0
2019-04-05T20:40:14.000Z,0
2019-04-05T20:41:36.000Z,0