createdAt,value
2018-05-29T00:01:11.220Z,63.50
2018-05-29T00:03:39.526Z,63.50
2018-05-29T00:06:07.831Z,63.50
2018-05-29T00:08:36.160Z,63.80
2018-05-29T00:11:04.630Z,63.70
2018-05-29T00:13:33.746Z,64.20
2018-05-29T00:16:05.033Z,64.30
2018-05-29T00:18:33.378Z,64.30
2018-05-29T00:21:03.044Z,64.80
2018-05-29T00:23:31.466Z,65.10
2018-05-29T00:26:01.642Z,65.00
2018-05-29T00:28:30.138Z,65.00
2018-05-29T00:30:58.473Z,65.40
2018-05-29T00:33:26.785Z,65.60
2018-05-29T00:35:56.217Z,65.80
2018-05-29T00:38:24.559Z,65.20
2018-05-29T00:40:52.891Z,66.50
2018-05-29T00:43:21.194Z,66.40
2018-05-29T00:45:49.556Z,66.70
2018-05-29T00:48:18.651Z,67.00
2018-05-29T00:50:47.220Z,67.00
2018-05-29T00:53:15.555Z,67.40
2018-05-29T00:55:43.958Z,66.80
2018-05-29T00:58:12.300Z,67.70
2018-05-29T01:00:41.382Z,67.40
2018-05-29T01:03:10.472Z,67.50
2018-05-29T01:05:38.783Z,67.50
2018-05-29T01:08:07.894Z,67.50
2018-05-29T01:10:36.251Z,67.50
2018-05-29T01:13:04.546Z,68.70
2018-05-29T01:15:33.647Z,68.30
2018-05-29T01:18:01.969Z,68.30
2018-05-29T01:20:30.289Z,68.90
2018-05-29T01:22:59.390Z,69.20
2018-05-29T01:25:28.485Z,70.10
2018-05-29T01:27:56.791Z,69.30
2018-05-29T01:30:25.146Z,69.50
2018-05-29T01:32:53.474Z,69.80
2018-05-29T01:35:21.792Z,70.00
2018-05-29T01:37:50.141Z,69.80
2018-05-29T01:40:18.464Z,70.90
2018-05-29T01:42:46.826Z,72.10
2018-05-29T01:45:15.928Z,72.50
2018-05-29T01:47:44.284Z,72.50
2018-05-29T01:50:12.610Z,72.30
2018-05-29T01:52:40.956Z,71.80
2018-05-29T01:55:09.284Z,72.10
2018-05-29T01:57:38.361Z,72.30
2018-05-29T02:00:06.708Z,72.30
2018-05-29T02:02:35.029Z,71.80
2018-05-29T02:05:03.382Z,72.00
2018-05-29T02:07:31.698Z,72.10
2018-05-29T02:10:00.106Z,72.60
2018-05-29T02:12:29.171Z,73.00
2018-05-29T02:14:57.498Z,73.00
2018-05-29T02:17:25.811Z,73.10
2018-05-29T02:19:54.154Z,73.10
2018-05-29T02:22:22.620Z,73.40
2018-05-29T02:24:50.943Z,73.60
2018-05-29T02:27:19.263Z,73.80
2018-05-29T02:29:47.614Z,74.00
2018-05-29T02:32:15.988Z,74.50
2018-05-29T02:34:44.307Z,74.50
2018-05-29T02:37:12.653Z,76.40
2018-05-29T02:39:40.971Z,76.30
2018-05-29T02:42:09.292Z,77.70
2018-05-29T02:44:38.626Z,77.70
2018-05-29T02:47:06.937Z,77.60
2018-05-29T02:49:35.297Z,78.00
2018-05-29T02:52:03.633Z,77.80
2018-05-29T02:54:32.755Z,77.80
2018-05-29T02:57:01.048Z,77.80
2018-05-29T02:59:29.410Z,77.60
2018-05-29T03:01:57.812Z,77.60
2018-05-29T03:04:26.124Z,77.60
2018-05-29T03:06:55.302Z,77.80
2018-05-29T03:09:23.624Z,77.50
2018-05-29T03:11:53.085Z,78.20
2018-05-29T03:14:21.595Z,79.30
2018-05-29T03:16:50.048Z,79.30
2018-05-29T03:19:18.507Z,79.00
2018-05-29T03:21:47.625Z,79.50
2018-05-29T03:24:17.599Z,79.70
2018-05-29T03:26:47.015Z,79.60
2018-05-29T03:29:15.342Z,80.40
2018-05-29T03:31:43.659Z,80.50
2018-05-29T03:34:11.999Z,80.40
2018-05-29T03:36:40.318Z,80.20
2018-05-29T03:39:08.646Z,80.30
2018-05-29T03:41:36.971Z,79.70
2018-05-29T03:44:05.335Z,79.80
2018-05-29T03:46:33.656Z,79.50
2018-05-29T03:49:02.010Z,79.60
2018-05-29T03:51:30.331Z,79.60
2018-05-29T03:53:59.420Z,78.10
2018-05-29T03:56:27.754Z,78.70
2018-05-29T03:58:56.116Z,78.80
2018-05-29T04:01:24.466Z,78.10
2018-05-29T04:03:52.774Z,77.90
2018-05-29T04:06:21.211Z,78.40
2018-05-29T04:08:49.546Z,78.10
2018-05-29T04:11:18.650Z,77.60
2018-05-29T04:13:46.976Z,77.60
2018-05-29T04:16:15.312Z,77.80
2018-05-29T04:18:43.649Z,77.50
2018-05-29T04:21:12.456Z,77.50
2018-05-29T04:23:42.556Z,77.10
2018-05-29T04:26:11.572Z,77.10
2018-05-29T04:28:39.955Z,76.60
2018-05-29T04:31:08.262Z,76.40
2018-05-29T04:33:36.618Z,76.10
2018-05-29T04:36:04.936Z,75.70
2018-05-29T04:38:33.258Z,75.80
2018-05-29T04:41:01.617Z,75.40
2018-05-29T04:43:29.990Z,75.00
2018-05-29T04:45:58.323Z,74.40
2018-05-29T04:48:26.643Z,74.10
2018-05-29T04:50:54.993Z,73.40
2018-05-29T04:53:24.085Z,73.00
2018-05-29T04:55:52.459Z,73.00
2018-05-29T04:58:20.790Z,72.80
2018-05-29T05:00:49.178Z,72.50
2018-05-29T05:03:17.538Z,72.30
2018-05-29T05:05:46.601Z,70.90
2018-05-29T05:08:14.995Z,70.90
2018-05-29T05:10:43.341Z,70.90
2018-05-29T05:13:11.710Z,70.10
2018-05-29T05:15:40.030Z,69.00
2018-05-29T05:18:08.381Z,66.80
2018-05-29T05:20:36.691Z,65.50
2018-05-29T05:23:05.019Z,63.50
2018-05-29T05:25:33.363Z,62.90
2018-05-29T05:28:01.690Z,60.80
2018-05-29T05:30:30.053Z,60.60
2018-05-29T05:32:59.131Z,59.00
2018-05-29T05:35:28.225Z,57.30
2018-05-29T05:37:56.525Z,57.50
2018-05-29T05:40:25.629Z,57.30
2018-05-29T05:42:54.713Z,56.30
2018-05-29T05:45:23.048Z,56.30
2018-05-29T05:47:51.377Z,55.50
2018-05-29T05:50:20.455Z,53.30
2018-05-29T05:52:48.878Z,53.30
2018-05-29T05:55:17.162Z,53.80
2018-05-29T05:57:46.740Z,52.00
2018-05-29T06:00:15.045Z,50.60
2018-05-29T06:02:45.370Z,49.10
2018-05-29T06:05:13.875Z,49.10
2018-05-29T06:07:42.206Z,48.40
2018-05-29T06:10:10.594Z,46.10
2018-05-29T06:12:39.141Z,46.30
2018-05-29T06:15:07.471Z,45.00
2018-05-29T06:17:35.805Z,42.90
2018-05-29T06:20:04.459Z,42.60
2018-05-29T06:22:33.533Z,42.90
2018-05-29T06:25:01.834Z,42.80
2018-05-29T06:27:30.955Z,42.50
2018-05-29T06:29:59.336Z,42.40
2018-05-29T06:32:28.421Z,42.20
2018-05-29T06:34:57.521Z,42.10
2018-05-29T06:37:25.838Z,42.10
2018-05-29T06:39:54.145Z,41.00
2018-05-29T06:42:22.488Z,40.40
2018-05-29T06:44:50.804Z,39.10
2018-05-29T06:47:19.148Z,38.20
2018-05-29T06:49:47.481Z,37.80
2018-05-29T06:52:16.593Z,37.40
2018-05-29T06:54:44.891Z,37.40
2018-05-29T06:57:13.991Z,37.60
2018-05-29T06:59:42.323Z,37.60
2018-05-29T07:02:10.692Z,36.30
2018-05-29T07:04:39.073Z,35.00
2018-05-29T07:07:07.406Z,32.70
2018-05-29T07:09:36.534Z,32.40
2018-05-29T07:12:04.960Z,32.40
2018-05-29T07:14:33.318Z,30.20
2018-05-29T07:17:02.410Z,29.90
2018-05-29T07:19:30.762Z,29.90
2018-05-29T07:21:59.095Z,30.10
2018-05-29T07:24:27.409Z,28.60
2018-05-29T07:26:55.747Z,27.80
2018-05-29T07:29:24.093Z,28.20
2018-05-29T07:31:52.434Z,28.10
2018-05-29T07:34:20.753Z,27.00
2018-05-29T07:36:50.054Z,26.80
2018-05-29T07:39:19.148Z,26.80
2018-05-29T07:41:48.240Z,27.00
2018-05-29T07:44:16.555Z,27.00
2018-05-29T07:46:44.884Z,26.70
2018-05-29T07:49:13.190Z,26.30
2018-05-29T07:51:42.344Z,26.50
2018-05-29T07:54:10.663Z,26.50
2018-05-29T07:56:38.983Z,26.70
2018-05-29T07:59:07.317Z,25.90
2018-05-29T08:01:35.628Z,26.20
2018-05-29T08:04:03.961Z,26.30
2018-05-29T08:06:32.275Z,25.50
2018-05-29T08:09:01.361Z,26.30
2018-05-29T08:11:29.695Z,26.20
2018-05-29T08:13:58.049Z,26.30
2018-05-29T08:16:26.377Z,26.30
2018-05-29T08:18:54.713Z,25.40
2018-05-29T08:21:23.793Z,24.50
2018-05-29T08:23:52.890Z,25.00
2018-05-29T08:26:21.979Z,25.40
2018-05-29T08:28:50.396Z,25.30
2018-05-29T08:31:18.756Z,26.00
2018-05-29T08:33:47.067Z,25.90
2018-05-29T08:36:15.426Z,25.10
2018-05-29T08:38:44.518Z,24.10
2018-05-29T08:41:12.867Z,23.60
2018-05-29T08:43:41.455Z,22.90
2018-05-29T08:46:10.545Z,22.20
2018-05-29T08:48:40.162Z,22.20
2018-05-29T08:51:08.561Z,21.90
2018-05-29T08:53:37.351Z,22.10
2018-05-29T08:56:05.827Z,22.00
2018-05-29T08:58:35.869Z,22.20
2018-05-29T09:01:04.182Z,22.20
2018-05-29T09:03:33.727Z,21.80
2018-05-29T09:06:02.032Z,21.70
2018-05-29T09:08:30.351Z,21.70
2018-05-29T09:10:58.658Z,21.30
2018-05-29T09:13:26.989Z,22.10
2018-05-29T09:15:56.074Z,21.90
2018-05-29T09:18:24.438Z,22.20
2018-05-29T09:20:52.758Z,21.90
2018-05-29T09:23:21.846Z,21.50
2018-05-29T09:25:50.175Z,21.50
2018-05-29T09:28:18.499Z,22.20
2018-05-29T09:30:46.855Z,22.40
2018-05-29T09:33:15.202Z,22.50
2018-05-29T09:35:43.497Z,22.00
2018-05-29T09:38:12.685Z,22.10
2018-05-29T09:40:41.770Z,22.90
2018-05-29T09:43:10.839Z,22.90
2018-05-29T09:45:39.964Z,21.90
2018-05-29T09:48:09.066Z,21.40
2018-05-29T09:50:38.184Z,21.80
2018-05-29T09:53:06.494Z,21.70
2018-05-29T09:55:34.819Z,21.90
2018-05-29T09:58:03.147Z,22.10
2018-05-29T10:00:37.098Z,22.40
2018-05-29T10:03:05.434Z,22.20
2018-05-29T10:05:33.771Z,22.10
2018-05-29T10:08:02.100Z,22.00
2018-05-29T10:10:30.413Z,21.40
2018-05-29T10:12:58.753Z,21.40
2018-05-29T10:15:27.053Z,21.60
2018-05-29T10:17:55.404Z,21.60
2018-05-29T10:20:23.738Z,21.70
2018-05-29T10:22:52.088Z,21.50
2018-05-29T10:25:20.414Z,22.20
2018-05-29T10:27:48.748Z,20.50
2018-05-29T10:30:17.090Z,20.40
2018-05-29T10:32:46.175Z,20.80
2018-05-29T10:35:14.506Z,20.80
2018-05-29T10:37:42.825Z,21.00
2018-05-29T10:40:11.188Z,19.80
2018-05-29T10:42:39.524Z,19.70
2018-05-29T10:45:08.612Z,19.80
2018-05-29T10:47:37.724Z,20.70
2018-05-29T10:50:06.080Z,20.00
2018-05-29T10:52:34.438Z,20.20
2018-05-29T10:55:02.759Z,19.90
2018-05-29T10:57:31.060Z,19.70
2018-05-29T10:59:59.415Z,19.60
2018-05-29T11:02:27.747Z,19.60
2018-05-29T11:04:56.056Z,19.40
2018-05-29T11:07:24.393Z,19.70
2018-05-29T11:09:52.719Z,19.70
2018-05-29T11:12:21.052Z,19.40
2018-05-29T11:14:49.380Z,19.80
2018-05-29T11:17:17.700Z,19.60
2018-05-29T11:19:46.802Z,19.30
2018-05-29T11:22:15.935Z,19.50
2018-05-29T11:24:44.235Z,19.50
2018-05-29T11:27:12.582Z,19.30
2018-05-29T11:29:40.912Z,18.90
2018-05-29T11:32:09.233Z,19.20
2018-05-29T11:34:37.605Z,19.30
2018-05-29T11:37:06.668Z,19.40
2018-05-29T11:39:35.012Z,19.40
2018-05-29T11:42:03.319Z,19.30
2018-05-29T11:44:32.935Z,19.60
2018-05-29T11:47:01.462Z,19.40
2018-05-29T11:49:31.663Z,19.70
2018-05-29T11:52:00.889Z,20.40
2018-05-29T11:54:30.728Z,20.60
2018-05-29T11:56:59.249Z,20.50
2018-05-29T11:59:28.344Z,20.80
2018-05-29T12:01:56.649Z,20.90
2018-05-29T12:04:25.625Z,21.10
2018-05-29T12:06:54.003Z,20.40
2018-05-29T12:09:22.308Z,21.40
2018-05-29T12:11:50.636Z,21.50
2018-05-29T12:14:18.967Z,21.30
2018-05-29T12:16:47.311Z,21.80
2018-05-29T12:19:15.646Z,22.10
2018-05-29T12:21:44.770Z,22.20
2018-05-29T12:24:13.854Z,21.30
2018-05-29T12:26:42.934Z,21.30
2018-05-29T12:29:11.241Z,21.20
2018-05-29T12:31:40.352Z,20.60
2018-05-29T12:34:08.695Z,20.60
2018-05-29T12:36:37.018Z,21.00
2018-05-29T12:39:06.129Z,21.10
2018-05-29T12:41:34.471Z,21.20
2018-05-29T12:44:03.564Z,21.20
2018-05-29T12:46:32.658Z,20.90
2018-05-29T12:49:01.003Z,20.30
2018-05-29T12:51:29.311Z,19.90
2018-05-29T12:53:57.651Z,20.30
2018-05-29T12:56:25.971Z,20.60
2018-05-29T12:58:54.338Z,20.80
2018-05-29T13:01:22.660Z,20.40
2018-05-29T13:03:51.782Z,20.30
2018-05-29T13:06:20.110Z,20.30
2018-05-29T13:08:48.431Z,20.30
2018-05-29T13:11:17.553Z,20.40
2018-05-29T13:13:45.846Z,20.40
2018-05-29T13:16:14.204Z,20.30
2018-05-29T13:18:42.515Z,19.90
2018-05-29T13:21:11.770Z,20.20
2018-05-29T13:23:40.824Z,19.80
2018-05-29T13:26:09.159Z,19.80
2018-05-29T13:28:38.263Z,19.30
2018-05-29T13:31:06.608Z,19.30
2018-05-29T13:33:35.026Z,19.40
2018-05-29T13:36:03.363Z,19.20
2018-05-29T13:38:31.728Z,19.70
2018-05-29T13:41:00.069Z,20.00
2018-05-29T13:43:29.182Z,19.00
2018-05-29T13:45:57.531Z,19.00
2018-05-29T13:48:26.629Z,19.70
2018-05-29T13:50:55.751Z,18.70
2018-05-29T13:53:24.107Z,18.70
2018-05-29T13:55:52.434Z,18.70
2018-05-29T13:58:20.817Z,19.00
2018-05-29T14:00:49.131Z,19.10
2018-05-29T14:03:17.485Z,19.20
2018-05-29T14:05:45.821Z,21.30
2018-05-29T14:08:14.126Z,22.40
2018-05-29T14:10:42.499Z,19.80
2018-05-29T14:13:11.651Z,19.90
2018-05-29T14:15:40.009Z,19.90
2018-05-29T14:18:08.494Z,19.50
2018-05-29T14:20:36.863Z,20.10
2018-05-29T14:23:05.945Z,19.90
2018-05-29T14:25:35.095Z,20.00
2018-05-29T14:28:03.416Z,20.50
2018-05-29T14:30:32.570Z,20.00
2018-05-29T14:33:01.743Z,20.00
2018-05-29T14:35:30.143Z,20.30
2018-05-29T14:37:58.601Z,20.10
2018-05-29T14:40:27.578Z,20.00
2018-05-29T14:42:56.808Z,20.20
2018-05-29T14:45:26.268Z,20.80
2018-05-29T14:47:54.771Z,20.10
2018-05-29T14:50:24.870Z,20.20
2018-05-29T14:52:53.269Z,20.10
2018-05-29T14:55:21.611Z,20.70
2018-05-29T14:57:50.019Z,20.10
2018-05-29T15:00:18.721Z,20.40
2018-05-29T15:02:47.073Z,20.40
2018-05-29T15:05:15.459Z,20.50
2018-05-29T15:07:43.746Z,20.50
2018-05-29T15:10:12.089Z,20.60
2018-05-29T15:12:40.422Z,20.80
2018-05-29T15:15:08.767Z,20.60
2018-05-29T15:17:37.095Z,21.40
2018-05-29T15:20:05.450Z,22.40
2018-05-29T15:22:33.794Z,23.50
2018-05-29T15:25:02.127Z,24.40
2018-05-29T15:27:30.450Z,24.80
2018-05-29T15:29:59.520Z,25.70
2018-05-29T15:32:27.852Z,25.60
2018-05-29T15:34:56.196Z,26.00
2018-05-29T15:37:25.292Z,26.40
2018-05-29T15:39:55.082Z,26.30
2018-05-29T15:42:23.496Z,26.40
2018-05-29T15:44:52.586Z,27.10
2018-05-29T15:47:20.937Z,27.10
2018-05-29T15:49:49.269Z,27.20
2018-05-29T15:52:18.363Z,27.40
2018-05-29T15:54:47.529Z,27.90
2018-05-29T15:57:15.842Z,27.30
2018-05-29T15:59:44.934Z,28.00
2018-05-29T16:02:14.199Z,28.40
2018-05-29T16:04:42.535Z,28.10
2018-05-29T16:07:10.949Z,28.30
2018-05-29T16:09:40.059Z,28.50
2018-05-29T16:12:08.391Z,28.10
2018-05-29T16:14:37.648Z,28.00
2018-05-29T16:17:06.000Z,27.90
2018-05-29T16:19:34.401Z,28.10
2018-05-29T16:22:03.008Z,28.20
2018-05-29T16:24:31.340Z,28.60
2018-05-29T16:26:59.862Z,28.40
2018-05-29T16:29:28.225Z,28.30
2018-05-29T16:31:56.612Z,28.50
2018-05-29T16:34:24.996Z,28.40
2018-05-29T16:36:53.398Z,28.60
2018-05-29T16:39:21.803Z,28.90
2018-05-29T16:41:50.170Z,28.70
2018-05-29T16:44:18.508Z,28.30
2018-05-29T16:46:46.828Z,28.70
2018-05-29T16:49:15.272Z,28.90
2018-05-29T16:51:43.583Z,29.00
2018-05-29T16:54:13.026Z,28.90
2018-05-29T16:56:41.340Z,28.90
2018-05-29T16:59:10.459Z,29.00
2018-05-29T17:01:38.787Z,29.00
2018-05-29T17:04:07.103Z,29.00
2018-05-29T17:06:35.410Z,29.10
2018-05-29T17:09:03.746Z,29.80
2018-05-29T17:11:32.839Z,29.20
2018-05-29T17:14:01.187Z,29.20
2018-05-29T17:16:29.568Z,29.20
2018-05-29T17:18:57.953Z,29.30
2018-05-29T17:21:26.873Z,29.50
2018-05-29T17:23:55.460Z,29.40
2018-05-29T17:26:24.613Z,30.00
2018-05-29T17:28:52.945Z,30.00
2018-05-29T17:31:21.274Z,29.50
2018-05-29T17:33:49.600Z,29.70
2018-05-29T17:36:19.389Z,29.90
2018-05-29T17:38:47.768Z,30.00
2018-05-29T17:41:17.284Z,30.10
2018-05-29T17:43:45.603Z,30.20
2018-05-29T17:46:14.870Z,29.90
2018-05-29T17:48:43.494Z,29.90
2018-05-29T17:51:13.540Z,30.10
2018-05-29T17:53:41.914Z,30.20
2018-05-29T17:56:11.165Z,30.40
2018-05-29T17:58:39.716Z,30.30
2018-05-29T18:01:08.043Z,30.40
2018-05-29T18:03:36.574Z,30.30
2018-05-29T18:06:05.463Z,30.40
2018-05-29T18:08:34.299Z,30.40
2018-05-29T18:11:04.020Z,30.50
2018-05-29T18:13:33.192Z,30.50
2018-05-29T18:16:02.646Z,30.90
2018-05-29T18:18:32.964Z,31.20
2018-05-29T18:21:02.777Z,31.20
2018-05-29T18:23:31.394Z,31.20
2018-05-29T18:26:02.298Z,31.50
2018-05-29T18:28:30.883Z,31.40
2018-05-29T18:30:59.673Z,31.50
2018-05-29T18:33:28.875Z,31.80
2018-05-29T18:35:58.036Z,31.90
2018-05-29T18:38:26.431Z,31.70
2018-05-29T18:40:54.947Z,31.90
2018-05-29T18:43:24.282Z,32.10
2018-05-29T18:45:52.593Z,32.80
2018-05-29T18:48:20.946Z,32.30
2018-05-29T18:50:49.321Z,32.50
2018-05-29T18:53:18.468Z,32.70
2018-05-29T18:55:46.813Z,32.70
2018-05-29T18:58:15.896Z,34.20
2018-05-29T19:00:44.211Z,33.50
2018-05-29T19:03:12.569Z,34.00
2018-05-29T19:05:41.636Z,34.80
2018-05-29T19:08:09.993Z,34.80
2018-05-29T19:10:38.315Z,34.90
2018-05-29T19:13:06.691Z,35.00
2018-05-29T19:15:36.158Z,35.60
2018-05-29T19:18:05.429Z,35.80
2018-05-29T19:20:34.545Z,35.90
2018-05-29T19:23:03.166Z,35.90
2018-05-29T19:25:31.971Z,35.90
2018-05-29T19:28:00.457Z,36.20
2018-05-29T19:30:28.769Z,36.40
2018-05-29T19:32:57.181Z,36.70
2018-05-29T19:35:25.886Z,36.80
2018-05-29T19:37:54.236Z,36.80
2018-05-29T19:40:23.362Z,37.30
2018-05-29T19:42:51.689Z,37.30
2018-05-29T19:45:21.652Z,37.60
2018-05-29T19:47:50.055Z,37.60
2018-05-29T19:50:18.369Z,37.60
2018-05-29T19:52:46.690Z,37.80
2018-05-29T19:55:15.033Z,37.70
2018-05-29T19:57:43.369Z,37.90
2018-05-29T20:00:12.427Z,37.90
2018-05-29T20:02:40.827Z,38.20
2018-05-29T20:05:09.925Z,38.40
2018-05-29T20:07:39.071Z,38.40
2018-05-29T20:10:07.381Z,38.40
2018-05-29T20:12:35.720Z,38.30
2018-05-29T20:15:04.170Z,38.40
2018-05-29T20:17:33.736Z,38.60
2018-05-29T20:20:02.890Z,38.60
2018-05-29T20:22:32.004Z,39.00
2018-05-29T20:25:00.428Z,38.90
2018-05-29T20:27:28.770Z,38.90
2018-05-29T20:29:57.089Z,39.00
2018-05-29T20:32:25.408Z,39.00
2018-05-29T20:34:54.503Z,39.00
2018-05-29T20:37:23.595Z,38.90
2018-05-29T20:39:51.919Z,38.90
2018-05-29T20:42:20.560Z,39.40
2018-05-29T20:44:50.453Z,39.00
2018-05-29T20:47:19.855Z,39.60
2018-05-29T20:49:48.258Z,39.10
2018-05-29T20:52:16.628Z,39.20
2018-05-29T20:54:44.983Z,39.40
2018-05-29T20:57:13.323Z,39.50
2018-05-29T20:59:42.469Z,39.80
2018-05-29T21:02:11.967Z,39.80
2018-05-29T21:04:40.296Z,39.70
2018-05-29T21:07:08.617Z,39.50
2018-05-29T21:09:36.958Z,39.40
2018-05-29T21:12:05.304Z,39.20
2018-05-29T21:14:33.605Z,38.80
2018-05-29T21:17:02.082Z,38.60
2018-05-29T21:19:30.457Z,38.60
2018-05-29T21:21:58.817Z,38.50
2018-05-29T21:24:27.934Z,38.30
2018-05-29T21:26:56.812Z,38.30
2018-05-29T21:29:25.286Z,38.20
2018-05-29T21:31:53.633Z,38.20
2018-05-29T21:34:21.960Z,38.20
2018-05-29T21:36:50.305Z,38.40
2018-05-29T21:39:19.440Z,38.80
2018-05-29T21:41:47.760Z,38.90
2018-05-29T21:44:16.171Z,38.70
2018-05-29T21:46:44.547Z,38.80
2018-05-29T21:49:12.899Z,39.30
2018-05-29T21:51:41.234Z,39.50
2018-05-29T21:54:11.343Z,39.90
2018-05-29T21:56:39.693Z,39.90
2018-05-29T21:59:08.009Z,40.00
2018-05-29T22:01:37.075Z,40.30
2018-05-29T22:04:05.747Z,40.30
2018-05-29T22:06:34.063Z,40.60
2018-05-29T22:09:03.935Z,40.60
2018-05-29T22:11:32.300Z,40.60
2018-05-29T22:14:00.613Z,41.20
2018-05-29T22:16:28.967Z,41.30
2018-05-29T22:18:57.288Z,41.30
2018-05-29T22:21:25.649Z,41.60
2018-05-29T22:23:53.970Z,41.60
2018-05-29T22:26:22.298Z,42.00
2018-05-29T22:28:50.657Z,42.10
2018-05-29T22:31:19.757Z,42.20
2018-05-29T22:33:48.839Z,42.70
2018-05-29T22:36:17.948Z,43.00
2018-05-29T22:38:47.053Z,43.00
2018-05-29T22:41:16.139Z,43.60
2018-05-29T22:43:45.231Z,43.00
2018-05-29T22:46:13.569Z,43.50
2018-05-29T22:48:41.905Z,44.30
2018-05-29T22:51:10.219Z,43.90
2018-05-29T22:53:38.534Z,44.20
2018-05-29T22:56:06.846Z,44.20
2018-05-29T22:58:35.958Z,44.30
2018-05-29T23:01:05.046Z,44.90
2018-05-29T23:03:34.152Z,45.30
2018-05-29T23:06:03.226Z,45.30
2018-05-29T23:08:31.557Z,45.20
2018-05-29T23:10:59.909Z,45.70
2018-05-29T23:13:29.737Z,46.50
2018-05-29T23:15:58.059Z,47.00
2018-05-29T23:18:26.427Z,46.40
2018-05-29T23:20:54.751Z,47.00
2018-05-29T23:23:23.069Z,46.60
2018-05-29T23:25:52.160Z,46.80
2018-05-29T23:28:21.249Z,46.70
2018-05-29T23:30:50.359Z,47.00
2018-05-29T23:33:19.443Z,47.50
2018-05-29T23:35:48.523Z,47.80
2018-05-29T23:38:17.450Z,47.80
2018-05-29T23:40:45.763Z,47.60
2018-05-29T23:43:15.030Z,47.80
2018-05-29T23:45:43.449Z,48.00
2018-05-29T23:48:13.343Z,47.90
2018-05-29T23:50:41.828Z,48.10
2018-05-29T23:53:11.231Z,48.20
2018-05-29T23:55:39.563Z,48.20
2018-05-29T23:58:08.596Z,48.20
