createdAt,value
2022-10-01T00:01:18.627Z,12.90
2022-10-01T00:03:47.492Z,12.90
2022-10-01T00:06:17.860Z,12.90
2022-10-01T00:08:48.896Z,12.90
2022-10-01T00:11:25.273Z,13.00
2022-10-01T00:13:53.069Z,13.00
2022-10-01T00:16:23.201Z,13.00
2022-10-01T00:18:52.598Z,13.00
2022-10-01T00:21:22.334Z,13.00
2022-10-01T00:23:55.520Z,13.00
2022-10-01T00:26:28.340Z,13.00
2022-10-01T00:29:02.256Z,12.90
2022-10-01T00:31:29.907Z,12.90
2022-10-01T00:33:58.745Z,12.90
2022-10-01T00:36:26.636Z,12.90
2022-10-01T00:38:53.349Z,12.90
2022-10-01T00:41:20.200Z,13.00
2022-10-01T00:43:58.588Z,13.00
2022-10-01T00:46:45.012Z,13.00
2022-10-01T00:49:17.104Z,12.90
2022-10-01T00:51:50.870Z,13.00
2022-10-01T00:54:24.113Z,13.00
2022-10-01T00:56:53.950Z,13.00
2022-10-01T00:59:21.071Z,13.00
2022-10-01T01:01:48.736Z,13.00
2022-10-01T01:04:18.491Z,12.90
2022-10-01T01:06:55.762Z,12.90
2022-10-01T01:09:33.781Z,12.90
2022-10-01T01:12:12.369Z,12.90
2022-10-01T01:14:46.781Z,12.90
2022-10-01T01:17:22.066Z,13.00
2022-10-01T01:19:51.908Z,12.90
2022-10-01T01:22:24.210Z,13.00
2022-10-01T01:25:22.172Z,12.90
2022-10-01T01:28:31.557Z,12.90
2022-10-01T01:31:22.873Z,12.90
2022-10-01T01:33:53.536Z,12.90
2022-10-01T01:36:35.595Z,12.90
2022-10-01T01:39:05.321Z,12.90
2022-10-01T01:41:37.207Z,12.90
2022-10-01T01:44:08.926Z,12.90
2022-10-01T01:46:40.310Z,13.00
2022-10-01T01:49:07.987Z,13.00
2022-10-01T01:52:02.166Z,13.10
2022-10-01T01:54:30.143Z,13.10
2022-10-01T01:56:58.554Z,13.10
2022-10-01T01:59:26.825Z,13.20
2022-10-01T02:01:53.749Z,13.20
2022-10-01T02:04:28.931Z,13.20
2022-10-01T02:07:17.039Z,13.20
2022-10-01T02:10:18.199Z,13.30
2022-10-01T02:13:06.042Z,13.30
2022-10-01T02:15:48.958Z,13.30
2022-10-01T02:18:30.201Z,13.30
2022-10-01T02:21:17.086Z,13.30
2022-10-01T02:24:06.995Z,13.30
2022-10-01T02:26:36.088Z,13.40
2022-10-01T02:29:07.014Z,13.30
2022-10-01T02:31:35.128Z,13.40
2022-10-01T02:34:04.460Z,13.40
2022-10-01T02:36:33.159Z,13.30
2022-10-01T02:39:02.213Z,13.40
2022-10-01T02:41:35.202Z,13.30
2022-10-01T02:44:37.998Z,13.40
2022-10-01T02:47:10.014Z,13.40
2022-10-01T02:49:37.948Z,13.40
2022-10-01T02:52:19.968Z,13.40
2022-10-01T02:55:09.141Z,13.40
2022-10-01T02:57:37.132Z,13.40
2022-10-01T03:00:09.843Z,13.40
2022-10-01T03:02:36.686Z,13.40
2022-10-01T03:05:04.249Z,13.50
2022-10-01T03:07:32.489Z,13.50
2022-10-01T03:09:59.372Z,13.50
2022-10-01T03:12:26.324Z,13.60
2022-10-01T03:14:53.751Z,13.60
2022-10-01T03:17:20.895Z,13.70
2022-10-01T03:19:47.727Z,13.70
2022-10-01T03:22:18.217Z,13.60
2022-10-01T03:24:45.116Z,13.60
2022-10-01T03:27:11.978Z,13.60
2022-10-01T03:29:38.743Z,13.60
2022-10-01T03:32:05.578Z,13.50
2022-10-01T03:34:32.370Z,13.60
2022-10-01T03:36:59.238Z,13.60
2022-10-01T03:39:26.080Z,13.60
2022-10-01T03:41:53.079Z,13.60
2022-10-01T03:44:19.907Z,13.60
2022-10-01T03:46:46.803Z,13.50
2022-10-01T03:49:14.022Z,13.50
2022-10-01T03:51:41.015Z,13.60
2022-10-01T03:54:08.923Z,13.60
2022-10-01T03:56:36.505Z,13.60
2022-10-01T03:59:03.472Z,13.60
2022-10-01T04:01:30.912Z,13.60
2022-10-01T04:03:58.040Z,13.60
2022-10-01T04:06:25.021Z,13.70
2022-10-01T04:08:52.359Z,13.70
2022-10-01T04:11:19.293Z,13.80
2022-10-01T04:13:46.078Z,13.80
2022-10-01T04:16:13.267Z,13.90
2022-10-01T04:18:40.111Z,13.90
2022-10-01T04:21:07.109Z,14.00
2022-10-01T04:23:33.963Z,14.00
2022-10-01T04:26:04.721Z,14.00
2022-10-01T04:28:31.965Z,14.10
2022-10-01T04:31:17.475Z,14.10
2022-10-01T04:33:44.881Z,14.10
2022-10-01T04:36:12.036Z,14.10
2022-10-01T04:38:38.864Z,14.10
2022-10-01T04:41:05.930Z,14.20
2022-10-01T04:43:33.091Z,14.20
2022-10-01T04:45:59.993Z,14.20
2022-10-01T04:48:27.061Z,14.20
2022-10-01T04:50:53.905Z,14.20
2022-10-01T04:53:20.712Z,14.20
2022-10-01T04:55:47.541Z,14.30
2022-10-01T04:58:14.429Z,14.40
2022-10-01T05:00:41.333Z,14.40
2022-10-01T05:03:08.230Z,14.40
2022-10-01T05:05:35.269Z,14.40
2022-10-01T05:08:02.422Z,14.50
2022-10-01T05:10:29.559Z,14.60
2022-10-01T05:12:57.978Z,14.60
2022-10-01T05:15:24.837Z,14.60
2022-10-01T05:17:51.697Z,14.60
2022-10-01T05:20:22.636Z,14.60
2022-10-01T05:22:49.613Z,14.70
2022-10-01T05:25:17.425Z,14.60
2022-10-01T05:27:45.036Z,14.70
2022-10-01T05:30:14.174Z,14.70
2022-10-01T05:32:41.893Z,14.70
2022-10-01T05:35:09.516Z,14.70
2022-10-01T05:37:36.396Z,14.70
2022-10-01T05:40:03.776Z,14.70
2022-10-01T05:42:30.662Z,14.60
2022-10-01T05:44:57.461Z,14.50
2022-10-01T05:47:24.421Z,14.40
2022-10-01T05:49:51.200Z,14.20
2022-10-01T05:52:18.048Z,14.10
2022-10-01T05:54:44.851Z,14.10
2022-10-01T05:57:11.789Z,13.90
2022-10-01T05:59:38.898Z,13.80
2022-10-01T06:02:06.262Z,13.70
2022-10-01T06:04:36.659Z,13.60
2022-10-01T06:07:05.823Z,13.50
2022-10-01T06:09:32.613Z,13.50
2022-10-01T06:11:59.458Z,13.40
2022-10-01T06:14:26.258Z,13.40
2022-10-01T06:16:54.606Z,13.30
2022-10-01T06:19:21.623Z,13.30
2022-10-01T06:21:48.547Z,13.30
2022-10-01T06:24:15.382Z,13.30
2022-10-01T06:26:42.338Z,13.20
2022-10-01T06:29:10.092Z,13.30
2022-10-01T06:31:37.837Z,13.20
2022-10-01T06:34:05.008Z,13.20
2022-10-01T06:36:33.438Z,13.20
2022-10-01T06:39:00.333Z,13.30
2022-10-01T06:41:27.213Z,13.20
2022-10-01T06:43:54.032Z,13.20
2022-10-01T06:46:21.019Z,13.10
2022-10-01T06:48:47.990Z,13.10
2022-10-01T06:51:14.945Z,13.10
2022-10-01T06:53:43.682Z,13.10
2022-10-01T06:56:10.507Z,13.20
2022-10-01T06:58:37.459Z,13.00
2022-10-01T07:01:04.424Z,13.00
2022-10-01T07:03:31.637Z,13.10
2022-10-01T07:06:05.473Z,13.00
2022-10-01T07:08:33.223Z,13.00
2022-10-01T07:11:02.581Z,13.10
2022-10-01T07:13:29.519Z,13.10
2022-10-01T07:15:56.511Z,13.10
2022-10-01T07:18:23.742Z,13.10
2022-10-01T07:20:50.849Z,13.20
2022-10-01T07:23:17.869Z,13.20
2022-10-01T07:25:45.760Z,13.30
2022-10-01T07:28:18.574Z,13.20
2022-10-01T07:30:56.371Z,13.20
2022-10-01T07:33:23.365Z,13.30
2022-10-01T07:35:50.211Z,13.20
2022-10-01T07:38:17.186Z,13.20
2022-10-01T07:40:44.688Z,13.20
2022-10-01T07:43:14.584Z,13.10
2022-10-01T07:45:41.535Z,13.10
2022-10-01T07:48:08.681Z,13.20
2022-10-01T07:50:35.672Z,13.10
2022-10-01T07:53:02.936Z,13.10
2022-10-01T07:55:30.805Z,13.00
2022-10-01T07:58:01.429Z,13.00
2022-10-01T08:00:30.382Z,12.90
2022-10-01T08:02:57.610Z,13.00
2022-10-01T08:05:28.958Z,12.90
2022-10-01T08:08:07.055Z,12.90
2022-10-01T08:10:36.470Z,12.90
2022-10-01T08:13:26.349Z,12.90
2022-10-01T08:15:54.735Z,12.90
2022-10-01T08:18:22.614Z,12.90
2022-10-01T08:20:50.238Z,12.90
2022-10-01T08:23:17.403Z,13.00
2022-10-01T08:25:45.219Z,13.00
2022-10-01T08:28:12.797Z,13.00
2022-10-01T08:30:42.672Z,13.00
2022-10-01T08:33:13.484Z,13.00
2022-10-01T08:35:41.843Z,13.10
2022-10-01T08:38:09.827Z,13.10
2022-10-01T08:40:46.506Z,13.20
2022-10-01T08:43:22.285Z,13.30
2022-10-01T08:45:52.976Z,13.20
2022-10-01T08:48:38.895Z,13.30
2022-10-01T08:51:11.897Z,13.30
2022-10-01T08:53:48.249Z,13.30
2022-10-01T08:56:31.684Z,13.20
2022-10-01T08:59:02.445Z,13.30
2022-10-01T09:01:30.084Z,13.30
2022-10-01T09:03:58.805Z,13.30
2022-10-01T09:06:27.848Z,13.40
2022-10-01T09:09:22.283Z,13.40
2022-10-01T09:12:28.201Z,13.40
2022-10-01T09:14:54.965Z,13.40
2022-10-01T09:17:33.550Z,13.40
2022-10-01T09:20:16.218Z,13.50
2022-10-01T09:22:49.303Z,13.50
2022-10-01T09:25:23.476Z,13.60
2022-10-01T09:27:52.149Z,13.70
2022-10-01T09:30:21.827Z,13.70
2022-10-01T09:33:10.273Z,13.80
2022-10-01T09:35:51.659Z,13.80
2022-10-01T09:38:41.633Z,13.90
2022-10-01T09:41:10.506Z,13.90
2022-10-01T09:43:39.635Z,13.90
2022-10-01T09:46:13.539Z,13.90
2022-10-01T09:48:44.078Z,13.90
2022-10-01T09:51:16.529Z,14.00
2022-10-01T09:53:59.748Z,14.00
2022-10-01T09:56:42.443Z,14.10
2022-10-01T09:59:15.941Z,14.00
2022-10-01T10:01:51.035Z,14.00
2022-10-01T10:04:25.562Z,14.10
2022-10-01T10:07:01.193Z,14.00
2022-10-01T10:09:33.339Z,14.00
2022-10-01T10:12:01.039Z,14.00
2022-10-01T10:14:42.042Z,14.00
2022-10-01T10:17:16.695Z,14.00
2022-10-01T10:19:51.814Z,13.90
2022-10-01T10:22:25.022Z,13.90
2022-10-01T10:24:58.934Z,14.00
2022-10-01T10:27:30.347Z,14.10
2022-10-01T10:30:06.463Z,14.20
2022-10-01T10:32:33.448Z,14.10
2022-10-01T10:35:05.871Z,14.20
2022-10-01T10:37:37.064Z,14.20
2022-10-01T10:40:08.042Z,14.20
2022-10-01T10:42:38.880Z,14.20
2022-10-01T10:45:16.593Z,14.30
2022-10-01T10:47:46.765Z,14.40
2022-10-01T10:50:36.797Z,14.50
2022-10-01T10:53:22.211Z,14.50
2022-10-01T10:55:58.288Z,14.50
2022-10-01T10:58:30.402Z,14.60
2022-10-01T11:01:06.211Z,14.60
2022-10-01T11:03:36.272Z,14.70
2022-10-01T11:06:11.314Z,14.80
2022-10-01T11:08:39.379Z,14.90
2022-10-01T11:11:25.188Z,14.90
2022-10-01T11:14:00.574Z,14.90
2022-10-01T11:16:42.225Z,14.90
2022-10-01T11:19:24.028Z,15.00
2022-10-01T11:22:15.179Z,15.00
2022-10-01T11:25:20.061Z,15.00
2022-10-01T11:28:03.536Z,15.00
2022-10-01T11:31:00.875Z,15.00
2022-10-01T11:33:51.891Z,15.00
2022-10-01T11:36:25.012Z,15.10
2022-10-01T11:39:02.837Z,15.20
2022-10-01T11:42:10.849Z,15.30
2022-10-01T11:44:52.189Z,15.30
2022-10-01T11:47:29.122Z,15.20
2022-10-01T11:50:01.081Z,15.20
2022-10-01T11:52:49.638Z,15.20
2022-10-01T11:55:52.090Z,15.20
2022-10-01T11:58:59.987Z,15.20
2022-10-01T12:01:35.910Z,15.30
2022-10-01T12:04:32.500Z,15.30
2022-10-01T12:07:12.150Z,15.30
2022-10-01T12:10:17.261Z,15.30
2022-10-01T12:12:54.444Z,15.40
2022-10-01T12:15:32.057Z,15.50
2022-10-01T12:18:06.412Z,15.50
2022-10-01T12:20:40.872Z,15.60
2022-10-01T12:23:14.701Z,15.70
2022-10-01T12:26:01.066Z,15.70
2022-10-01T12:29:00.301Z,15.60
2022-10-01T12:31:36.588Z,15.70
2022-10-01T12:34:25.130Z,15.70
2022-10-01T12:37:33.794Z,15.70
2022-10-01T12:40:06.569Z,15.80
2022-10-01T12:43:03.849Z,15.80
2022-10-01T12:45:56.164Z,15.80
2022-10-01T12:49:01.670Z,15.90
2022-10-01T12:51:43.312Z,15.90
2022-10-01T12:54:37.652Z,15.90
2022-10-01T12:57:19.773Z,15.90
2022-10-01T13:00:01.510Z,16.00
2022-10-01T13:02:41.786Z,16.00
2022-10-01T13:05:08.528Z,16.00
2022-10-01T13:07:49.144Z,16.00
2022-10-01T13:10:44.466Z,16.00
2022-10-01T13:13:22.067Z,16.00
2022-10-01T13:16:10.577Z,16.10
2022-10-01T13:19:04.520Z,16.10
2022-10-01T13:21:50.186Z,16.00
2022-10-01T13:24:28.658Z,16.10
2022-10-01T13:27:06.767Z,16.00
2022-10-01T13:29:51.714Z,16.00
2022-10-01T13:32:34.313Z,16.10
2022-10-01T13:35:20.730Z,16.10
2022-10-01T13:37:47.509Z,16.10
2022-10-01T13:40:40.998Z,16.20
2022-10-01T13:43:18.698Z,16.10
2022-10-01T13:45:47.733Z,16.10
2022-10-01T13:48:21.302Z,16.00
2022-10-01T13:51:09.224Z,16.00
2022-10-01T13:53:43.580Z,16.00
2022-10-01T13:56:13.072Z,16.00
2022-10-01T13:58:45.218Z,16.00
2022-10-01T14:01:24.070Z,16.10
2022-10-01T14:04:21.156Z,16.10
2022-10-01T14:06:58.871Z,16.00
2022-10-01T14:09:48.435Z,16.00
2022-10-01T14:12:43.552Z,16.00
2022-10-01T14:15:57.658Z,16.00
2022-10-01T14:18:31.415Z,16.00
2022-10-01T14:21:19.581Z,16.00
2022-10-01T14:23:56.622Z,16.10
2022-10-01T14:26:56.410Z,16.10
2022-10-01T14:29:34.565Z,16.10
2022-10-01T14:32:24.505Z,16.10
2022-10-01T14:35:08.541Z,16.10
2022-10-01T14:37:40.350Z,16.10
2022-10-01T14:40:18.161Z,16.10
2022-10-01T14:42:59.940Z,16.10
2022-10-01T14:45:27.534Z,16.10
2022-10-01T14:48:05.263Z,16.20
2022-10-01T14:50:34.936Z,16.20
2022-10-01T14:53:01.883Z,16.10
2022-10-01T14:55:30.142Z,16.20
2022-10-01T14:57:58.361Z,16.20
2022-10-01T15:00:30.087Z,16.30
2022-10-01T15:03:17.142Z,16.30
2022-10-01T15:05:46.281Z,16.30
2022-10-01T15:08:20.549Z,16.20
2022-10-01T15:10:58.102Z,16.30
2022-10-01T15:13:29.662Z,16.30
2022-10-01T15:15:56.639Z,16.40
2022-10-01T15:18:24.200Z,16.40
2022-10-01T15:20:57.700Z,16.40
2022-10-01T15:23:27.510Z,16.40
2022-10-01T15:25:56.630Z,16.40
2022-10-01T15:28:31.745Z,16.40
2022-10-01T15:31:00.944Z,16.40
2022-10-01T15:33:33.683Z,16.40
2022-10-01T15:36:04.025Z,16.40
2022-10-01T15:38:32.811Z,16.40
2022-10-01T15:41:26.818Z,16.40
2022-10-01T15:43:49.355Z,16.40
2022-10-01T15:46:19.305Z,16.40
2022-10-01T15:48:47.214Z,16.40
2022-10-01T15:51:25.429Z,16.40
2022-10-01T15:53:53.448Z,16.40
2022-10-01T15:56:23.782Z,16.40
2022-10-01T15:59:16.580Z,16.40
2022-10-01T16:01:43.543Z,16.40
2022-10-01T16:04:12.550Z,16.40
2022-10-01T16:06:39.309Z,16.40
2022-10-01T16:09:06.491Z,16.50
2022-10-01T16:11:57.881Z,16.50
2022-10-01T16:14:27.700Z,16.50
2022-10-01T16:17:19.679Z,16.50
2022-10-01T16:20:11.110Z,16.50
2022-10-01T16:22:39.757Z,16.50
2022-10-01T16:25:26.641Z,16.50
2022-10-01T16:27:55.055Z,16.50
2022-10-01T16:30:27.842Z,16.50
2022-10-01T16:32:55.834Z,16.50
2022-10-01T16:35:25.299Z,16.50
2022-10-01T16:37:54.878Z,16.50
2022-10-01T16:40:33.632Z,16.60
2022-10-01T16:43:00.889Z,16.60
2022-10-01T16:45:34.084Z,16.60
2022-10-01T16:48:02.107Z,16.60
2022-10-01T16:50:30.060Z,16.70
2022-10-01T16:52:57.082Z,16.70
2022-10-01T16:55:32.331Z,16.70
2022-10-01T16:57:59.247Z,16.70
2022-10-01T17:00:26.753Z,16.70
2022-10-01T17:02:58.253Z,16.80
2022-10-01T17:05:28.329Z,16.80
2022-10-01T17:08:03.566Z,16.70
2022-10-01T17:10:36.169Z,16.70
2022-10-01T17:13:03.770Z,16.60
2022-10-01T17:15:32.140Z,16.60
2022-10-01T17:17:59.552Z,16.60
2022-10-01T17:20:29.193Z,16.60
2022-10-01T17:22:57.109Z,16.50
2022-10-01T17:25:35.697Z,16.50
2022-10-01T17:28:05.025Z,16.50
2022-10-01T17:30:32.774Z,16.50
2022-10-01T17:33:00.935Z,16.60
2022-10-01T17:35:29.411Z,16.50
2022-10-01T17:37:56.566Z,16.50
2022-10-01T17:40:23.387Z,16.40
2022-10-01T17:42:50.238Z,16.40
2022-10-01T17:45:17.308Z,16.50
2022-10-01T17:47:45.866Z,16.50
2022-10-01T17:50:14.493Z,16.50
2022-10-01T17:52:41.573Z,16.50
2022-10-01T17:55:09.134Z,16.50
2022-10-01T17:57:36.000Z,16.40
2022-10-01T18:00:03.948Z,16.50
2022-10-01T18:02:44.183Z,16.40
2022-10-01T18:05:14.442Z,16.40
2022-10-01T18:07:42.208Z,16.40
2022-10-01T18:10:12.214Z,16.40
2022-10-01T18:12:39.218Z,16.40
2022-10-01T18:15:06.727Z,16.40
2022-10-01T18:17:36.313Z,16.40
2022-10-01T18:20:05.917Z,16.50
2022-10-01T18:22:32.962Z,16.50
2022-10-01T18:24:59.869Z,16.40
2022-10-01T18:27:26.714Z,16.50
2022-10-01T18:29:53.587Z,16.50
2022-10-01T18:32:31.430Z,16.50
2022-10-01T18:35:01.082Z,16.50
2022-10-01T18:37:30.714Z,16.50
2022-10-01T18:40:07.657Z,16.50
2022-10-01T18:42:49.468Z,16.60
2022-10-01T18:45:23.328Z,16.70
2022-10-01T18:48:11.400Z,16.60
2022-10-01T18:50:38.171Z,16.60
2022-10-01T18:53:19.921Z,16.60
2022-10-01T18:56:20.719Z,16.60
2022-10-01T18:59:02.300Z,16.60
2022-10-01T19:01:29.143Z,16.50
2022-10-01T19:04:15.013Z,16.60
2022-10-01T19:06:47.590Z,16.70
2022-10-01T19:09:17.242Z,16.70
2022-10-01T19:12:08.200Z,16.70
2022-10-01T19:14:45.269Z,16.70
2022-10-01T19:17:50.143Z,16.60
2022-10-01T19:20:19.955Z,16.60
2022-10-01T19:23:00.778Z,16.60
2022-10-01T19:25:55.724Z,17.10
2022-10-01T19:29:04.517Z,16.70
2022-10-01T19:31:59.196Z,16.70
2022-10-01T19:34:41.465Z,16.80
2022-10-01T19:37:34.899Z,16.80
2022-10-01T19:40:18.495Z,16.70
2022-10-01T19:43:19.386Z,16.70
2022-10-01T19:45:56.381Z,16.80
2022-10-01T19:49:00.700Z,16.70
2022-10-01T19:51:38.997Z,16.80
2022-10-01T19:54:16.951Z,16.70
2022-10-01T19:56:51.991Z,16.80
2022-10-01T19:59:20.494Z,16.80
2022-10-01T20:02:02.652Z,16.80
2022-10-01T20:05:05.947Z,16.80
2022-10-01T20:07:41.198Z,16.90
2022-10-01T20:10:20.697Z,16.90
2022-10-01T20:13:12.773Z,16.90
2022-10-01T20:16:15.304Z,16.90
2022-10-01T20:18:54.568Z,16.90
2022-10-01T20:21:33.482Z,16.90
2022-10-01T20:24:09.174Z,17.00
2022-10-01T20:27:07.093Z,16.90
2022-10-01T20:29:45.965Z,16.90
2022-10-01T20:32:26.861Z,16.80
2022-10-01T20:35:11.726Z,16.80
2022-10-01T20:38:06.935Z,16.90
2022-10-01T20:40:49.786Z,16.90
2022-10-01T20:43:26.882Z,16.80
2022-10-01T20:45:55.389Z,16.90
2022-10-01T20:48:58.083Z,16.80
2022-10-01T20:51:47.602Z,16.80
2022-10-01T20:54:23.172Z,16.80
2022-10-01T20:57:10.181Z,16.90
2022-10-01T20:59:41.163Z,16.90
2022-10-01T21:02:26.490Z,16.90
2022-10-01T21:05:03.065Z,16.90
2022-10-01T21:07:36.561Z,16.90
2022-10-01T21:10:35.535Z,16.90
2022-10-01T21:13:30.811Z,17.10
2022-10-01T21:16:20.061Z,17.00
2022-10-01T21:19:17.422Z,17.00
2022-10-01T21:22:03.900Z,17.00
2022-10-01T21:24:44.205Z,17.00
2022-10-01T21:27:28.856Z,17.00
2022-10-01T21:30:04.407Z,17.00
2022-10-01T21:32:56.847Z,17.00
2022-10-01T21:35:37.771Z,17.00
2022-10-01T21:38:10.517Z,17.00
2022-10-01T21:40:40.434Z,17.00
2022-10-01T21:43:35.209Z,17.00
2022-10-01T21:46:20.068Z,17.00
2022-10-01T21:49:09.051Z,16.90
2022-10-01T21:51:48.014Z,17.00
2022-10-01T21:54:39.347Z,16.90
2022-10-01T21:57:20.037Z,16.80
2022-10-01T22:00:15.477Z,16.90
2022-10-01T22:02:48.030Z,16.90
2022-10-01T22:05:29.567Z,16.80
2022-10-01T22:08:14.542Z,16.80
2022-10-01T22:10:46.638Z,16.80
2022-10-01T22:13:21.193Z,16.80
2022-10-01T22:15:52.941Z,16.80
2022-10-01T22:18:52.628Z,16.70
2022-10-01T22:21:39.523Z,16.70
2022-10-01T22:24:10.733Z,16.70
2022-10-01T22:26:44.914Z,16.80
2022-10-01T22:29:18.894Z,16.70
2022-10-01T22:31:49.795Z,16.70
2022-10-01T22:34:22.475Z,16.70
2022-10-01T22:37:03.368Z,16.70
2022-10-01T22:39:35.722Z,16.60
2022-10-01T22:42:14.208Z,16.50
2022-10-01T22:44:41.135Z,16.60
2022-10-01T22:47:29.725Z,16.60
2022-10-01T22:50:40.676Z,16.60
2022-10-01T22:53:07.911Z,16.50
2022-10-01T22:55:54.699Z,16.50
2022-10-01T22:58:24.318Z,16.50
2022-10-01T23:00:56.479Z,16.50
2022-10-01T23:03:44.344Z,16.50
2022-10-01T23:06:44.456Z,16.40
2022-10-01T23:09:39.029Z,16.30
2022-10-01T23:12:33.238Z,16.40
2022-10-01T23:15:21.163Z,16.40
2022-10-01T23:17:50.704Z,16.40
2022-10-01T23:20:32.977Z,16.30
2022-10-01T23:23:21.245Z,16.30
2022-10-01T23:26:12.191Z,16.30
2022-10-01T23:29:26.998Z,16.30
2022-10-01T23:32:26.815Z,16.30
2022-10-01T23:35:20.833Z,16.20
2022-10-01T23:38:22.882Z,16.30
2022-10-01T23:40:54.534Z,16.30
2022-10-01T23:43:28.221Z,16.40
2022-10-01T23:46:29.516Z,16.40
2022-10-01T23:49:04.190Z,16.40
2022-10-01T23:51:34.341Z,16.50
2022-10-01T23:54:22.353Z,16.50
2022-10-01T23:57:19.209Z,16.40
2022-10-01T23:59:49.754Z,16.50
