createdAt,value
2023-03-03T00:01:20.148Z,8.13
2023-03-03T00:06:22.113Z,9.33
2023-03-03T00:11:23.786Z,7.60
2023-03-03T00:16:38.606Z,12.60
2023-03-03T00:21:45.679Z,8.93
2023-03-03T00:26:48.143Z,8.13
2023-03-03T00:31:50.190Z,7.50
2023-03-03T00:36:56.464Z,8.57
2023-03-03T00:42:00.567Z,7.53
2023-03-03T00:47:31.040Z,10.03
2023-03-03T00:52:38.139Z,9.00
2023-03-03T00:57:39.655Z,9.57
2023-03-03T01:02:46.519Z,8.90
2023-03-03T01:07:48.241Z,9.80
2023-03-03T01:12:49.951Z,11.73
2023-03-03T01:17:51.765Z,11.40
2023-03-03T01:22:54.097Z,14.53
2023-03-03T01:27:57.600Z,13.33
2023-03-03T01:32:59.275Z,14.77
2023-03-03T01:38:01.860Z,12.20
2023-03-03T01:43:03.522Z,14.60
2023-03-03T01:48:10.183Z,13.43
2023-03-03T01:53:20.846Z,15.73
2023-03-03T01:58:26.793Z,14.70
2023-03-03T02:03:28.450Z,13.70
2023-03-03T02:09:00.376Z,14.67
2023-03-03T02:14:02.037Z,12.53
2023-03-03T02:19:05.484Z,15.60
2023-03-03T02:24:07.412Z,17.07
2023-03-03T02:29:09.936Z,14.67
2023-03-03T02:34:14.680Z,15.60
2023-03-03T02:39:25.111Z,14.43
2023-03-03T02:44:28.804Z,12.70
2023-03-03T02:49:32.648Z,14.90
2023-03-03T02:54:36.328Z,15.97
2023-03-03T02:59:38.779Z,15.70
2023-03-03T03:04:46.700Z,18.07
2023-03-03T03:09:52.021Z,15.60
2023-03-03T03:14:53.816Z,18.83
2023-03-03T03:19:55.658Z,16.03
2023-03-03T03:24:57.577Z,18.27
2023-03-03T03:29:59.204Z,17.77
2023-03-03T03:35:02.260Z,18.70
2023-03-03T03:40:06.095Z,19.57
2023-03-03T03:45:08.603Z,18.07
2023-03-03T03:50:12.058Z,18.77
2023-03-03T03:55:15.154Z,17.97
2023-03-03T04:00:17.449Z,21.40
2023-03-03T04:05:25.406Z,21.60
2023-03-03T04:10:27.075Z,20.40
2023-03-03T04:15:28.876Z,21.03
2023-03-03T04:20:31.137Z,21.77
2023-03-03T04:25:33.367Z,21.37
2023-03-03T04:30:35.056Z,21.60
2023-03-03T04:35:36.962Z,21.43
2023-03-03T04:40:41.745Z,22.47
2023-03-03T04:45:51.215Z,20.80
2023-03-03T04:50:53.144Z,23.50
2023-03-03T04:55:55.390Z,23.07
2023-03-03T05:00:57.870Z,25.07
2023-03-03T05:06:01.881Z,23.73
2023-03-03T05:11:04.119Z,23.43
2023-03-03T05:16:06.141Z,25.93
2023-03-03T05:21:07.807Z,25.43
2023-03-03T05:26:09.455Z,27.87
2023-03-03T05:31:11.764Z,28.37
2023-03-03T05:36:14.203Z,29.27
2023-03-03T05:41:16.916Z,26.90
2023-03-03T05:46:20.293Z,27.43
2023-03-03T05:51:21.996Z,23.47
2023-03-03T05:56:23.804Z,29.80
2023-03-03T06:01:25.397Z,29.17
2023-03-03T06:06:28.313Z,30.80
2023-03-03T06:11:29.871Z,28.10
2023-03-03T06:16:31.521Z,27.47
2023-03-03T06:21:33.165Z,26.87
2023-03-03T06:26:35.146Z,28.73
2023-03-03T06:31:36.990Z,28.73
2023-03-03T06:36:38.787Z,28.57
2023-03-03T06:41:40.407Z,30.23
2023-03-03T06:46:42.265Z,27.23
2023-03-03T06:51:46.276Z,30.07
2023-03-03T06:56:49.997Z,30.80
2023-03-03T07:01:51.657Z,28.77
2023-03-03T07:06:53.252Z,27.07
2023-03-03T07:12:16.566Z,27.60
2023-03-03T07:17:19.861Z,27.20
2023-03-03T07:22:25.210Z,24.57
2023-03-03T07:27:29.159Z,27.83
2023-03-03T07:32:40.797Z,26.27
2023-03-03T07:37:42.596Z,20.43
2023-03-03T07:42:44.339Z,24.00
2023-03-03T07:48:09.361Z,25.40
2023-03-03T07:53:34.946Z,25.10
2023-03-03T07:58:40.905Z,22.00
2023-03-03T08:03:46.693Z,22.67
2023-03-03T08:08:48.291Z,20.73
2023-03-03T08:13:49.912Z,20.93
2023-03-03T08:18:53.472Z,22.10
2023-03-03T08:23:55.046Z,21.33
2023-03-03T08:28:56.854Z,19.93
2023-03-03T08:33:59.028Z,20.57
2023-03-03T08:39:00.650Z,22.97
2023-03-03T08:44:02.212Z,22.50
2023-03-03T08:49:04.167Z,21.43
2023-03-03T08:54:06.268Z,21.97
2023-03-03T08:59:07.841Z,21.43
2023-03-03T09:04:09.469Z,18.30
2023-03-03T09:09:11.202Z,18.90
2023-03-03T09:14:15.062Z,18.43
2023-03-03T09:19:25.337Z,20.57
2023-03-03T09:24:31.808Z,19.60
2023-03-03T09:29:40.769Z,17.47
2023-03-03T09:34:43.070Z,15.93
2023-03-03T09:39:46.583Z,17.17
2023-03-03T09:45:15.171Z,21.10
2023-03-03T09:50:47.732Z,20.43
2023-03-03T09:55:51.970Z,18.03
2023-03-03T10:01:22.706Z,20.50
2023-03-03T10:06:45.375Z,16.70
2023-03-03T10:12:01.320Z,17.63
2023-03-03T10:17:13.692Z,17.30
2023-03-03T10:22:24.387Z,16.03
2023-03-03T10:28:03.798Z,15.50
2023-03-03T10:33:08.301Z,15.57
2023-03-03T10:38:19.908Z,15.63
2023-03-03T10:44:02.093Z,14.17
2023-03-03T10:49:09.558Z,17.10
2023-03-03T10:54:21.151Z,14.00
2023-03-03T10:59:31.813Z,15.87
2023-03-03T11:04:59.166Z,14.70
2023-03-03T11:10:20.841Z,15.27
2023-03-03T11:15:34.707Z,13.97
2023-03-03T11:20:41.207Z,15.03
2023-03-03T11:25:53.058Z,13.70
2023-03-03T11:31:05.683Z,14.70
2023-03-03T11:36:34.901Z,13.50
2023-03-03T11:41:42.317Z,11.63
2023-03-03T11:46:58.621Z,13.50
2023-03-03T11:52:18.177Z,13.13
2023-03-03T11:57:25.920Z,13.00
2023-03-03T12:02:39.242Z,12.13
2023-03-03T12:08:09.934Z,12.03
2023-03-03T12:13:23.011Z,12.33
2023-03-03T12:18:53.854Z,13.50
2023-03-03T12:24:24.973Z,13.73
2023-03-03T12:29:29.306Z,12.40
2023-03-03T12:34:52.961Z,12.07
2023-03-03T12:40:11.941Z,11.63
2023-03-03T12:45:34.194Z,10.80
2023-03-03T12:50:42.142Z,12.17
2023-03-03T12:56:08.698Z,14.67
2023-03-03T13:01:16.032Z,13.20
2023-03-03T13:06:29.974Z,18.03
2023-03-03T13:11:43.755Z,21.43
2023-03-03T13:17:03.581Z,18.57
2023-03-03T13:22:21.989Z,23.37
2023-03-03T13:27:28.026Z,25.60
2023-03-03T13:32:44.312Z,26.70
2023-03-03T13:37:48.457Z,23.67
2023-03-03T13:43:00.154Z,25.83
2023-03-03T13:48:07.451Z,29.57
2023-03-03T13:53:37.450Z,26.43
2023-03-03T13:59:01.996Z,30.23
2023-03-03T14:04:33.217Z,28.83
2023-03-03T14:09:50.643Z,26.10
2023-03-03T14:14:59.661Z,24.20
2023-03-03T14:20:33.821Z,27.97
2023-03-03T14:25:54.194Z,24.50
2023-03-03T14:30:57.716Z,25.20
2023-03-03T14:35:59.458Z,25.37
2023-03-03T14:41:12.220Z,23.13
2023-03-03T14:46:34.820Z,22.10
2023-03-03T14:51:39.153Z,21.93
2023-03-03T14:57:01.155Z,18.97
2023-03-03T15:02:05.402Z,21.77
2023-03-03T15:07:40.359Z,20.80
2023-03-03T15:12:42.457Z,22.47
2023-03-03T15:17:49.983Z,23.47
2023-03-03T15:23:32.074Z,22.40
2023-03-03T15:29:01.736Z,23.63
2023-03-03T15:34:06.316Z,27.90
2023-03-03T15:39:13.315Z,30.77
2023-03-03T15:44:33.273Z,29.60
2023-03-03T15:49:58.279Z,25.83
2023-03-03T15:55:28.323Z,28.83
2023-03-03T16:01:02.342Z,32.67
2023-03-03T16:06:08.392Z,30.40
2023-03-03T16:11:18.625Z,36.47
2023-03-03T16:16:57.801Z,29.87
2023-03-03T16:22:23.311Z,32.27
2023-03-03T16:27:34.545Z,34.83
2023-03-03T16:32:49.247Z,32.30
2023-03-03T16:38:09.933Z,30.03
2023-03-03T16:43:39.129Z,33.87
2023-03-03T16:49:16.052Z,33.57
2023-03-03T16:54:20.625Z,36.50
2023-03-03T16:59:56.164Z,34.20
2023-03-03T17:05:33.126Z,32.13
2023-03-03T17:10:44.650Z,33.07
2023-03-03T17:16:01.332Z,24.80
2023-03-03T17:21:13.239Z,29.40
2023-03-03T17:26:17.420Z,31.17
2023-03-03T17:31:39.553Z,26.90
2023-03-03T17:36:49.852Z,33.30
2023-03-03T17:42:10.279Z,35.57
2023-03-03T17:47:16.876Z,34.30
2023-03-03T17:52:52.376Z,38.17
2023-03-03T17:58:34.008Z,39.47
2023-03-03T18:03:53.942Z,39.37
2023-03-03T18:09:14.159Z,38.00
2023-03-03T18:14:31.764Z,42.00
2023-03-03T18:19:56.510Z,42.97
2023-03-03T18:25:08.832Z,44.50
2023-03-03T18:30:29.517Z,39.67
2023-03-03T18:35:38.571Z,41.50
2023-03-03T18:40:50.016Z,33.93
2023-03-03T18:45:51.721Z,43.27
2023-03-03T18:50:53.295Z,41.47
2023-03-03T18:55:57.299Z,46.13
2023-03-03T19:01:00.338Z,40.53
2023-03-03T19:06:03.889Z,43.07
2023-03-03T19:11:05.696Z,38.70
2023-03-03T19:16:25.409Z,41.70
2023-03-03T19:21:30.865Z,40.70
2023-03-03T19:26:53.959Z,42.13
2023-03-03T19:32:14.097Z,49.00
2023-03-03T19:37:21.430Z,49.00
2023-03-03T19:42:44.881Z,45.23
2023-03-03T19:47:52.274Z,49.90
2023-03-03T19:52:56.475Z,47.87
2023-03-03T19:58:20.883Z,57.07
2023-03-03T20:03:37.526Z,52.17
2023-03-03T20:08:46.902Z,55.73
2023-03-03T20:14:11.003Z,52.10
2023-03-03T20:19:50.678Z,59.40
2023-03-03T20:25:21.583Z,54.73
2023-03-03T20:30:55.007Z,55.57
2023-03-03T20:36:26.471Z,62.37
2023-03-03T20:41:49.208Z,52.10
2023-03-03T20:47:02.838Z,51.33
2023-03-03T20:52:47.442Z,59.47
2023-03-03T20:57:56.537Z,59.77
2023-03-03T21:03:19.100Z,60.47
2023-03-03T21:08:20.641Z,54.77
2023-03-03T21:13:40.797Z,62.97
2023-03-03T21:18:46.840Z,66.83
2023-03-03T21:23:48.542Z,58.83
2023-03-03T21:29:03.184Z,65.70
2023-03-03T21:34:36.265Z,65.17
2023-03-03T21:39:38.867Z,73.33
2023-03-03T21:44:49.686Z,70.77
2023-03-03T21:49:52.380Z,57.00
2023-03-03T21:54:54.134Z,65.67
2023-03-03T21:59:55.797Z,62.67
2023-03-03T22:04:58.308Z,64.90
2023-03-03T22:09:59.906Z,60.87
2023-03-03T22:15:01.663Z,66.60
2023-03-03T22:20:04.830Z,73.30
2023-03-03T22:25:07.123Z,72.33
2023-03-03T22:30:09.303Z,83.20
2023-03-03T22:35:10.880Z,76.73
2023-03-03T22:40:12.656Z,73.60
2023-03-03T22:45:14.434Z,68.93
2023-03-03T22:50:16.963Z,58.57
2023-03-03T22:55:18.600Z,60.27
2023-03-03T23:00:21.522Z,68.83
2023-03-03T23:05:23.145Z,70.20
2023-03-03T23:10:25.749Z,61.83
2023-03-03T23:15:27.857Z,64.73
2023-03-03T23:20:31.547Z,59.47
2023-03-03T23:25:34.285Z,68.13
2023-03-03T23:30:35.924Z,65.43
2023-03-03T23:35:38.168Z,64.00
2023-03-03T23:40:39.812Z,66.40
2023-03-03T23:45:42.146Z,63.97
2023-03-03T23:50:43.786Z,64.63
2023-03-03T23:55:45.791Z,57.10
