createdAt,value
2018-09-03T00:31:32.666Z,30.6
2018-09-03T00:32:21.965Z,30.6
2018-09-03T00:33:12.587Z,30.6
2018-09-03T00:34:02.616Z,30.6
2018-09-03T00:34:51.866Z,30.6
2018-09-03T00:35:42.464Z,30.6
2018-09-03T00:36:33.056Z,30.6
2018-09-03T00:37:22.318Z,30.6
2018-09-03T00:38:12.656Z,30.6
2018-09-03T00:39:02.178Z,30.6
2018-09-03T00:39:52.520Z,30.6
2018-09-03T00:40:43.159Z,30.6
2018-09-03T00:41:32.925Z,30.6
2018-09-03T00:42:23.038Z,30.6
2018-09-03T00:43:12.838Z,30.6
2018-09-03T00:44:02.592Z,30.6
2018-09-03T00:44:53.175Z,30.6
2018-09-03T00:45:43.531Z,30.6
2018-09-03T00:46:33.003Z,30.6
2018-09-03T00:47:23.915Z,30.6
2018-09-03T00:48:13.523Z,30.6
2018-09-03T00:49:03.531Z,30.6
2018-09-03T00:49:53.600Z,30.6
2018-09-03T00:50:43.923Z,30.6
2018-09-03T00:51:33.483Z,30.6
2018-09-03T00:52:24.280Z,30.6
2018-09-03T00:53:14.363Z,30.6
2018-09-03T00:54:03.338Z,30.6
2018-09-03T00:54:54.238Z,30.6
2018-09-03T00:55:43.730Z,30.6
2018-09-03T00:56:34.385Z,30.6
2018-09-03T00:57:24.209Z,30.6
2018-09-03T00:58:13.185Z,30.6
2018-09-03T00:59:02.975Z,30.6
2018-09-03T00:59:53.867Z,30.6
2018-09-03T01:00:43.057Z,30.6
2018-09-03T01:01:33.695Z,30.6
2018-09-03T01:02:22.950Z,30.6
2018-09-03T01:03:14.154Z,30.6
2018-09-03T01:04:04.137Z,30.6
2018-09-03T01:04:54.975Z,30.6
2018-09-03T01:05:44.834Z,30.6
2018-09-03T01:06:34.621Z,30.6
2018-09-03T01:07:25.686Z,30.6
2018-09-03T01:08:14.439Z,30.6
2018-09-03T01:09:04.519Z,30.6
2018-09-03T01:09:54.569Z,30.6
2018-09-03T01:10:45.223Z,30.6
2018-09-03T01:11:35.555Z,30.6
2018-09-03T01:12:25.853Z,30.6
2018-09-03T01:13:15.382Z,30.6
2018-09-03T01:14:05.245Z,30.6
2018-09-03T01:14:55.559Z,30.6
2018-09-03T01:15:46.062Z,30.6
2018-09-03T01:16:35.503Z,30.6
2018-09-03T01:17:25.722Z,30.6
2018-09-03T01:18:15.834Z,30.6
2018-09-03T01:19:05.016Z,30.6
2018-09-03T01:19:55.651Z,30.6
2018-09-03T01:20:45.718Z,30.6
2018-09-03T01:21:36.036Z,30.6
2018-09-03T01:22:26.061Z,30.6
2018-09-03T01:23:16.687Z,30.6
2018-09-03T01:24:05.679Z,30.6
2018-09-03T01:24:55.986Z,30.6
2018-09-03T01:25:45.802Z,30.6
2018-09-03T01:26:36.156Z,30.6
2018-09-03T01:27:26.511Z,30.6
2018-09-03T01:28:15.985Z,30.6
2018-09-03T01:29:06.636Z,30.6
2018-09-03T01:30:00.494Z,30.6
2018-09-03T01:31:01.222Z,30.6
2018-09-03T01:31:51.510Z,30.6
2018-09-03T01:32:27.152Z,30.6
2018-09-03T01:33:31.872Z,30.6
2018-09-03T01:34:07.285Z,30.6
2018-09-03T01:34:57.299Z,30.6
2018-09-03T01:35:47.091Z,30.6
2018-09-03T01:36:37.200Z,30.6
2018-09-03T01:37:26.982Z,30.6
2018-09-03T01:38:17.069Z,30.6
2018-09-03T01:39:21.510Z,30.6
2018-09-03T01:39:57.742Z,30.6
2018-09-03T01:40:47.218Z,30.6
2018-09-03T01:41:51.984Z,30.6
2018-09-03T01:42:28.467Z,30.6
2018-09-03T01:43:18.257Z,30.6
2018-09-03T01:44:08.059Z,30.6
2018-09-03T01:44:58.066Z,30.6
2018-09-03T01:46:03.082Z,30.6
2018-09-03T01:46:38.684Z,30.6
2018-09-03T01:47:43.196Z,30.6
2018-09-03T01:48:18.136Z,30.6
2018-09-03T01:49:07.943Z,30.6
2018-09-03T01:49:57.432Z,30.6
2018-09-03T01:51:03.617Z,30.6
2018-09-03T01:51:38.396Z,30.6
2018-09-03T01:52:44.060Z,30.6
2018-09-03T01:53:18.571Z,30.6
2018-09-03T01:54:08.471Z,30.6
2018-09-03T01:54:58.256Z,30.6
2018-09-03T01:55:48.941Z,30.6
2018-09-03T01:56:38.731Z,30.6
2018-09-03T01:57:28.734Z,30.6
2018-09-03T01:58:18.859Z,30.6
2018-09-03T01:59:09.131Z,30.6
2018-09-03T01:59:58.722Z,30.6
2018-09-03T02:00:49.245Z,30.6
2018-09-03T02:01:39.345Z,30.6
2018-09-03T02:02:29.637Z,30.6
2018-09-03T02:03:19.290Z,30.6
2018-09-03T02:04:08.778Z,30.6
2018-09-03T02:04:58.871Z,30.6
2018-09-03T02:05:49.843Z,30.6
2018-09-03T02:06:40.453Z,30.6
2018-09-03T02:07:29.882Z,30.6
2018-09-03T02:08:19.713Z,30.6
2018-09-03T02:09:24.367Z,30.6
2018-09-03T02:09:59.609Z,30.6
2018-09-03T02:10:49.890Z,30.6
2018-09-03T02:11:39.347Z,30.6
2018-09-03T02:12:29.986Z,30.6
2018-09-03T02:13:19.305Z,30.6
2018-09-03T02:14:10.652Z,30.6
2018-09-03T02:14:59.958Z,30.6
2018-09-03T02:15:50.275Z,30.6
2018-09-03T02:16:54.670Z,30.6
2018-09-03T02:17:30.714Z,30.6
2018-09-03T02:18:20.417Z,30.6
2018-09-03T02:19:09.824Z,30.6
2018-09-03T02:20:00.276Z,30.6
2018-09-03T02:20:50.647Z,30.6
2018-09-03T02:21:40.169Z,30.6
2018-09-03T02:22:29.255Z,30.6
2018-09-03T02:23:20.124Z,30.6
2018-09-03T02:24:25.737Z,30.6
2018-09-03T02:25:01.548Z,30.6
2018-09-03T02:25:50.905Z,30.6
2018-09-03T02:26:41.340Z,30.6
2018-09-03T02:27:31.682Z,30.6
2018-09-03T02:29:11.521Z,30.6
2018-09-03T02:30:15.897Z,30.6
2018-09-03T02:30:50.901Z,30.6
2018-09-03T02:31:56.106Z,30.6
2018-09-03T02:32:31.264Z,30.6
2018-09-03T02:33:21.101Z,30.6
2018-09-03T02:34:11.396Z,30.6
2018-09-03T02:35:16.656Z,30.6
2018-09-03T02:35:51.732Z,30.6
2018-09-03T02:36:42.078Z,30.6
2018-09-03T02:37:31.878Z,30.6
2018-09-03T02:38:21.921Z,30.6
2018-09-03T02:39:12.525Z,30.6
2018-09-03T02:40:15.912Z,30.6
2018-09-03T02:40:52.545Z,30.6
2018-09-03T02:41:56.904Z,30.6
2018-09-03T02:42:31.740Z,30.6
2018-09-03T02:43:22.678Z,30.6
2018-09-03T02:44:12.841Z,30.6
2018-09-03T02:45:02.460Z,30.5
2018-09-03T02:45:52.856Z,30.5
2018-09-03T02:46:42.645Z,30.6
2018-09-03T02:47:33.453Z,30.6
2018-09-03T02:48:23.028Z,30.5
2018-09-03T02:49:27.670Z,30.6
2018-09-03T02:50:03.832Z,30.6
2018-09-03T02:50:52.140Z,30.6
2018-09-03T02:51:42.708Z,30.6
2018-09-03T02:52:33.658Z,30.5
2018-09-03T02:53:22.597Z,30.5
2018-09-03T02:54:13.152Z,30.6
2018-09-03T02:55:02.176Z,30.6
2018-09-03T02:56:43.589Z,30.5
2018-09-03T02:57:34.143Z,30.6
2018-09-03T02:58:23.706Z,30.6
2018-09-03T02:59:13.152Z,30.6
2018-09-03T03:00:03.400Z,30.6
2018-09-03T03:00:53.994Z,30.5
2018-09-03T03:01:43.244Z,30.6
2018-09-03T03:02:34.734Z,30.6
2018-09-03T03:03:23.821Z,30.6
2018-09-03T03:04:13.924Z,30.5
2018-09-03T03:05:04.265Z,30.6
2018-09-03T03:05:54.113Z,30.5
2018-09-03T03:06:43.874Z,30.6
2018-09-03T03:07:34.267Z,30.5
2018-09-03T03:08:24.162Z,30.6
2018-09-03T03:09:44.309Z,30.5
2018-09-03T03:10:04.557Z,30.5
2018-09-03T03:10:53.673Z,30.5
2018-09-03T03:11:45.422Z,30.5
2018-09-03T03:12:34.094Z,30.5
2018-09-03T03:13:25.361Z,30.5
2018-09-03T03:14:15.140Z,30.6
2018-09-03T03:15:05.421Z,30.6
2018-09-03T03:15:54.630Z,30.5
2018-09-03T03:16:44.700Z,30.5
2018-09-03T03:17:34.698Z,30.5
2018-09-03T03:18:25.290Z,30.6
2018-09-03T03:19:15.398Z,30.5
2018-09-03T03:20:05.253Z,30.5
2018-09-03T03:20:55.263Z,30.5
2018-09-03T03:21:44.233Z,30.5
2018-09-03T03:22:35.318Z,30.5
2018-09-03T03:23:25.266Z,30.5
2018-09-03T03:24:14.973Z,30.5
2018-09-03T03:25:05.317Z,30.5
2018-09-03T03:25:55.392Z,30.5
2018-09-03T03:26:45.732Z,30.5
2018-09-03T03:27:36.124Z,30.5
2018-09-03T03:28:25.001Z,30.6
2018-09-03T03:29:15.920Z,30.6
2018-09-03T03:30:05.759Z,30.5
2018-09-03T03:30:55.785Z,30.5
2018-09-03T03:31:45.821Z,30.5
2018-09-03T03:32:35.782Z,30.5
2018-09-03T03:33:26.560Z,30.5
2018-09-03T03:34:16.612Z,30.5
2018-09-03T03:35:06.367Z,30.5
2018-09-03T03:35:56.702Z,30.5
2018-09-03T03:36:46.768Z,30.5
2018-09-03T03:37:36.558Z,30.5
2018-09-03T03:38:26.622Z,30.5
2018-09-03T03:39:16.942Z,30.5
2018-09-03T03:40:05.928Z,30.5
2018-09-03T03:40:57.063Z,30.5
2018-09-03T03:41:47.154Z,30.5
2018-09-03T03:42:36.695Z,30.5
2018-09-03T03:43:27.027Z,30.5
2018-09-03T03:44:17.078Z,30.5
2018-09-03T03:45:07.155Z,30.5
2018-09-03T03:45:57.171Z,30.5
2018-09-03T03:46:47.241Z,30.5
2018-09-03T03:47:37.318Z,30.5
2018-09-03T03:48:27.453Z,30.5
2018-09-03T03:49:16.934Z,30.5
2018-09-03T03:50:07.258Z,30.5
2018-09-03T03:50:57.834Z,30.5
2018-09-03T03:51:47.386Z,30.5
2018-09-03T03:52:37.724Z,30.5
2018-09-03T03:53:27.218Z,30.5
2018-09-03T03:54:17.585Z,30.5
2018-09-03T03:55:08.762Z,30.5
2018-09-03T03:55:58.307Z,30.5
2018-09-03T03:56:48.023Z,30.5
2018-09-03T03:57:37.849Z,30.5
2018-09-03T03:58:28.910Z,30.5
2018-09-03T03:59:18.720Z,30.4
2018-09-03T04:00:08.970Z,30.5
2018-09-03T04:00:58.938Z,30.5
2018-09-03T04:01:49.414Z,30.4
2018-09-03T04:02:39.529Z,30.5
2018-09-03T04:03:28.871Z,30.5
2018-09-03T04:04:19.982Z,30.5
2018-09-03T04:05:08.797Z,30.5
2018-09-03T04:05:59.239Z,30.5
2018-09-03T04:06:49.020Z,30.5
2018-09-03T04:07:39.168Z,30.5
2018-09-03T04:08:28.144Z,30.5
2018-09-03T04:09:19.118Z,30.5
2018-09-03T04:10:08.538Z,30.5
2018-09-03T04:10:58.857Z,30.5
2018-09-03T04:11:49.270Z,30.5
2018-09-03T04:12:39.787Z,30.5
2018-09-03T04:13:29.339Z,30.4
2018-09-03T04:14:19.190Z,30.4
2018-09-03T04:15:09.751Z,30.4
2018-09-03T04:15:59.870Z,30.5
2018-09-03T04:16:49.915Z,30.5
2018-09-03T04:17:39.102Z,30.5
2018-09-03T04:18:30.252Z,30.5
2018-09-03T04:19:20.102Z,30.4
2018-09-03T04:20:09.366Z,30.4
2018-09-03T04:21:00.479Z,30.4
2018-09-03T04:21:49.407Z,30.5
2018-09-03T04:22:40.058Z,30.4
2018-09-03T04:23:32.555Z,30.4
2018-09-03T04:24:19.942Z,30.4
2018-09-03T04:25:10.636Z,30.4
2018-09-03T04:26:00.324Z,30.4
2018-09-03T04:26:49.524Z,30.4
2018-09-03T04:27:40.186Z,30.4
2018-09-03T04:28:30.907Z,30.4
2018-09-03T04:29:20.317Z,30.4
2018-09-03T04:30:09.864Z,30.4
2018-09-03T04:31:00.724Z,30.4
2018-09-03T04:31:50.802Z,30.4
2018-09-03T04:32:40.943Z,30.4
2018-09-03T04:33:32.404Z,30.4
2018-09-03T04:34:21.754Z,30.4
2018-09-03T04:35:11.061Z,30.4
2018-09-03T04:36:01.111Z,30.4
2018-09-03T04:36:51.671Z,30.4
2018-09-03T04:37:40.712Z,30.4
2018-09-03T04:38:31.601Z,30.4
2018-09-03T04:39:21.678Z,30.4
2018-09-03T04:40:10.883Z,30.4
2018-09-03T04:41:01.776Z,30.4
2018-09-03T04:41:51.340Z,30.4
2018-09-03T04:42:41.756Z,30.4
2018-09-03T05:00:19.858Z,30.4
2018-09-03T05:01:09.820Z,30.4
2018-09-03T05:01:59.096Z,30.4
2018-09-03T05:02:49.952Z,30.4
2018-09-03T05:03:38.995Z,30.4
2018-09-03T05:04:29.808Z,30.4
2018-09-03T05:05:20.452Z,30.4
2018-09-03T05:06:10.715Z,30.4
2018-09-03T05:06:59.662Z,30.4
2018-09-03T05:07:50.326Z,30.4
2018-09-03T05:08:40.105Z,30.4
2018-09-03T05:09:30.153Z,30.4
2018-09-03T05:10:20.816Z,30.4
2018-09-03T05:11:09.989Z,30.4
2018-09-03T05:12:01.209Z,30.4
2018-09-03T05:12:49.828Z,30.4
2018-09-03T05:13:40.270Z,30.4
2018-09-03T05:14:30.242Z,30.4
2018-09-03T05:15:21.102Z,30.4
2018-09-03T05:16:10.217Z,30.4
2018-09-03T05:17:00.451Z,30.4
2018-09-03T05:17:50.518Z,30.4
2018-09-03T05:18:40.846Z,30.4
2018-09-03T05:19:31.459Z,30.4
2018-09-03T05:20:19.944Z,30.4
2018-09-03T05:21:10.271Z,30.4
2018-09-03T05:22:01.106Z,30.4
2018-09-03T05:22:50.864Z,30.4
2018-09-03T05:23:41.261Z,30.4
2018-09-03T05:24:31.326Z,30.4
2018-09-03T05:25:21.433Z,30.4
2018-09-03T05:26:11.493Z,30.4
2018-09-03T05:27:01.539Z,30.4
2018-09-03T05:27:50.874Z,30.4
2018-09-03T05:28:40.857Z,30.4
2018-09-03T05:29:31.978Z,30.4
2018-09-03T05:30:21.187Z,30.4
2018-09-03T05:31:12.795Z,30.4
2018-09-03T05:32:01.853Z,30.4
2018-09-03T05:32:52.236Z,30.4
2018-09-03T05:33:42.030Z,30.4
2018-09-03T05:34:32.079Z,30.4
2018-09-03T05:35:22.266Z,30.4
2018-09-03T05:36:12.015Z,30.4
2018-09-03T05:37:02.614Z,30.4
2018-09-03T05:37:52.354Z,30.4
2018-09-03T05:38:42.153Z,30.4
2018-09-03T05:39:32.441Z,30.4
2018-09-03T05:40:23.218Z,30.4
2018-09-03T05:41:13.925Z,30.4
2018-09-03T05:42:03.144Z,30.4
2018-09-03T05:42:53.211Z,30.4
2018-09-03T05:43:45.082Z,30.4
2018-09-03T05:44:32.802Z,30.4
2018-09-03T05:45:23.428Z,30.4
2018-09-03T05:46:14.082Z,30.4
2018-09-03T05:47:02.829Z,30.4
2018-09-03T05:47:53.036Z,30.4
2018-09-03T05:48:43.609Z,30.4
2018-09-03T05:49:33.444Z,30.4
2018-09-03T05:50:25.109Z,30.4
2018-09-03T05:51:14.064Z,30.4
2018-09-03T05:52:03.186Z,30.4
2018-09-03T05:52:53.269Z,30.4
2018-09-03T05:53:44.110Z,30.4
2018-09-03T05:54:33.922Z,30.4
2018-09-03T05:55:23.967Z,30.4
2018-09-03T05:56:13.830Z,30.4
2018-09-03T05:57:03.825Z,30.4
2018-09-03T05:57:53.345Z,30.3
2018-09-03T05:58:44.007Z,30.4
2018-09-03T05:59:34.412Z,30.3
2018-09-03T06:00:23.918Z,30.4
2018-09-03T06:01:14.470Z,30.3
2018-09-03T06:02:04.535Z,30.3
2018-09-03T06:02:54.080Z,30.3
2018-09-03T06:03:43.867Z,30.4
2018-09-03T06:04:34.699Z,30.4
2018-09-03T06:05:23.562Z,30.3
2018-09-03T06:06:14.805Z,30.4
2018-09-03T06:07:04.602Z,30.3
2018-09-03T06:07:54.935Z,30.3
2018-09-03T06:08:44.721Z,30.3
2018-09-03T06:09:34.234Z,30.3
2018-09-03T06:10:25.323Z,30.3
2018-09-03T06:11:16.892Z,30.4
2018-09-03T06:12:05.003Z,30.3
2018-09-03T06:12:54.772Z,30.4
2018-09-03T06:13:45.086Z,30.4
2018-09-03T06:14:35.451Z,30.3
2018-09-03T06:15:25.263Z,30.4
2018-09-03T06:16:15.566Z,30.3
2018-09-03T06:17:05.416Z,30.3
2018-09-03T06:17:56.219Z,30.3
2018-09-03T06:18:45.823Z,30.3
2018-09-03T06:19:35.621Z,30.3
2018-09-03T06:20:25.890Z,30.3
2018-09-03T06:21:16.442Z,30.3
2018-09-03T06:22:06.094Z,30.3
2018-09-03T06:22:55.887Z,30.4
2018-09-03T06:23:45.918Z,30.3
2018-09-03T06:24:36.308Z,30.3
2018-09-03T06:25:26.002Z,30.3
2018-09-03T06:26:16.421Z,30.3
2018-09-03T06:27:06.802Z,30.4
2018-09-03T06:27:55.670Z,30.3
2018-09-03T06:28:46.331Z,30.3
2018-09-03T06:29:36.626Z,30.4
2018-09-03T06:30:26.467Z,30.3
2018-09-03T06:31:17.000Z,30.4
2018-09-03T06:32:05.713Z,30.4
2018-09-03T06:32:57.370Z,30.3
2018-09-03T06:33:46.103Z,30.3
2018-09-03T06:34:36.455Z,30.3
2018-09-03T06:35:27.060Z,30.3
2018-09-03T06:36:16.859Z,30.3
2018-09-03T06:37:07.282Z,30.3
2018-09-03T06:37:57.285Z,30.3
2018-09-03T06:38:46.575Z,30.3
2018-09-03T06:39:35.768Z,30.3
2018-09-03T06:40:26.217Z,30.3
2018-09-03T06:41:16.778Z,30.3
2018-09-03T06:42:08.087Z,30.3
2018-09-03T06:42:57.339Z,30.3
2018-09-03T06:43:46.857Z,30.3
2018-09-03T06:44:37.764Z,30.3
2018-09-03T06:45:27.270Z,30.3
2018-09-03T06:46:17.331Z,30.3
2018-09-03T06:47:07.733Z,30.3
2018-09-03T06:47:57.774Z,31.9
2018-09-03T06:48:47.848Z,40.4
2018-09-03T06:49:37.835Z,40.8
2018-09-03T06:50:28.264Z,44.1
2018-09-03T06:51:18.251Z,45.3
2018-09-03T06:52:08.734Z,44.1
2018-09-03T06:52:57.886Z,42.1
2018-09-03T06:53:48.647Z,40.4
2018-09-03T06:54:38.515Z,39.4
2018-09-03T06:55:28.283Z,38.9
2018-09-03T06:56:18.337Z,38.4
2018-09-03T06:57:09.458Z,38
2018-09-03T06:57:58.775Z,37.8
2018-09-03T06:58:48.556Z,37.4
2018-09-03T06:59:39.663Z,37.3
2018-09-03T07:00:28.668Z,37
2018-09-03T07:01:19.073Z,37
2018-09-03T07:02:09.282Z,42.7
2018-09-03T07:02:59.140Z,43.9
2018-09-03T07:03:49.217Z,46.3
2018-09-03T07:04:39.018Z,47.4
2018-09-03T07:05:28.499Z,47.8
2018-09-03T07:06:19.436Z,47.7
2018-09-03T07:07:09.480Z,47.6
2018-09-03T07:07:58.342Z,47.6
2018-09-03T07:08:49.582Z,47.8
2018-09-03T07:09:39.367Z,48.1
2018-09-03T07:10:29.722Z,48.4
2018-09-03T07:11:19.512Z,48.7
2018-09-03T07:12:09.550Z,48.8
2018-09-03T07:12:59.975Z,48.9
2018-09-03T07:13:50.038Z,49.1
2018-09-03T07:14:38.990Z,49.1
2018-09-03T07:15:29.370Z,49.2
2018-09-03T07:16:19.117Z,49.2
2018-09-03T07:17:09.830Z,49.3
2018-09-03T07:18:00.277Z,49.3
2018-09-03T07:18:51.642Z,49.3
2018-09-03T07:19:40.429Z,49.3
2018-09-03T07:20:30.210Z,49.3
2018-09-03T07:21:20.604Z,49.4
2018-09-03T07:22:10.336Z,49.6
2018-09-03T07:23:00.396Z,49.8
2018-09-03T07:23:50.469Z,50
2018-09-03T07:24:40.839Z,50.1
2018-09-03T07:25:30.591Z,50.1
2018-09-03T07:26:19.824Z,49.9
2018-09-03T07:27:11.012Z,49.8
2018-09-03T07:28:00.784Z,49.8
2018-09-03T07:28:51.951Z,49.8
2018-09-03T07:29:40.931Z,49.8
2018-09-03T07:30:30.711Z,49.8
2018-09-03T07:31:20.488Z,49.8
2018-09-03T07:32:10.816Z,49.7
2018-09-03T07:33:01.211Z,49.7
2018-09-03T07:33:51.210Z,49.7
2018-09-03T07:34:41.323Z,49.7
2018-09-03T07:35:31.726Z,49.7
2018-09-03T07:36:21.494Z,49.7
2018-09-03T07:37:11.503Z,49.7
2018-09-03T07:38:02.098Z,49.7
2018-09-03T07:38:51.873Z,49.7
2018-09-03T07:39:41.706Z,49.6
2018-09-03T07:40:31.211Z,49.6
2018-09-03T07:41:21.536Z,49.6
2018-09-03T07:42:11.960Z,49.6
2018-09-03T07:43:02.041Z,49.5
2018-09-03T07:43:52.677Z,49.5
2018-09-03T07:44:42.103Z,49.5
2018-09-03T07:45:31.860Z,49.5
2018-09-03T07:46:21.947Z,49.4
2018-09-03T07:47:12.289Z,49.4
2018-09-03T07:48:01.789Z,49.4
2018-09-03T07:48:52.390Z,49.4
2018-09-03T07:49:42.548Z,49.3
2018-09-03T07:50:32.815Z,49.3
2018-09-03T07:51:22.974Z,49.3
2018-09-03T07:52:12.217Z,49.3
2018-09-03T07:53:03.176Z,49.3
2018-09-03T07:53:52.937Z,49.3
2018-09-03T07:54:42.146Z,49.3
2018-09-03T07:55:33.013Z,49.4
2018-09-03T07:56:23.304Z,49.4
2018-09-03T07:57:13.537Z,49.4
2018-09-03T07:58:03.117Z,49.4
2018-09-03T07:58:53.916Z,49.4
2018-09-03T07:59:42.775Z,49.4
2018-09-03T08:00:32.574Z,49.6
2018-09-03T08:01:23.993Z,49.6
2018-09-03T08:02:13.530Z,49.6
2018-09-03T08:03:03.821Z,49.6
2018-09-03T08:03:53.329Z,49.6
2018-09-03T08:04:43.927Z,49.6
2018-09-03T08:05:33.210Z,49.6
2018-09-03T08:06:23.894Z,49.6
2018-09-03T08:07:14.116Z,49.6
2018-09-03T08:08:04.234Z,49.6
2018-09-03T08:08:54.301Z,49.6
2018-09-03T08:09:44.014Z,49.6
2018-09-03T08:10:34.095Z,49.6
2018-09-03T08:11:24.447Z,49.6
2018-09-03T08:12:14.232Z,49.6
2018-09-03T08:13:05.258Z,49.6
2018-09-03T08:13:54.425Z,49.7
2018-09-03T08:14:44.946Z,49.8
2018-09-03T08:15:34.601Z,50
2018-09-03T08:16:24.558Z,50.4
2018-09-03T08:17:14.429Z,50.7
2018-09-03T08:18:04.131Z,50.9
2018-09-03T08:18:54.454Z,50.8
2018-09-03T08:19:44.484Z,50.9
2018-09-03T08:20:35.244Z,50.9
2018-09-03T08:21:25.009Z,50.9
2018-09-03T08:22:15.323Z,50.9
2018-09-03T08:23:05.054Z,51.1
2018-09-03T08:23:55.416Z,51.4
2018-09-03T08:24:45.455Z,51.8
2018-09-03T08:25:35.498Z,52
2018-09-03T08:26:25.320Z,52.2
2018-09-03T08:28:05.456Z,52.6
2018-09-03T08:28:55.549Z,52.8
2018-09-03T08:29:46.138Z,52.9
2018-09-03T08:30:35.883Z,53.1
2018-09-03T08:31:25.239Z,53.3
2018-09-03T08:32:15.504Z,53.5
2018-09-03T08:33:06.129Z,53.6
2018-09-03T08:33:56.211Z,53.7
2018-09-03T08:34:46.495Z,53.8
2018-09-03T08:35:36.602Z,53.9
2018-09-03T08:36:26.125Z,54.1
2018-09-03T08:37:15.618Z,54.1
2018-09-03T08:38:06.518Z,54.2
2018-09-03T08:38:56.317Z,54.3
2018-09-03T08:39:46.696Z,54.3
2018-09-03T08:40:36.428Z,54.4
2018-09-03T08:41:26.783Z,54.4
2018-09-03T08:42:16.545Z,54.4
2018-09-03T08:43:06.344Z,54.5
2018-09-03T08:43:56.402Z,54.6
2018-09-03T08:44:47.461Z,54.6
2018-09-03T08:45:37.573Z,54.8
2018-09-03T08:46:27.149Z,54.9
2018-09-03T08:47:16.993Z,55.1
2018-09-03T08:48:37.285Z,55.3
2018-09-03T08:48:57.199Z,55.4
2018-09-03T08:49:47.197Z,55.4
2018-09-03T08:50:37.902Z,55.6
2018-09-03T08:51:27.114Z,55.6
2018-09-03T08:52:17.137Z,55.8
2018-09-03T08:53:07.417Z,55.9
2018-09-03T08:53:57.479Z,56
2018-09-03T08:54:47.564Z,56.1
2018-09-03T08:55:37.590Z,56.3
2018-09-03T08:56:27.659Z,56.4
2018-09-03T08:57:18.040Z,56.6
2018-09-03T08:58:08.140Z,56.8
2018-09-03T09:14:49.406Z,57.8
2018-09-03T09:15:39.469Z,58
2018-09-03T09:16:30.069Z,58.1
2018-09-03T09:17:19.564Z,58.3
2018-09-03T09:18:10.267Z,58.4
2018-09-03T09:19:50.581Z,58.6
2018-09-03T09:20:40.131Z,58.8
2018-09-03T09:21:30.171Z,58.8
2018-09-03T09:22:20.530Z,58.9
2018-09-03T09:23:10.614Z,59
2018-09-03T09:24:00.638Z,59.1
2018-09-03T09:24:50.737Z,59.1
2018-09-03T09:25:40.325Z,59.2
2018-09-03T09:26:30.274Z,59.3
2018-09-03T09:27:20.114Z,59.3
2018-09-03T09:28:10.736Z,59.4
2018-09-03T09:29:00.434Z,59.5
2018-09-03T09:29:50.818Z,59.7
2018-09-03T09:30:41.146Z,59.9
2018-09-03T09:31:31.205Z,60.1
2018-09-03T09:32:20.729Z,60.3
2018-09-03T09:33:11.401Z,60.3
2018-09-03T09:34:00.590Z,60.4
2018-09-03T09:34:51.272Z,60.6
2018-09-03T09:35:40.843Z,60.7
2018-09-03T09:36:30.780Z,60.8
2018-09-03T09:37:21.745Z,60.7
2018-09-03T09:38:11.178Z,60.6
2018-09-03T09:39:01.807Z,60.4
2018-09-03T09:39:52.133Z,60.3
2018-09-03T09:40:41.944Z,60.3
2018-09-03T09:41:32.065Z,60.3
2018-09-03T09:42:21.790Z,60.3
2018-09-03T09:43:12.813Z,60.4
2018-09-03T09:44:01.424Z,60.6
2018-09-03T09:44:52.005Z,60.8
2018-09-03T09:45:41.851Z,60.8
2018-09-03T09:46:32.455Z,61
2018-09-03T09:47:22.516Z,61.1
2018-09-03T09:48:12.005Z,61.2
2018-09-03T09:49:02.904Z,61.3
2018-09-03T09:49:52.922Z,61.3
2018-09-03T09:50:43.036Z,61.3
2018-09-03T09:51:32.284Z,61.3
2018-09-03T09:52:21.759Z,61.5
2018-09-03T09:53:12.626Z,61.7
2018-09-03T09:54:02.722Z,61.8
2018-09-03T09:54:53.999Z,61.9
2018-09-03T09:55:43.346Z,62
2018-09-03T09:56:32.463Z,62.2
2018-09-03T09:57:23.296Z,62.4
2018-09-03T09:58:13.045Z,62.5
2018-09-03T09:59:03.663Z,62.6
2018-09-03T09:59:53.185Z,62.8
2018-09-03T10:00:43.205Z,62.9
2018-09-03T10:01:33.005Z,63.1
2018-09-03T10:02:23.635Z,63.2
2018-09-03T10:03:13.108Z,63.3
2018-09-03T10:04:03.772Z,63.4
2018-09-03T10:04:53.060Z,63.5
2018-09-03T10:05:44.009Z,63.6
2018-09-03T10:06:34.027Z,63.8
2018-09-03T10:07:22.909Z,63.8
2018-09-03T10:08:13.572Z,63.9
2018-09-03T10:09:03.643Z,64
2018-09-03T10:09:53.390Z,64.1
2018-09-03T10:10:44.435Z,63.9
2018-09-03T10:11:34.037Z,63.8
2018-09-03T10:12:23.862Z,63.6
2018-09-03T10:13:14.500Z,63.5
2018-09-03T10:14:03.972Z,63.4
2018-09-03T10:14:54.123Z,63.3
2018-09-03T10:15:43.852Z,63.2
2018-09-03T10:16:34.587Z,63.1
2018-09-03T10:17:24.260Z,63
2018-09-03T10:18:14.921Z,62.9
2018-09-03T10:19:04.097Z,62.8
2018-09-03T10:19:55.002Z,62.8
2018-09-03T10:20:44.563Z,62.7
2018-09-03T10:21:34.262Z,62.6
2018-09-03T10:22:24.105Z,62.5
2018-09-03T10:23:14.697Z,62.5
2018-09-03T10:24:05.391Z,62.4
2018-09-03T10:24:54.374Z,62.5
2018-09-03T10:25:44.071Z,62.6
2018-09-03T10:26:35.226Z,62.8
2018-09-03T10:27:24.469Z,62.8
2018-09-03T10:28:15.070Z,63
2018-09-03T10:29:05.159Z,63.3
2018-09-03T10:29:55.259Z,63.5
2018-09-03T10:30:45.384Z,63.4
2018-09-03T10:31:35.639Z,63.2
2018-09-03T10:32:26.031Z,63
2018-09-03T10:33:15.494Z,62.8
2018-09-03T10:34:05.577Z,62.6
2018-09-03T10:34:55.611Z,62.6
2018-09-03T10:35:45.998Z,62.6
2018-09-03T10:36:36.091Z,62.5
2018-09-03T10:37:26.161Z,62.4
2018-09-03T10:38:16.303Z,62.4
2018-09-03T10:39:06.519Z,62.3
2018-09-03T10:39:56.298Z,62.3
2018-09-03T10:40:45.821Z,62.3
2018-09-03T10:41:36.489Z,62.2
2018-09-03T10:42:26.764Z,62.2
2018-09-03T10:43:16.268Z,62.2
2018-09-03T10:44:06.059Z,62.3
2018-09-03T10:44:56.423Z,62.5
2018-09-03T10:45:46.483Z,62.9
2018-09-03T10:46:36.873Z,63.3
2018-09-03T10:47:27.639Z,63.4
2018-09-03T10:48:17.294Z,63.6
2018-09-03T10:49:07.046Z,63.6
2018-09-03T10:49:56.829Z,63.7
2018-09-03T10:50:47.129Z,63.8
2018-09-03T10:51:37.272Z,63.9
2018-09-03T10:52:26.509Z,64.1
2018-09-03T10:53:16.573Z,64.2
2018-09-03T10:54:07.753Z,64.3
2018-09-03T10:54:57.485Z,64.3
2018-09-03T10:55:46.673Z,64.3
2018-09-03T10:56:37.633Z,64.3
2018-09-03T10:57:28.245Z,64.4
2018-09-03T10:58:18.027Z,64.4
2018-09-03T10:59:07.795Z,64.5
2018-09-03T10:59:57.609Z,64.6
2018-09-03T11:00:48.205Z,64.6
2018-09-03T11:01:37.727Z,64.6
2018-09-03T11:02:28.052Z,64.6
2018-09-03T11:03:17.570Z,64.4
2018-09-03T11:04:08.709Z,64.3
2018-09-03T11:04:58.005Z,64.3
2018-09-03T11:05:48.042Z,64.2
2018-09-03T11:06:38.162Z,64.1
2018-09-03T11:07:28.232Z,64
2018-09-03T11:08:18.214Z,63.9
2018-09-03T11:09:08.378Z,63.7
2018-09-03T11:09:58.667Z,63.6
2018-09-03T11:10:48.421Z,63.4
2018-09-03T11:11:38.779Z,63.4
2018-09-03T11:12:28.913Z,63.3
2018-09-03T11:13:18.660Z,63.2
2018-09-03T11:14:09.783Z,63.1
2018-09-03T11:14:59.331Z,63.1
2018-09-03T11:15:49.380Z,62.9
2018-09-03T11:16:39.434Z,62.8
2018-09-03T11:17:30.177Z,62.8
2018-09-03T11:18:19.340Z,62.8
2018-09-03T11:19:09.382Z,62.8
2018-09-03T11:20:00.663Z,62.9
2018-09-03T11:20:49.218Z,63.4
2018-09-03T11:21:42.335Z,63.8
2018-09-03T11:22:29.874Z,63.9
2018-09-03T11:23:19.167Z,63.9
2018-09-03T11:24:09.523Z,63.9
2018-09-03T11:24:59.816Z,63.7
2018-09-03T11:25:49.890Z,63.6
2018-09-03T11:26:39.931Z,63.4
2018-09-03T11:27:30.476Z,63.4
2018-09-03T11:28:19.518Z,63.5
2018-09-03T11:29:10.434Z,63.7
2018-09-03T11:29:59.921Z,63.7
2018-09-03T11:30:50.559Z,63.6
2018-09-03T11:31:40.021Z,63.4
2018-09-03T11:32:30.386Z,63.2
2018-09-03T11:33:20.454Z,63.1
2018-09-03T11:34:09.964Z,63
2018-09-03T11:35:01.109Z,62.9
2018-09-03T11:35:50.108Z,62.9
2018-09-03T11:36:40.746Z,63
2018-09-03T11:37:30.268Z,63.1
2018-09-03T11:38:21.120Z,63.4
2018-09-03T11:39:11.196Z,63.8
2018-09-03T11:40:00.721Z,63.9
2018-09-03T11:40:50.853Z,64.1
2018-09-03T11:41:40.553Z,64.2
2018-09-03T11:42:31.214Z,64.3
2018-09-03T11:43:21.761Z,64.3
2018-09-03T11:44:11.036Z,64
2018-09-03T11:45:01.391Z,63.8
2018-09-03T11:45:51.188Z,63.6
2018-09-03T11:46:41.781Z,63.4
2018-09-03T11:47:31.548Z,63.4
2018-09-03T11:48:21.955Z,63.3
2018-09-03T11:49:11.470Z,63.3
2018-09-03T11:50:02.050Z,63.6
2018-09-03T11:50:51.673Z,63.9
2018-09-03T11:51:40.803Z,64.1
2018-09-03T11:52:31.706Z,64.3
2018-09-03T11:53:21.180Z,64.4
2018-09-03T11:54:11.355Z,64.4
2018-09-03T11:55:01.321Z,64.4
2018-09-03T11:55:52.027Z,64.5
2018-09-03T11:56:41.810Z,64.4
2018-09-03T11:57:32.658Z,64.3
2018-09-03T11:58:22.238Z,64.1
2018-09-03T11:59:11.728Z,64.1
2018-09-03T12:00:02.600Z,64.1
2018-09-03T12:00:52.654Z,64.1
2018-09-03T12:01:42.140Z,63.9
2018-09-03T12:02:32.492Z,63.8
2018-09-03T12:03:22.254Z,63.8
2018-09-03T12:04:12.917Z,63.9
2018-09-03T12:05:02.676Z,64
2018-09-03T12:05:52.832Z,63.9
2018-09-03T12:06:43.107Z,63.7
2018-09-03T12:07:33.162Z,63.5
2018-09-03T12:08:22.947Z,63.4
2018-09-03T12:09:12.444Z,63.3
2018-09-03T12:10:03.728Z,63.2
2018-09-03T12:10:53.686Z,63.1
2018-09-03T12:11:42.904Z,63.1
2018-09-03T12:12:33.362Z,63
2018-09-03T12:13:24.151Z,62.9
2018-09-03T12:14:13.911Z,62.9