createdAt,value
2017-12-03T00:00:02.346Z,1.68
2017-12-03T00:00:06.476Z,1.7
2017-12-03T00:00:10.499Z,1.77
2017-12-03T00:00:14.644Z,1.77
2017-12-03T00:00:18.884Z,1.72
2017-12-03T00:00:23.220Z,1.71
2017-12-03T00:00:27.457Z,1.77
2017-12-03T00:00:31.722Z,1.81
2017-12-03T00:00:36.111Z,1.7
2017-12-03T00:00:40.339Z,1.7
2017-12-03T00:00:44.709Z,1.7
2017-12-03T00:00:48.832Z,1.72
2017-12-03T00:00:53.079Z,1.79
2017-12-03T00:00:57.320Z,1.72
2017-12-03T00:01:01.777Z,1.72
2017-12-03T00:01:05.809Z,1.7
2017-12-03T00:01:10.150Z,1.72
2017-12-03T00:01:14.483Z,1.7
2017-12-03T00:01:18.833Z,1.81
2017-12-03T00:01:23.152Z,1.71
2017-12-03T00:01:27.497Z,1.68
2017-12-03T00:01:31.842Z,1.72
2017-12-03T00:01:36.194Z,1.7
2017-12-03T00:01:40.528Z,1.68
2017-12-03T00:01:44.757Z,1.75
2017-12-03T00:01:49.092Z,1.74
2017-12-03T00:01:53.350Z,1.72
2017-12-03T00:01:57.603Z,1.64
2017-12-03T00:02:01.623Z,1.74
2017-12-03T00:02:05.909Z,1.7
2017-12-03T00:02:10.258Z,1.7
2017-12-03T00:02:14.489Z,1.68
2017-12-03T00:02:18.619Z,1.72
2017-12-03T00:02:22.983Z,1.77
2017-12-03T00:02:27.228Z,1.7
2017-12-03T00:02:31.516Z,1.67
2017-12-03T00:02:35.757Z,1.77
2017-12-03T00:02:40.099Z,1.68
2017-12-03T00:02:44.341Z,1.68
2017-12-03T00:02:48.425Z,1.74
2017-12-03T00:02:52.764Z,1.75
2017-12-03T00:02:57.118Z,1.7
2017-12-03T00:03:01.257Z,1.71
2017-12-03T00:03:05.389Z,1.72
2017-12-03T00:03:09.723Z,1.68
2017-12-03T00:03:13.963Z,1.77
2017-12-03T00:03:18.203Z,1.71
2017-12-03T00:03:22.554Z,1.68
2017-12-03T00:03:26.682Z,1.71
2017-12-03T00:03:31.020Z,1.6
2017-12-03T00:03:35.260Z,1.64
2017-12-03T00:03:39.594Z,1.71
2017-12-03T00:03:43.823Z,1.68
2017-12-03T00:03:47.955Z,1.72
2017-12-03T00:03:52.174Z,1.74
2017-12-03T00:03:56.309Z,1.7
2017-12-03T00:04:00.641Z,1.6
2017-12-03T00:04:04.770Z,1.7
2017-12-03T00:04:08.999Z,1.71
2017-12-03T00:04:13.158Z,1.67
2017-12-03T00:04:17.503Z,1.6
2017-12-03T00:04:21.860Z,1.65
2017-12-03T00:04:25.779Z,1.68
2017-12-03T00:04:29.920Z,1.67
2017-12-03T00:04:34.158Z,1.61
2017-12-03T00:04:38.290Z,1.67
2017-12-03T00:04:42.442Z,1.64
2017-12-03T00:04:46.838Z,1.72
2017-12-03T00:04:51.077Z,1.68
2017-12-03T00:04:55.310Z,1.6
2017-12-03T00:04:59.543Z,1.64
2017-12-03T00:05:03.773Z,1.64
2017-12-03T00:05:07.906Z,1.7
2017-12-03T00:05:12.058Z,1.64
2017-12-03T00:05:16.291Z,1.65
2017-12-03T00:05:20.316Z,1.64
2017-12-03T00:05:24.462Z,1.63
2017-12-03T00:05:28.694Z,1.64
2017-12-03T00:05:32.939Z,1.7
2017-12-03T00:05:37.302Z,1.6
2017-12-03T00:05:41.645Z,1.61
2017-12-03T00:05:45.995Z,1.63
2017-12-03T00:05:50.229Z,1.67
2017-12-03T00:05:54.478Z,1.63
2017-12-03T00:05:58.816Z,1.63
2017-12-03T00:06:03.164Z,1.63
2017-12-03T00:06:07.275Z,1.61
2017-12-03T00:06:11.405Z,1.7
2017-12-03T00:06:15.431Z,1.67
2017-12-03T00:06:19.676Z,1.64
2017-12-03T00:06:23.810Z,1.64
2017-12-03T00:06:28.208Z,1.64
2017-12-03T00:06:32.454Z,1.68
2017-12-03T00:06:36.790Z,1.68
2017-12-03T00:06:41.023Z,1.77
2017-12-03T00:06:45.370Z,1.64
2017-12-03T00:06:49.603Z,1.64
2017-12-03T00:06:53.736Z,1.56
2017-12-03T00:06:58.101Z,1.57
2017-12-03T00:07:02.327Z,1.68
2017-12-03T00:07:06.454Z,1.64
2017-12-03T00:07:10.708Z,1.6
2017-12-03T00:07:14.841Z,1.67
2017-12-03T00:07:19.075Z,1.64
2017-12-03T00:07:23.305Z,1.64
2017-12-03T00:07:27.645Z,1.67
2017-12-03T00:07:31.993Z,1.64
2017-12-03T00:07:36.229Z,1.65
2017-12-03T00:07:40.470Z,1.61
2017-12-03T00:07:44.712Z,1.64
2017-12-03T00:07:48.958Z,1.68
2017-12-03T00:07:53.198Z,1.6
2017-12-03T00:07:57.435Z,1.57
2017-12-03T00:08:01.920Z,1.6
2017-12-03T00:08:05.854Z,1.63
2017-12-03T00:08:09.882Z,1.67
2017-12-03T00:08:14.227Z,1.57
2017-12-03T00:08:18.458Z,1.61
2017-12-03T00:08:22.792Z,1.57
2017-12-03T00:08:26.928Z,1.6
2017-12-03T00:08:31.265Z,1.56
2017-12-03T00:08:35.497Z,1.6
2017-12-03T00:08:39.845Z,1.56
2017-12-03T00:08:44.074Z,1.57
2017-12-03T00:08:48.201Z,1.6
2017-12-03T00:08:52.331Z,1.56
2017-12-03T00:08:56.665Z,1.57
2017-12-03T00:09:00.912Z,1.53
2017-12-03T00:09:05.146Z,1.54
2017-12-03T00:09:09.374Z,1.54
2017-12-03T00:09:13.514Z,1.6
2017-12-03T00:09:17.659Z,1.53
2017-12-03T00:09:22.013Z,1.54
2017-12-03T00:09:26.268Z,1.6
2017-12-03T00:09:30.511Z,1.6
2017-12-03T00:09:34.741Z,1.63
2017-12-03T00:09:38.980Z,1.57
2017-12-03T00:09:43.222Z,1.63
2017-12-03T00:09:47.560Z,1.61
2017-12-03T00:09:51.943Z,1.6
2017-12-03T00:09:56.176Z,1.54
2017-12-03T00:10:00.512Z,1.57
2017-12-03T00:10:04.650Z,1.56
2017-12-03T00:10:08.787Z,1.53
2017-12-03T00:10:12.929Z,1.53
2017-12-03T00:10:17.176Z,1.56
2017-12-03T00:10:21.502Z,1.53
2017-12-03T00:10:25.744Z,1.52
2017-12-03T00:10:29.975Z,1.56
2017-12-03T00:10:34.203Z,1.53
2017-12-03T00:10:38.439Z,1.57
2017-12-03T00:10:42.661Z,1.5
2017-12-03T00:10:46.895Z,1.56
2017-12-03T00:10:51.132Z,1.6
2017-12-03T00:10:55.254Z,1.56
2017-12-03T00:10:59.484Z,1.57
2017-12-03T00:11:04.074Z,1.54
2017-12-03T00:11:08.421Z,1.6
2017-12-03T00:11:12.552Z,1.54
2017-12-03T00:11:16.801Z,1.52
2017-12-03T00:11:20.940Z,1.5
2017-12-03T00:11:25.168Z,1.57
2017-12-03T00:11:29.089Z,1.47
2017-12-03T00:11:33.313Z,1.5
2017-12-03T00:11:37.461Z,1.53
2017-12-03T00:11:41.681Z,1.6
2017-12-03T00:11:45.913Z,1.56
2017-12-03T00:11:50.249Z,1.57
2017-12-03T00:11:54.598Z,1.53
2017-12-03T00:11:58.825Z,1.57
2017-12-03T00:12:03.006Z,1.49
2017-12-03T00:12:07.238Z,1.56
2017-12-03T00:12:11.369Z,1.61
2017-12-03T00:12:15.493Z,1.49
2017-12-03T00:12:19.519Z,1.56
2017-12-03T00:12:23.751Z,1.57
2017-12-03T00:12:28.095Z,1.54
2017-12-03T00:12:32.340Z,1.47
2017-12-03T00:12:36.678Z,1.54
2017-12-03T00:12:41.030Z,1.54
2017-12-03T00:12:45.373Z,1.49
2017-12-03T00:12:49.725Z,1.52
2017-12-03T00:12:53.751Z,1.56
2017-12-03T00:12:58.012Z,1.57
2017-12-03T00:13:02.511Z,1.47
2017-12-03T00:13:06.527Z,1.54
2017-12-03T00:13:10.872Z,1.57
2017-12-03T00:13:15.201Z,1.53
2017-12-03T00:13:19.340Z,1.47
2017-12-03T00:13:23.480Z,1.46
2017-12-03T00:13:27.839Z,1.61
2017-12-03T00:13:31.981Z,1.46
2017-12-03T00:13:36.104Z,1.56
2017-12-03T00:13:40.235Z,1.57
2017-12-03T00:13:44.556Z,1.61
2017-12-03T00:13:48.882Z,1.61
2017-12-03T00:13:53.016Z,1.53
2017-12-03T00:13:57.259Z,1.49
2017-12-03T00:14:01.498Z,1.54
2017-12-03T00:14:06.083Z,1.47
2017-12-03T00:14:10.416Z,1.6
2017-12-03T00:14:14.452Z,1.47
2017-12-03T00:14:18.690Z,1.61
2017-12-03T00:14:22.917Z,1.53
2017-12-03T00:14:27.247Z,1.6
2017-12-03T00:14:31.570Z,1.54
2017-12-03T00:14:35.910Z,1.6
2017-12-03T00:14:40.032Z,1.6
2017-12-03T00:14:44.262Z,1.53
2017-12-03T00:14:48.606Z,1.61
2017-12-03T00:14:52.946Z,1.53
2017-12-03T00:14:57.298Z,1.53
2017-12-03T00:15:01.423Z,1.53
2017-12-03T00:15:05.558Z,1.54
2017-12-03T00:15:09.900Z,1.56
2017-12-03T00:15:14.255Z,1.53
2017-12-03T00:15:18.479Z,1.54
2017-12-03T00:15:22.618Z,1.53
2017-12-03T00:15:26.864Z,1.49
2017-12-03T00:15:31.206Z,1.49
2017-12-03T00:15:35.553Z,1.56
2017-12-03T00:15:39.894Z,1.56
2017-12-03T00:15:43.926Z,1.57
2017-12-03T00:15:48.256Z,1.56
2017-12-03T00:15:52.317Z,1.57
2017-12-03T00:15:56.817Z,1.57
2017-12-03T00:16:01.077Z,1.56
2017-12-03T00:16:05.305Z,1.6
2017-12-03T00:16:09.447Z,1.56
2017-12-03T00:16:13.684Z,1.6
2017-12-03T00:16:17.932Z,1.56
2017-12-03T00:16:22.268Z,1.53
2017-12-03T00:16:26.506Z,1.53
2017-12-03T00:16:30.790Z,1.53
2017-12-03T00:16:34.928Z,1.57
2017-12-03T00:16:39.278Z,1.61
2017-12-03T00:16:43.530Z,1.57
2017-12-03T00:16:47.918Z,1.54
2017-12-03T00:16:52.058Z,1.54
2017-12-03T00:16:56.209Z,1.52
2017-12-03T00:17:00.563Z,1.53
2017-12-03T00:17:04.787Z,1.53
2017-12-03T00:17:09.129Z,1.53
2017-12-03T00:17:13.369Z,1.6
2017-12-03T00:17:17.615Z,1.52
2017-12-03T00:17:21.953Z,1.57
2017-12-03T00:17:26.200Z,1.61
2017-12-03T00:17:30.425Z,1.53
2017-12-03T00:17:34.576Z,1.52
2017-12-03T00:17:38.930Z,1.57
2017-12-03T00:17:43.052Z,1.64
2017-12-03T00:17:47.295Z,1.61
2017-12-03T00:17:51.546Z,1.61
2017-12-03T00:17:55.886Z,1.65
2017-12-03T00:18:00.230Z,1.6
2017-12-03T00:18:04.498Z,1.6
2017-12-03T00:18:08.641Z,1.57
2017-12-03T00:18:12.981Z,1.57
2017-12-03T00:18:16.890Z,1.6
2017-12-03T00:18:21.011Z,1.6
2017-12-03T00:18:25.137Z,1.63
2017-12-03T00:18:29.475Z,1.6
2017-12-03T00:18:33.705Z,1.63
2017-12-03T00:18:38.059Z,1.61
2017-12-03T00:18:42.323Z,1.71
2017-12-03T00:18:46.563Z,1.61
2017-12-03T00:18:50.899Z,1.63
2017-12-03T00:18:55.140Z,1.64
2017-12-03T00:18:59.474Z,1.6
2017-12-03T00:19:03.718Z,1.65
2017-12-03T00:19:08.053Z,1.65
2017-12-03T00:19:12.299Z,1.63
2017-12-03T00:19:16.538Z,1.64
2017-12-03T00:19:20.672Z,1.65
2017-12-03T00:19:24.809Z,1.68
2017-12-03T00:19:28.947Z,1.67
2017-12-03T00:19:33.275Z,1.6
2017-12-03T00:19:37.605Z,1.68
2017-12-03T00:19:41.760Z,1.67
2017-12-03T00:19:46.004Z,1.74
2017-12-03T00:19:50.255Z,1.7
2017-12-03T00:19:54.181Z,1.65
2017-12-03T00:19:58.310Z,1.64
2017-12-03T00:20:02.546Z,1.67
2017-12-03T00:20:06.572Z,1.65
2017-12-03T00:20:10.798Z,1.61
2017-12-03T00:20:14.866Z,1.68
2017-12-03T00:20:18.788Z,1.64
2017-12-03T00:20:23.123Z,1.7
2017-12-03T00:20:27.249Z,1.68
2017-12-03T00:20:31.385Z,1.61
2017-12-03T00:20:35.722Z,1.64
2017-12-03T00:20:39.962Z,1.68
2017-12-03T00:20:43.979Z,1.61
2017-12-03T00:20:48.314Z,1.67
2017-12-03T00:20:52.541Z,1.72
2017-12-03T00:20:56.772Z,1.7
2017-12-03T00:21:00.903Z,1.7
2017-12-03T00:21:05.386Z,1.72
2017-12-03T00:21:09.714Z,1.72
2017-12-03T00:21:14.063Z,1.67
2017-12-03T00:21:18.080Z,1.6
2017-12-03T00:21:22.228Z,1.67
2017-12-03T00:21:26.466Z,1.7
2017-12-03T00:21:30.591Z,1.77
2017-12-03T00:21:34.809Z,1.79
2017-12-03T00:21:39.142Z,1.71
2017-12-03T00:21:43.478Z,1.71
2017-12-03T00:21:47.731Z,1.81
2017-12-03T00:21:51.961Z,1.68
2017-12-03T00:21:56.296Z,1.72
2017-12-03T00:22:00.528Z,1.7
2017-12-03T00:22:05.066Z,1.75
2017-12-03T00:22:09.310Z,1.72
2017-12-03T00:22:13.545Z,1.74
2017-12-03T00:22:17.450Z,1.72
2017-12-03T00:22:21.468Z,1.77
2017-12-03T00:22:25.714Z,1.68
2017-12-03T00:22:29.945Z,1.72
2017-12-03T00:22:34.088Z,1.7
2017-12-03T00:22:38.210Z,1.71
2017-12-03T00:22:42.556Z,1.75
2017-12-03T00:22:46.912Z,1.72
2017-12-03T00:22:51.144Z,1.71
2017-12-03T00:22:55.476Z,1.77
2017-12-03T00:22:59.824Z,1.72
2017-12-03T00:23:03.900Z,1.79
2017-12-03T00:23:08.141Z,1.75
2017-12-03T00:23:12.255Z,1.81
2017-12-03T00:23:16.285Z,1.77
2017-12-03T00:23:20.640Z,1.71
2017-12-03T00:23:24.972Z,1.75
2017-12-03T00:23:29.003Z,1.72
2017-12-03T00:23:33.034Z,1.81
2017-12-03T00:23:37.376Z,1.81
2017-12-03T00:23:41.707Z,1.74
2017-12-03T00:23:45.960Z,1.81
2017-12-03T00:23:50.360Z,1.82
2017-12-03T00:23:54.606Z,1.75
2017-12-03T00:23:58.866Z,1.72
2017-12-03T00:24:03.348Z,1.79
2017-12-03T00:24:07.384Z,1.75
2017-12-03T00:24:11.617Z,1.74
2017-12-03T00:24:15.853Z,1.77
2017-12-03T00:24:20.196Z,1.82
2017-12-03T00:24:24.448Z,1.82
2017-12-03T00:24:28.796Z,1.79
2017-12-03T00:24:33.026Z,1.77
2017-12-03T00:24:37.277Z,1.77
2017-12-03T00:24:41.659Z,1.79
2017-12-03T00:24:45.993Z,1.77
2017-12-03T00:24:50.233Z,1.79
2017-12-03T00:24:54.470Z,1.81
2017-12-03T00:24:58.716Z,1.75
2017-12-03T00:25:03.046Z,1.79
2017-12-03T00:25:07.066Z,1.82
2017-12-03T00:25:11.197Z,1.83
2017-12-03T00:25:15.444Z,1.79
2017-12-03T00:25:19.578Z,1.77
2017-12-03T00:25:23.816Z,1.86
2017-12-03T00:25:28.055Z,1.79
2017-12-03T00:25:32.398Z,1.77
2017-12-03T00:25:36.642Z,1.83
2017-12-03T00:25:41.008Z,1.86
2017-12-03T00:25:45.363Z,1.81
2017-12-03T00:25:49.711Z,1.81
2017-12-03T00:25:53.828Z,1.88
2017-12-03T00:25:58.059Z,1.82
2017-12-03T00:26:02.347Z,1.85
2017-12-03T00:26:06.262Z,1.82
2017-12-03T00:26:10.179Z,1.85
2017-12-03T00:26:14.409Z,1.81
2017-12-03T00:26:18.637Z,1.86
2017-12-03T00:26:22.987Z,1.81
2017-12-03T00:26:27.337Z,1.85
2017-12-03T00:26:31.584Z,1.79
2017-12-03T00:26:35.763Z,1.79
2017-12-03T00:26:39.992Z,1.88
2017-12-03T00:26:44.337Z,1.82
2017-12-03T00:26:48.578Z,1.86
2017-12-03T00:26:52.930Z,1.77
2017-12-03T00:26:57.278Z,1.82
2017-12-03T00:27:01.768Z,1.82
2017-12-03T00:27:05.902Z,1.81
2017-12-03T00:27:10.311Z,1.9
2017-12-03T00:27:14.538Z,1.83
2017-12-03T00:27:18.778Z,1.88
2017-12-03T00:27:23.003Z,1.79
2017-12-03T00:27:27.234Z,1.83
2017-12-03T00:27:31.366Z,1.83
2017-12-03T00:27:35.299Z,1.86
2017-12-03T00:27:39.627Z,1.86
2017-12-03T00:27:43.799Z,1.81
2017-12-03T00:27:48.032Z,1.83
2017-12-03T00:27:52.260Z,1.86
2017-12-03T00:27:56.617Z,1.75
2017-12-03T00:28:00.757Z,1.79
2017-12-03T00:28:05.049Z,1.77
2017-12-03T00:28:09.411Z,1.77
2017-12-03T00:28:13.553Z,1.88
2017-12-03T00:28:17.710Z,1.83
2017-12-03T00:28:21.961Z,1.82
2017-12-03T00:28:26.216Z,1.88
2017-12-03T00:28:30.437Z,1.92
2017-12-03T00:28:34.776Z,1.81
2017-12-03T00:28:38.808Z,1.88
2017-12-03T00:28:42.938Z,1.82
2017-12-03T00:28:47.167Z,1.83
2017-12-03T00:28:51.504Z,1.89
2017-12-03T00:28:55.741Z,1.82
2017-12-03T00:28:59.974Z,1.88
2017-12-03T00:29:04.121Z,1.82
2017-12-03T00:29:08.462Z,1.88
2017-12-03T00:29:12.721Z,1.83
2017-12-03T00:29:16.847Z,1.82
2017-12-03T00:29:21.206Z,1.82
2017-12-03T00:29:25.345Z,1.81
2017-12-03T00:29:29.669Z,1.83
2017-12-03T00:29:34.020Z,1.82
2017-12-03T00:29:38.107Z,1.86
2017-12-03T00:29:42.459Z,1.83
2017-12-03T00:29:46.804Z,1.85
2017-12-03T00:29:51.130Z,1.93
2017-12-03T00:29:55.260Z,1.92
2017-12-03T00:29:59.613Z,1.9
2017-12-03T00:30:03.742Z,1.81
2017-12-03T00:30:07.870Z,1.82
2017-12-03T00:30:12.125Z,1.83
2017-12-03T00:30:16.269Z,1.81
2017-12-03T00:30:20.408Z,1.83
2017-12-03T00:30:24.641Z,1.88
2017-12-03T00:30:28.925Z,1.82
2017-12-03T00:30:33.152Z,1.85
2017-12-03T00:30:37.410Z,1.86
2017-12-03T00:30:41.811Z,1.92
2017-12-03T00:30:46.186Z,1.85
2017-12-03T00:30:50.317Z,1.85
2017-12-03T00:30:54.665Z,1.85
2017-12-03T00:30:59.011Z,1.86
2017-12-03T00:31:03.200Z,1.82
2017-12-03T00:31:07.440Z,1.86
2017-12-03T00:31:11.566Z,1.86
2017-12-03T00:31:15.694Z,1.88
2017-12-03T00:31:19.919Z,1.83
2017-12-03T00:31:24.270Z,1.89
2017-12-03T00:31:28.412Z,1.83
2017-12-03T00:31:32.555Z,1.83
2017-12-03T00:31:36.786Z,1.79
2017-12-03T00:31:40.912Z,1.93
2017-12-03T00:31:45.044Z,1.85
2017-12-03T00:31:49.158Z,1.92
2017-12-03T00:31:53.392Z,1.92
2017-12-03T00:31:57.734Z,1.81
2017-12-03T00:32:01.980Z,1.89
2017-12-03T00:32:06.068Z,1.83
2017-12-03T00:32:10.309Z,1.85
2017-12-03T00:32:14.439Z,1.98
2017-12-03T00:32:18.550Z,1.83
2017-12-03T00:32:22.895Z,1.81
2017-12-03T00:32:27.238Z,1.89
2017-12-03T00:32:31.474Z,1.92
2017-12-03T00:32:35.812Z,1.82
2017-12-03T00:32:40.143Z,1.81
2017-12-03T00:32:44.276Z,1.83
2017-12-03T00:32:48.530Z,1.82
2017-12-03T00:32:52.772Z,1.9
2017-12-03T00:32:57.011Z,1.92
2017-12-03T00:33:01.229Z,1.92
2017-12-03T00:33:05.453Z,1.92
2017-12-03T00:33:09.683Z,1.92
2017-12-03T00:33:14.024Z,1.89
2017-12-03T00:33:18.258Z,1.89
2017-12-03T00:33:22.500Z,1.89
2017-12-03T00:33:26.736Z,1.93
2017-12-03T00:33:31.092Z,1.93
2017-12-03T00:33:35.119Z,1.89
2017-12-03T00:33:39.460Z,1.95
2017-12-03T00:33:43.713Z,1.92
2017-12-03T00:33:48.055Z,1.9
2017-12-03T00:33:52.305Z,1.98
2017-12-03T00:33:56.656Z,1.9
2017-12-03T00:34:00.873Z,1.9
2017-12-03T00:34:05.260Z,2
2017-12-03T00:34:09.399Z,2
2017-12-03T00:34:13.641Z,1.92
2017-12-03T00:34:18.052Z,1.92
2017-12-03T00:34:22.186Z,1.93
2017-12-03T00:34:26.430Z,1.92
2017-12-03T00:34:30.660Z,2
2017-12-03T00:34:34.908Z,1.93
2017-12-03T00:34:39.157Z,1.89
2017-12-03T00:34:43.500Z,1.88
2017-12-03T00:34:47.740Z,1.95
2017-12-03T00:34:52.104Z,2.02
2017-12-03T00:34:56.338Z,2.04
2017-12-03T00:35:00.468Z,1.95
2017-12-03T00:35:04.812Z,2.04
2017-12-03T00:35:09.484Z,2.05
2017-12-03T00:35:13.669Z,2
2017-12-03T00:35:18.320Z,2.04
2017-12-03T00:35:22.702Z,2.05
2017-12-03T00:35:27.058Z,1.9
2017-12-03T00:35:31.410Z,1.98
2017-12-03T00:35:35.760Z,1.9
2017-12-03T00:35:39.991Z,1.93
2017-12-03T00:35:44.329Z,2.05
2017-12-03T00:35:48.566Z,2.05
2017-12-03T00:35:52.808Z,1.98
2017-12-03T00:35:57.151Z,2.04
2017-12-03T00:36:01.481Z,1.9
2017-12-03T00:36:05.713Z,2.02
2017-12-03T00:36:10.051Z,2.04
2017-12-03T00:36:14.393Z,2.04
2017-12-03T00:36:18.619Z,2.02
2017-12-03T00:36:22.948Z,2
2017-12-03T00:36:27.294Z,2.05
2017-12-03T00:36:31.532Z,2.07
2017-12-03T00:36:35.879Z,1.95
2017-12-03T00:36:40.114Z,1.95
2017-12-03T00:36:44.458Z,2.07
2017-12-03T00:36:48.789Z,2.01
2017-12-03T00:36:53.027Z,2.04
2017-12-03T00:36:57.264Z,2.08
2017-12-03T00:37:01.734Z,2.07
2017-12-03T00:37:05.748Z,2.07
2017-12-03T00:37:10.071Z,2.05
2017-12-03T00:37:14.195Z,2.04
2017-12-03T00:37:18.327Z,2.07
2017-12-03T00:37:22.660Z,2.07
2017-12-03T00:37:27.002Z,2.08
2017-12-03T00:37:31.230Z,2.04
2017-12-03T00:37:35.584Z,2.05
2017-12-03T00:37:39.829Z,2.04
2017-12-03T00:37:43.948Z,2.04
2017-12-03T00:37:48.274Z,2.07
2017-12-03T00:37:52.513Z,2.04
2017-12-03T00:37:56.751Z,2.07
2017-12-03T00:38:00.995Z,2.12
2017-12-03T00:38:05.059Z,2.04
2017-12-03T00:38:09.401Z,2.04
2017-12-03T00:38:13.757Z,2.05
2017-12-03T00:38:17.982Z,2.07
2017-12-03T00:38:22.108Z,2.02
2017-12-03T00:38:26.350Z,2.05
2017-12-03T00:38:30.727Z,2.07
2017-12-03T00:38:35.071Z,2.02
2017-12-03T00:38:39.409Z,2.05
2017-12-03T00:38:43.748Z,2.02
2017-12-03T00:38:47.869Z,2.08
2017-12-03T00:38:52.095Z,2.02
2017-12-03T00:38:56.455Z,2.05
2017-12-03T00:39:00.701Z,2.02
2017-12-03T00:39:05.036Z,2.02
2017-12-03T00:39:09.266Z,2.04
2017-12-03T00:39:13.400Z,2.02
2017-12-03T00:39:17.759Z,2.02
2017-12-03T00:39:22.005Z,2.07
2017-12-03T00:39:26.347Z,2.07
2017-12-03T00:39:30.582Z,2
2017-12-03T00:39:34.817Z,1.98
2017-12-03T00:39:39.160Z,2.04
2017-12-03T00:39:43.514Z,2.05
2017-12-03T00:39:47.744Z,2.02
2017-12-03T00:39:51.780Z,2.02
2017-12-03T00:39:56.012Z,2.02
2017-12-03T00:40:00.341Z,2.05
2017-12-03T00:40:04.887Z,2.05
2017-12-03T00:40:09.019Z,2.08
2017-12-03T00:40:13.244Z,2
2017-12-03T00:40:17.478Z,2.02
2017-12-03T00:40:21.499Z,2.01
2017-12-03T00:40:25.738Z,2.07
2017-12-03T00:40:30.085Z,2.02
2017-12-03T00:40:34.316Z,2.04
2017-12-03T00:40:38.543Z,2.07
2017-12-03T00:40:42.896Z,2.05
2017-12-03T00:40:47.302Z,2.07
2017-12-03T00:40:51.530Z,2.04
2017-12-03T00:40:55.770Z,2.01
2017-12-03T00:41:00.161Z,2.02
2017-12-03T00:41:04.614Z,2.05
2017-12-03T00:41:08.952Z,2.07
2017-12-03T00:41:13.198Z,1.98
2017-12-03T00:41:17.442Z,2.04
2017-12-03T00:41:21.777Z,2.02
2017-12-03T00:41:25.807Z,2.01
2017-12-03T00:41:29.741Z,2.07
2017-12-03T00:41:33.975Z,2.09
2017-12-03T00:41:38.311Z,2.07
2017-12-03T00:41:42.552Z,1.98
2017-12-03T00:41:46.881Z,2.08
2017-12-03T00:41:51.000Z,2
2017-12-03T00:41:55.237Z,2.07
2017-12-03T00:41:59.585Z,1.95
2017-12-03T00:42:03.936Z,1.89
2017-12-03T00:42:08.188Z,2.02
2017-12-03T00:42:12.522Z,2
2017-12-03T00:42:16.648Z,1.89
2017-12-03T00:42:20.989Z,2.01
2017-12-03T00:42:24.919Z,2.01
2017-12-03T00:42:29.275Z,2.01
2017-12-03T00:42:33.407Z,1.98
2017-12-03T00:42:37.534Z,2.01
2017-12-03T00:42:42.095Z,2.08
2017-12-03T00:42:46.348Z,1.95
2017-12-03T00:42:50.478Z,1.9
2017-12-03T00:42:54.705Z,1.9
2017-12-03T00:42:59.092Z,1.92
2017-12-03T00:43:03.223Z,2
2017-12-03T00:43:07.348Z,1.98
2017-12-03T00:43:11.686Z,1.95
2017-12-03T00:43:15.827Z,1.98
2017-12-03T00:43:20.158Z,1.88
2017-12-03T00:43:24.279Z,1.98
2017-12-03T00:43:28.614Z,2.05
2017-12-03T00:43:32.958Z,1.92
2017-12-03T00:43:37.311Z,2
2017-12-03T00:43:41.657Z,2.05
2017-12-03T00:43:45.894Z,1.93
2017-12-03T00:43:50.140Z,2.04
2017-12-03T00:43:54.170Z,1.9
2017-12-03T00:43:58.511Z,1.93
2017-12-03T00:44:02.850Z,1.92
2017-12-03T00:44:07.095Z,2.04
2017-12-03T00:44:11.341Z,1.93
2017-12-03T00:44:15.252Z,1.92
2017-12-03T00:44:19.380Z,2.02
2017-12-03T00:44:23.510Z,1.95
2017-12-03T00:44:27.851Z,1.95
2017-12-03T00:44:32.178Z,2.04
2017-12-03T00:44:36.412Z,1.93
2017-12-03T00:44:40.739Z,1.92
2017-12-03T00:44:44.972Z,2
2017-12-03T00:44:49.206Z,1.92
2017-12-03T00:44:53.546Z,1.93
2017-12-03T00:44:57.785Z,2
2017-12-03T00:45:01.923Z,1.93
2017-12-03T00:45:06.068Z,2.01
2017-12-03T00:45:10.204Z,1.92
2017-12-03T00:45:14.335Z,2.07
2017-12-03T00:45:18.464Z,1.93
2017-12-03T00:45:22.593Z,1.93
2017-12-03T00:45:26.845Z,2.01
2017-12-03T00:45:31.092Z,1.9
2017-12-03T00:45:35.319Z,1.92
2017-12-03T00:45:39.541Z,1.93
2017-12-03T00:45:43.781Z,1.93
2017-12-03T00:45:48.168Z,1.89
2017-12-03T00:45:52.504Z,1.93
2017-12-03T00:45:56.733Z,1.93
2017-12-03T00:46:01.081Z,1.92
2017-12-03T00:46:05.200Z,1.95
2017-12-03T00:46:09.220Z,1.85
2017-12-03T00:46:13.562Z,1.92
2017-12-03T00:46:17.808Z,1.9
2017-12-03T00:46:22.098Z,1.98
2017-12-03T00:46:26.436Z,1.9
2017-12-03T00:46:30.695Z,1.81
2017-12-03T00:46:34.720Z,1.9
2017-12-03T00:46:38.952Z,1.86
2017-12-03T00:46:43.295Z,1.82
2017-12-03T00:46:47.532Z,1.83
2017-12-03T00:46:51.859Z,1.85
2017-12-03T00:46:56.206Z,1.98
2017-12-03T00:47:00.555Z,1.89
2017-12-03T00:47:04.795Z,1.98
2017-12-03T00:47:09.186Z,1.86
2017-12-03T00:47:13.421Z,2.01
2017-12-03T00:47:17.553Z,1.9
2017-12-03T00:47:21.790Z,1.92
2017-12-03T00:47:26.124Z,1.98
2017-12-03T00:47:30.258Z,1.95
2017-12-03T00:47:34.489Z,1.82
2017-12-03T00:47:38.724Z,1.83
2017-12-03T00:47:42.864Z,1.83
2017-12-03T00:47:47.217Z,1.82
2017-12-03T00:47:51.362Z,1.85
2017-12-03T00:47:55.602Z,1.93
2017-12-03T00:47:59.747Z,1.83
2017-12-03T00:48:04.132Z,1.9
2017-12-03T00:48:08.255Z,1.88
2017-12-03T00:48:12.597Z,1.86
2017-12-03T00:48:16.727Z,1.92
2017-12-03T00:48:21.085Z,1.92
2017-12-03T00:48:25.447Z,1.77
2017-12-03T00:48:29.794Z,1.82
2017-12-03T00:48:33.915Z,1.83
2017-12-03T00:48:37.845Z,1.81
2017-12-03T00:48:42.193Z,1.79
2017-12-03T00:48:46.323Z,1.9
2017-12-03T00:48:50.609Z,1.85
2017-12-03T00:48:54.853Z,1.83
2017-12-03T00:48:58.996Z,1.83
2017-12-03T00:49:03.406Z,1.81
2017-12-03T00:49:07.538Z,1.82
2017-12-03T00:49:11.777Z,1.81
2017-12-03T00:49:15.916Z,1.79
2017-12-03T00:49:20.167Z,1.88
2017-12-03T00:49:24.518Z,1.81
2017-12-03T00:49:28.643Z,1.81
2017-12-03T00:49:32.884Z,1.83
2017-12-03T00:49:37.131Z,1.81
2017-12-03T00:49:41.401Z,1.83
2017-12-03T00:49:45.635Z,1.82
2017-12-03T00:49:49.767Z,1.83
2017-12-03T00:49:54.102Z,1.85
2017-12-03T00:49:58.442Z,1.82
2017-12-03T00:50:02.975Z,1.86
2017-12-03T00:50:07.216Z,1.82
2017-12-03T00:50:11.465Z,1.82
2017-12-03T00:50:15.510Z,1.85
2017-12-03T00:50:19.583Z,1.86
2017-12-03T00:50:23.813Z,1.81
2017-12-03T00:50:28.145Z,1.81
2017-12-03T00:50:32.496Z,1.86
2017-12-03T00:50:36.723Z,1.82
2017-12-03T00:50:40.969Z,1.79
2017-12-03T00:50:45.316Z,1.86
2017-12-03T00:50:49.547Z,1.77
2017-12-03T00:50:53.897Z,1.81
2017-12-03T00:50:58.160Z,1.79
2017-12-03T00:51:02.497Z,1.83
2017-12-03T00:51:06.632Z,1.83
2017-12-03T00:51:10.765Z,1.83
2017-12-03T00:51:15.002Z,1.75
2017-12-03T00:51:19.136Z,1.74
2017-12-03T00:51:23.367Z,1.86
2017-12-03T00:51:27.611Z,1.85
2017-12-03T00:51:31.756Z,1.82
2017-12-03T00:51:36.093Z,1.75
2017-12-03T00:51:40.323Z,1.85
2017-12-03T00:51:44.662Z,1.82
2017-12-03T00:51:48.994Z,1.85
2017-12-03T00:51:53.285Z,1.75
2017-12-03T00:51:57.468Z,1.75
2017-12-03T00:52:01.838Z,1.85
2017-12-03T00:52:05.872Z,1.75
2017-12-03T00:52:09.899Z,1.77
2017-12-03T00:52:13.828Z,1.79
2017-12-03T00:52:18.076Z,1.82
2017-12-03T00:52:22.413Z,1.74
2017-12-03T00:52:26.544Z,1.85
2017-12-03T00:52:30.676Z,1.82
2017-12-03T00:52:35.019Z,1.74
2017-12-03T00:52:39.347Z,1.74
2017-12-03T00:52:43.593Z,1.79
2017-12-03T00:52:47.621Z,1.79
2017-12-03T00:52:51.956Z,1.79
2017-12-03T00:52:56.298Z,1.83
2017-12-03T00:53:00.542Z,1.81
2017-12-03T00:53:04.473Z,1.82
2017-12-03T00:53:08.804Z,1.82
2017-12-03T00:53:13.060Z,1.82
2017-12-03T00:53:17.401Z,1.85
2017-12-03T00:53:21.633Z,1.83
2017-12-03T00:53:25.887Z,1.74
2017-12-03T00:53:30.126Z,1.82
2017-12-03T00:53:34.165Z,1.82
2017-12-03T00:53:38.296Z,1.75
2017-12-03T00:53:42.640Z,1.79
2017-12-03T00:53:46.875Z,1.79
2017-12-03T00:53:51.226Z,1.81
2017-12-03T00:53:55.588Z,1.74
2017-12-03T00:53:59.942Z,1.75
2017-12-03T00:54:04.184Z,1.83
2017-12-03T00:54:08.432Z,1.74
2017-12-03T00:54:12.673Z,1.88
2017-12-03T00:54:17.009Z,1.77
2017-12-03T00:54:21.151Z,1.79
2017-12-03T00:54:25.289Z,1.75
2017-12-03T00:54:29.528Z,1.74
2017-12-03T00:54:33.551Z,1.74
2017-12-03T00:54:37.789Z,1.77
2017-12-03T00:54:42.033Z,1.82
2017-12-03T00:54:46.384Z,1.81
2017-12-03T00:54:50.519Z,1.85
2017-12-03T00:54:54.855Z,1.75
2017-12-03T00:54:59.200Z,1.83
2017-12-03T00:55:03.542Z,1.81
2017-12-03T00:55:07.581Z,1.81
2017-12-03T00:55:11.818Z,1.79
2017-12-03T00:55:15.730Z,1.75
2017-12-03T00:55:19.996Z,1.79
2017-12-03T00:55:24.349Z,1.81
2017-12-03T00:55:28.588Z,1.75
2017-12-03T00:55:32.835Z,1.79
2017-12-03T00:55:37.200Z,1.81
2017-12-03T00:55:41.541Z,1.75
2017-12-03T00:55:45.783Z,1.77
2017-12-03T00:55:50.030Z,1.74
2017-12-03T00:55:54.360Z,1.79
2017-12-03T00:55:58.495Z,1.75
2017-12-03T00:56:02.975Z,1.75
2017-12-03T00:56:06.988Z,1.81
2017-12-03T00:56:11.232Z,1.75
2017-12-03T00:56:15.480Z,1.79
2017-12-03T00:56:19.721Z,1.77
2017-12-03T00:56:24.047Z,1.68
2017-12-03T00:56:28.289Z,1.79
2017-12-03T00:56:32.636Z,1.72
2017-12-03T00:56:36.765Z,1.82
2017-12-03T00:56:41.162Z,1.72
2017-12-03T00:56:45.500Z,1.79