createdAt,value
2019-01-11T00:00:52.768Z,20.00
2019-01-11T00:03:21.062Z,20.00
2019-01-11T00:05:49.363Z,20.00
2019-01-11T00:08:17.976Z,20.00
2019-01-11T00:10:46.536Z,20.00
2019-01-11T00:13:14.826Z,20.00
2019-01-11T00:15:43.577Z,20.00
2019-01-11T00:18:12.406Z,19.90
2019-01-11T00:20:40.698Z,20.00
2019-01-11T00:23:09.020Z,19.90
2019-01-11T00:25:37.308Z,19.90
2019-01-11T00:28:05.876Z,19.90
2019-01-11T00:30:34.165Z,19.90
2019-01-11T00:33:02.450Z,19.90
2019-01-11T00:35:30.758Z,19.90
2019-01-11T00:37:59.051Z,19.90
2019-01-11T00:40:27.620Z,19.90
2019-01-11T00:42:55.913Z,19.80
2019-01-11T00:45:24.525Z,19.80
2019-01-11T00:47:52.832Z,19.90
2019-01-11T00:50:22.482Z,19.80
2019-01-11T00:52:50.823Z,19.80
2019-01-11T00:55:19.493Z,19.80
2019-01-11T00:57:47.779Z,19.80
2019-01-11T01:00:21.413Z,19.80
2019-01-11T01:02:50.042Z,19.80
2019-01-11T01:05:18.627Z,19.80
2019-01-11T01:07:47.268Z,19.80
2019-01-11T01:10:15.630Z,19.80
2019-01-11T01:12:44.175Z,19.80
2019-01-11T01:15:13.624Z,19.80
2019-01-11T01:17:41.935Z,19.80
2019-01-11T01:20:15.178Z,19.80
2019-01-11T01:22:43.566Z,19.80
2019-01-11T01:25:11.927Z,19.80
2019-01-11T01:27:40.455Z,19.80
2019-01-11T01:30:14.572Z,19.80
2019-01-11T01:32:43.178Z,19.80
2019-01-11T01:35:11.483Z,19.80
2019-01-11T01:37:39.769Z,19.80
2019-01-11T01:40:13.757Z,19.80
2019-01-11T01:42:42.291Z,19.70
2019-01-11T01:45:16.357Z,19.80
2019-01-11T01:47:44.645Z,19.80
2019-01-11T01:50:13.436Z,19.70
2019-01-11T01:52:41.983Z,19.70
2019-01-11T01:55:12.013Z,19.70
2019-01-11T01:57:40.558Z,19.70
2019-01-11T02:00:12.359Z,19.70
2019-01-11T02:02:40.893Z,19.70
2019-01-11T02:05:10.151Z,19.70
2019-01-11T02:07:38.682Z,19.70
2019-01-11T02:10:09.730Z,19.70
2019-01-11T02:12:38.015Z,19.70
2019-01-11T02:15:07.803Z,19.70
2019-01-11T02:17:39.301Z,19.70
2019-01-11T02:20:13.801Z,19.70
2019-01-11T02:22:42.085Z,19.70
2019-01-11T02:25:10.712Z,19.70
2019-01-11T02:27:39.244Z,19.70
2019-01-11T02:30:16.166Z,19.70
2019-01-11T02:32:52.024Z,19.70
2019-01-11T02:35:14.492Z,19.70
2019-01-11T02:37:42.947Z,19.70
2019-01-11T02:40:11.972Z,19.70
2019-01-11T02:42:40.522Z,19.70
2019-01-11T02:45:14.403Z,19.70
2019-01-11T02:47:44.334Z,19.60
2019-01-11T02:50:13.371Z,19.60
2019-01-11T02:52:41.983Z,19.60
2019-01-11T02:55:10.603Z,19.60
2019-01-11T02:57:39.232Z,19.60
2019-01-11T03:00:16.154Z,19.60
2019-01-11T03:02:44.463Z,19.60
2019-01-11T03:05:13.059Z,19.60
2019-01-11T03:07:41.677Z,19.60
2019-01-11T03:10:18.625Z,19.50
2019-01-11T03:12:46.929Z,19.50
2019-01-11T03:15:16.174Z,19.50
2019-01-11T03:17:44.646Z,19.50
2019-01-11T03:20:14.846Z,19.50
2019-01-11T03:22:43.155Z,19.50
2019-01-11T03:25:13.242Z,19.50
2019-01-11T03:27:41.791Z,19.50
2019-01-11T03:30:15.307Z,19.50
2019-01-11T03:32:43.638Z,19.50
2019-01-11T03:35:15.194Z,19.50
2019-01-11T03:37:44.482Z,19.50
2019-01-11T03:40:14.933Z,19.40
2019-01-11T03:42:43.222Z,19.40
2019-01-11T03:45:14.062Z,19.40
2019-01-11T03:47:42.597Z,19.40
2019-01-11T03:50:13.146Z,19.40
2019-01-11T03:52:41.686Z,19.40
2019-01-11T03:55:12.172Z,19.40
2019-01-11T03:57:40.538Z,19.40
2019-01-11T04:00:14.495Z,19.40
2019-01-11T04:02:42.802Z,19.40
2019-01-11T04:05:11.254Z,19.40
2019-01-11T04:07:39.813Z,19.40
2019-01-11T04:10:11.495Z,19.40
2019-01-11T04:12:40.094Z,19.30
2019-01-11T04:15:10.626Z,19.30
2019-01-11T04:17:38.927Z,19.30
2019-01-11T04:20:10.487Z,19.30
2019-01-11T04:22:39.894Z,19.30
2019-01-11T04:25:09.622Z,19.30
2019-01-11T04:27:38.231Z,19.30
2019-01-11T04:30:10.023Z,19.30
2019-01-11T04:32:38.335Z,19.30
2019-01-11T04:35:06.618Z,19.30
2019-01-11T04:37:34.907Z,19.30
2019-01-11T04:40:04.178Z,19.30
2019-01-11T04:42:32.488Z,19.30
2019-01-11T04:45:01.095Z,19.30
2019-01-11T04:47:29.382Z,19.30
2019-01-11T04:49:57.670Z,19.20
2019-01-11T04:52:26.223Z,19.30
2019-01-11T04:54:54.755Z,19.30
2019-01-11T04:57:23.314Z,19.30
2019-01-11T04:59:51.619Z,19.30
2019-01-11T05:02:20.144Z,19.30
2019-01-11T05:04:48.446Z,19.30
2019-01-11T05:07:16.979Z,19.20
2019-01-11T05:09:45.516Z,19.20
2019-01-11T05:12:13.808Z,19.20
2019-01-11T05:14:42.352Z,19.20
2019-01-11T05:17:10.659Z,19.20
2019-01-11T05:19:39.193Z,19.20
2019-01-11T05:22:07.728Z,19.20
2019-01-11T05:24:36.273Z,19.20
2019-01-11T05:27:04.558Z,19.20
2019-01-11T05:29:33.113Z,19.20
2019-01-11T05:32:01.389Z,19.20
2019-01-11T05:34:29.699Z,19.20
2019-01-11T05:36:58.246Z,19.20
2019-01-11T05:39:26.812Z,19.20
2019-01-11T05:41:55.337Z,19.10
2019-01-11T05:44:23.697Z,19.20
2019-01-11T05:46:52.011Z,19.10
2019-01-11T05:49:20.303Z,19.10
2019-01-11T05:51:48.854Z,19.20
2019-01-11T05:54:17.130Z,19.10
2019-01-11T05:56:45.441Z,19.10
2019-01-11T05:59:13.737Z,19.20
2019-01-11T06:01:42.272Z,19.20
2019-01-11T06:04:12.206Z,19.10
2019-01-11T06:07:00.308Z,19.20
2019-01-11T06:09:28.616Z,19.20
2019-01-11T06:11:57.130Z,19.10
2019-01-11T06:14:25.674Z,19.10
2019-01-11T06:16:54.219Z,19.10
2019-01-11T06:19:22.768Z,19.10
2019-01-11T06:21:51.070Z,19.10
2019-01-11T06:24:19.631Z,19.10
2019-01-11T06:26:48.169Z,19.10
2019-01-11T06:29:16.454Z,19.10
2019-01-11T06:31:44.759Z,19.10
2019-01-11T06:34:13.307Z,19.10
2019-01-11T06:36:41.670Z,19.10
2019-01-11T06:39:09.952Z,19.10
2019-01-11T06:41:40.142Z,19.10
2019-01-11T06:44:08.430Z,19.00
2019-01-11T06:46:36.737Z,19.10
2019-01-11T06:49:05.264Z,19.00
2019-01-11T06:51:33.871Z,19.10
2019-01-11T06:54:02.170Z,19.00
2019-01-11T06:56:30.463Z,19.00
2019-01-11T06:58:58.998Z,19.00
2019-01-11T07:01:27.570Z,19.00
2019-01-11T07:03:56.094Z,19.00
2019-01-11T07:06:24.621Z,19.00
2019-01-11T07:08:53.194Z,19.00
2019-01-11T07:11:21.485Z,19.00
2019-01-11T07:13:49.772Z,19.00
2019-01-11T07:16:18.331Z,19.00
2019-01-11T07:18:46.623Z,19.00
2019-01-11T07:21:14.914Z,19.00
2019-01-11T07:23:43.212Z,19.00
2019-01-11T07:26:11.753Z,19.00
2019-01-11T07:28:40.285Z,19.00
2019-01-11T07:31:09.504Z,19.00
2019-01-11T07:33:38.094Z,19.00
2019-01-11T07:36:08.293Z,19.00
2019-01-11T07:38:36.572Z,18.90
2019-01-11T07:41:05.094Z,18.90
2019-01-11T07:43:33.386Z,19.00
2019-01-11T07:46:02.030Z,19.00
2019-01-11T07:48:30.328Z,18.90
2019-01-11T07:50:58.875Z,18.90
2019-01-11T07:53:27.419Z,18.90
2019-01-11T07:55:55.775Z,18.90
2019-01-11T07:58:24.334Z,18.90
2019-01-11T08:00:52.608Z,18.90
2019-01-11T08:03:21.174Z,19.00
2019-01-11T08:05:49.715Z,19.10
2019-01-11T08:08:18.262Z,19.20
2019-01-11T08:10:46.542Z,19.40
2019-01-11T08:13:15.095Z,19.50
2019-01-11T08:15:43.406Z,19.60
2019-01-11T08:18:11.938Z,19.70
2019-01-11T08:20:40.473Z,19.80
2019-01-11T08:23:08.770Z,19.90
2019-01-11T08:25:37.161Z,20.00
2019-01-11T08:28:05.464Z,20.00
2019-01-11T08:30:33.742Z,20.00
2019-01-11T08:33:02.050Z,20.10
2019-01-11T08:35:30.330Z,20.10
2019-01-11T08:37:58.880Z,20.10
2019-01-11T08:40:27.415Z,20.20
2019-01-11T08:42:55.714Z,20.20
2019-01-11T08:45:24.245Z,20.20
2019-01-11T08:47:52.555Z,20.20
2019-01-11T08:50:23.839Z,20.30
2019-01-11T08:52:52.163Z,20.30
2019-01-11T08:55:20.493Z,20.30
2019-01-11T08:57:49.047Z,20.40
2019-01-11T09:00:17.369Z,20.40
2019-01-11T09:02:45.900Z,20.40
2019-01-11T09:05:14.502Z,20.40
2019-01-11T09:07:43.054Z,20.40
2019-01-11T09:10:22.787Z,20.40
2019-01-11T09:12:48.140Z,20.50
2019-01-11T09:15:16.433Z,20.50
2019-01-11T09:17:52.205Z,20.40
2019-01-11T09:20:20.517Z,20.30
2019-01-11T09:22:49.053Z,20.20
2019-01-11T09:25:17.365Z,20.20
2019-01-11T09:27:45.666Z,20.10
2019-01-11T09:30:14.194Z,20.10
2019-01-11T09:32:44.089Z,20.10
2019-01-11T09:35:12.379Z,20.10
2019-01-11T09:37:42.358Z,20.30
2019-01-11T09:40:10.874Z,20.40
2019-01-11T09:42:39.174Z,20.40
2019-01-11T09:45:08.570Z,20.50
2019-01-11T09:47:37.110Z,20.60
2019-01-11T09:50:08.219Z,20.70
2019-01-11T09:52:36.521Z,20.70
2019-01-11T09:55:06.591Z,20.70
2019-01-11T09:57:34.963Z,20.00
2019-01-11T10:00:08.650Z,20.80
2019-01-11T10:02:38.265Z,20.80
2019-01-11T10:05:08.133Z,20.80
2019-01-11T10:07:36.495Z,20.70
2019-01-11T10:10:08.308Z,20.70
2019-01-11T10:12:36.867Z,20.60
2019-01-11T10:15:06.742Z,20.50
2019-01-11T10:17:35.368Z,20.40
2019-01-11T10:20:04.871Z,20.30
2019-01-11T10:22:33.172Z,20.30
2019-01-11T10:25:01.536Z,20.20
2019-01-11T10:27:30.072Z,20.20
2019-01-11T10:29:58.370Z,20.20
2019-01-11T10:32:27.223Z,20.20
2019-01-11T10:34:55.794Z,20.20
2019-01-11T10:37:24.097Z,20.20
2019-01-11T10:39:52.639Z,20.20
2019-01-11T10:42:21.267Z,20.30
2019-01-11T10:44:49.860Z,20.40
2019-01-11T10:47:18.415Z,20.50
2019-01-11T10:49:46.942Z,20.60
2019-01-11T10:52:15.247Z,20.60
2019-01-11T10:54:43.866Z,20.70
2019-01-11T10:57:12.145Z,20.70
2019-01-11T10:59:40.449Z,20.70
2019-01-11T11:02:09.049Z,20.60
2019-01-11T11:04:37.602Z,20.50
2019-01-11T11:07:06.166Z,20.50
2019-01-11T11:09:34.438Z,20.40
2019-01-11T11:12:02.982Z,20.40
2019-01-11T11:14:31.281Z,20.40
2019-01-11T11:16:59.834Z,20.30
2019-01-11T11:19:28.375Z,20.30
2019-01-11T11:21:56.678Z,20.40
2019-01-11T11:24:25.260Z,20.40
2019-01-11T11:26:53.678Z,20.60
2019-01-11T11:29:22.211Z,20.60
2019-01-11T11:31:50.511Z,20.60
2019-01-11T11:34:26.318Z,20.60
2019-01-11T11:36:54.874Z,20.50
2019-01-11T11:39:23.421Z,20.50
2019-01-11T11:41:51.731Z,20.50
2019-01-11T11:44:20.114Z,20.60
2019-01-11T11:46:48.671Z,20.80
2019-01-11T11:49:16.979Z,20.80
2019-01-11T11:51:45.507Z,20.90
2019-01-11T11:54:14.043Z,20.90
2019-01-11T11:56:42.612Z,20.80
2019-01-11T11:59:10.922Z,20.80
2019-01-11T12:01:39.456Z,20.70
2019-01-11T12:04:07.738Z,20.70
2019-01-11T12:06:37.221Z,20.70
2019-01-11T12:09:08.155Z,20.70
2019-01-11T12:11:36.467Z,20.70
2019-01-11T12:14:04.835Z,20.60
2019-01-11T12:16:33.159Z,20.60
2019-01-11T12:19:01.441Z,20.60
2019-01-11T12:21:29.750Z,20.50
2019-01-11T12:23:58.030Z,20.50
2019-01-11T12:26:26.932Z,20.50
2019-01-11T12:28:55.263Z,20.40
2019-01-11T12:31:23.854Z,20.40
2019-01-11T12:33:52.422Z,20.40
2019-01-11T12:36:20.965Z,20.30
2019-01-11T12:38:49.490Z,20.30
2019-01-11T12:41:18.031Z,20.30
2019-01-11T12:43:46.583Z,20.50
2019-01-11T12:46:14.871Z,20.70
2019-01-11T12:48:43.422Z,20.90
2019-01-11T12:51:11.709Z,21.00
2019-01-11T12:53:40.259Z,20.90
2019-01-11T12:56:08.614Z,20.90
2019-01-11T12:58:36.970Z,20.90
2019-01-11T13:01:05.534Z,20.80
2019-01-11T13:03:33.892Z,20.70
2019-01-11T13:06:02.171Z,20.60
2019-01-11T13:08:30.736Z,20.60
2019-01-11T13:10:59.031Z,20.60
2019-01-11T13:13:27.314Z,20.50
2019-01-11T13:15:55.605Z,20.50
2019-01-11T13:18:24.146Z,20.40
2019-01-11T13:20:52.742Z,20.40
2019-01-11T13:23:21.038Z,20.40
2019-01-11T13:25:49.575Z,20.30
2019-01-11T13:28:18.137Z,20.30
2019-01-11T13:30:46.426Z,20.30
2019-01-11T13:33:14.743Z,20.30
2019-01-11T13:35:43.271Z,20.30
2019-01-11T13:38:11.822Z,20.20
2019-01-11T13:40:40.103Z,20.20
2019-01-11T13:43:08.410Z,20.20
2019-01-11T13:45:36.947Z,20.20
2019-01-11T13:48:10.185Z,20.20
2019-01-11T13:50:38.779Z,20.20
2019-01-11T13:53:08.214Z,20.20
2019-01-11T13:55:36.765Z,20.20
2019-01-11T13:58:05.290Z,20.20
2019-01-11T14:00:33.663Z,20.10
2019-01-11T14:03:02.215Z,20.10
2019-01-11T14:05:30.772Z,20.20
2019-01-11T14:07:59.055Z,20.20
2019-01-11T14:10:27.351Z,20.20
2019-01-11T14:12:55.879Z,20.10
2019-01-11T14:15:24.428Z,20.10
2019-01-11T14:17:52.703Z,20.10
2019-01-11T14:20:21.255Z,20.10
2019-01-11T14:22:49.543Z,20.20
2019-01-11T14:25:17.859Z,20.10
2019-01-11T14:27:46.405Z,20.10
2019-01-11T14:30:17.123Z,20.10
2019-01-11T14:32:45.671Z,20.00
2019-01-11T14:35:14.030Z,20.00
2019-01-11T14:37:42.558Z,20.00
2019-01-11T14:40:13.498Z,20.00
2019-01-11T14:42:42.123Z,19.90
2019-01-11T14:45:12.647Z,20.00
2019-01-11T14:47:41.198Z,20.00
2019-01-11T14:50:14.375Z,20.00
2019-01-11T14:52:42.681Z,20.00
2019-01-11T14:55:11.225Z,19.90
2019-01-11T14:57:39.852Z,19.90
2019-01-11T15:00:14.228Z,19.90
2019-01-11T15:02:42.766Z,20.00
2019-01-11T15:05:12.661Z,20.10
2019-01-11T15:07:41.188Z,20.30
2019-01-11T15:10:11.532Z,20.40
2019-01-11T15:12:40.146Z,20.60
2019-01-11T15:15:09.224Z,20.70
2019-01-11T15:17:37.775Z,20.70
2019-01-11T15:20:08.954Z,20.80
2019-01-11T15:22:37.523Z,20.90
2019-01-11T15:25:07.930Z,20.90
2019-01-11T15:27:36.457Z,20.80
2019-01-11T15:30:08.296Z,20.70
2019-01-11T15:32:36.597Z,20.70
2019-01-11T15:35:06.535Z,20.60
2019-01-11T15:37:35.097Z,20.60
2019-01-11T15:40:05.580Z,20.50
2019-01-11T15:42:34.117Z,20.40
2019-01-11T15:45:02.435Z,20.40
2019-01-11T15:47:30.965Z,20.30
2019-01-11T15:49:59.284Z,20.30
2019-01-11T15:52:33.331Z,20.20
2019-01-11T15:54:57.593Z,20.20
2019-01-11T15:57:27.768Z,20.20
2019-01-11T16:00:00.818Z,20.20
2019-01-11T16:02:29.103Z,20.20
2019-01-11T16:04:59.458Z,20.30
2019-01-11T16:07:27.806Z,20.40
2019-01-11T16:09:58.799Z,20.50
2019-01-11T16:12:29.422Z,20.50
2019-01-11T16:15:15.974Z,20.40
2019-01-11T16:17:44.535Z,20.40
2019-01-11T16:20:13.244Z,20.40
2019-01-11T16:22:41.827Z,20.40
2019-01-11T16:25:12.135Z,20.40
2019-01-11T16:27:40.502Z,20.30
2019-01-11T16:30:15.709Z,20.30
2019-01-11T16:32:44.008Z,20.30
2019-01-11T16:35:12.473Z,20.30
2019-01-11T16:37:41.027Z,20.30
2019-01-11T16:40:11.350Z,20.30
2019-01-11T16:42:39.672Z,20.30
2019-01-11T16:45:11.484Z,20.30
2019-01-11T16:47:41.561Z,20.40
2019-01-11T16:50:18.126Z,20.40
2019-01-11T16:52:46.775Z,20.40
2019-01-11T16:55:15.157Z,20.50
2019-01-11T16:57:43.757Z,20.40
2019-01-11T17:00:19.789Z,20.40
2019-01-11T17:02:48.075Z,20.40
2019-01-11T17:05:17.196Z,20.40
2019-01-11T17:07:45.537Z,20.40
2019-01-11T17:10:14.153Z,20.40
2019-01-11T17:12:42.562Z,20.40
2019-01-11T17:15:14.231Z,20.50
2019-01-11T17:17:42.790Z,20.60
2019-01-11T17:20:16.135Z,20.70
2019-01-11T17:22:44.698Z,20.80
2019-01-11T17:25:12.983Z,20.70
2019-01-11T17:27:41.292Z,20.80
2019-01-11T17:30:14.647Z,20.80
2019-01-11T17:32:43.217Z,20.70
2019-01-11T17:35:11.913Z,20.70
2019-01-11T17:37:40.447Z,20.70
2019-01-11T17:40:10.740Z,20.60
2019-01-11T17:42:39.282Z,20.60
2019-01-11T17:45:11.003Z,20.60
2019-01-11T17:47:39.445Z,20.60
2019-01-11T17:50:14.140Z,20.50
2019-01-11T17:52:42.471Z,20.50
2019-01-11T17:55:10.779Z,20.40
2019-01-11T17:57:39.094Z,20.40
2019-01-11T18:00:10.645Z,20.40
2019-01-11T18:02:39.184Z,20.40
2019-01-11T18:05:09.391Z,20.40
2019-01-11T18:07:37.936Z,20.40
2019-01-11T18:10:08.404Z,20.40
2019-01-11T18:12:36.706Z,20.40
2019-01-11T18:15:08.514Z,20.40
2019-01-11T18:17:37.046Z,20.40
2019-01-11T18:20:08.869Z,20.40
2019-01-11T18:22:37.428Z,20.40
2019-01-11T18:25:06.368Z,20.40
2019-01-11T18:27:34.682Z,20.40
2019-01-11T18:30:02.981Z,20.40
2019-01-11T18:32:31.292Z,20.40
2019-01-11T18:34:59.840Z,20.40
2019-01-11T18:37:28.225Z,20.40
2019-01-11T18:39:57.833Z,20.50
2019-01-11T18:42:26.527Z,20.50
2019-01-11T18:44:55.079Z,20.60
2019-01-11T18:47:23.383Z,20.70
2019-01-11T18:49:51.924Z,20.70
2019-01-11T18:52:20.484Z,20.70
2019-01-11T18:54:48.784Z,20.80
2019-01-11T18:57:17.139Z,20.80
2019-01-11T18:59:45.750Z,20.70
2019-01-11T19:02:14.294Z,20.70
2019-01-11T19:04:42.635Z,20.70
2019-01-11T19:07:10.964Z,20.60
2019-01-11T19:09:39.541Z,20.60
2019-01-11T19:12:08.150Z,20.60
2019-01-11T19:14:36.707Z,20.60
2019-01-11T19:17:05.298Z,20.60
2019-01-11T19:19:33.585Z,20.60
2019-01-11T19:22:03.782Z,20.50
2019-01-11T19:24:32.069Z,20.50
2019-01-11T19:27:00.406Z,20.50
2019-01-11T19:29:28.727Z,20.50
2019-01-11T19:31:57.274Z,20.40
2019-01-11T19:34:25.835Z,20.40
2019-01-11T19:36:54.143Z,20.40
2019-01-11T19:39:22.687Z,20.40
2019-01-11T19:41:50.977Z,20.40
2019-01-11T19:44:19.293Z,20.40
2019-01-11T19:46:47.832Z,20.50
2019-01-11T19:49:16.294Z,20.60
2019-01-11T19:51:45.263Z,20.60
2019-01-11T19:54:13.630Z,20.60
2019-01-11T19:56:41.914Z,20.60
2019-01-11T19:59:10.442Z,20.60
2019-01-11T20:01:39.002Z,20.50
2019-01-11T20:04:07.547Z,20.50
2019-01-11T20:06:35.927Z,20.50
2019-01-11T20:09:07.165Z,20.50
2019-01-11T20:11:35.501Z,20.40
2019-01-11T20:14:04.072Z,20.40
2019-01-11T20:16:32.442Z,20.40
2019-01-11T20:19:00.802Z,20.40
2019-01-11T20:21:29.359Z,20.40
2019-01-11T20:23:57.917Z,20.50
2019-01-11T20:26:26.456Z,20.50
2019-01-11T20:28:55.002Z,20.60
2019-01-11T20:31:23.560Z,20.50
2019-01-11T20:33:51.982Z,20.50
2019-01-11T20:36:20.534Z,20.50
2019-01-11T20:38:49.118Z,20.50
2019-01-11T20:41:17.415Z,20.40
2019-01-11T20:43:45.719Z,20.40
2019-01-11T20:46:14.034Z,20.40
2019-01-11T20:48:42.335Z,20.40
2019-01-11T20:51:10.895Z,20.40
2019-01-11T20:53:41.877Z,20.30
2019-01-11T20:56:09.475Z,20.30
2019-01-11T20:58:37.768Z,20.30
2019-01-11T21:01:06.890Z,20.30
2019-01-11T21:03:35.178Z,20.30
2019-01-11T21:06:04.087Z,20.30
2019-01-11T21:08:32.373Z,20.30
2019-01-11T21:11:00.924Z,20.30
2019-01-11T21:13:29.218Z,20.40
2019-01-11T21:15:57.539Z,20.50
2019-01-11T21:18:25.830Z,20.60
2019-01-11T21:20:54.254Z,20.70
2019-01-11T21:23:22.845Z,20.70
2019-01-11T21:25:51.186Z,20.70
2019-01-11T21:28:19.733Z,20.60
2019-01-11T21:30:48.032Z,20.60
2019-01-11T21:33:16.337Z,20.60
2019-01-11T21:35:44.903Z,20.50
2019-01-11T21:38:13.434Z,20.50
2019-01-11T21:40:41.742Z,20.50
2019-01-11T21:43:10.305Z,20.50
2019-01-11T21:45:38.628Z,20.40
2019-01-11T21:48:07.207Z,20.40
2019-01-11T21:50:35.510Z,20.40
2019-01-11T21:53:03.799Z,20.40
2019-01-11T21:55:32.359Z,20.50
2019-01-11T21:58:02.392Z,20.60
2019-01-11T22:00:33.448Z,20.60
2019-01-11T22:03:01.975Z,20.60
2019-01-11T22:05:30.515Z,20.60
2019-01-11T22:07:58.823Z,20.60
2019-01-11T22:10:27.371Z,20.60
2019-01-11T22:12:55.679Z,20.50
2019-01-11T22:15:23.963Z,20.50
2019-01-11T22:17:52.261Z,20.50
2019-01-11T22:20:20.834Z,20.40
2019-01-11T22:22:49.144Z,20.40
2019-01-11T22:25:18.595Z,20.40
2019-01-11T22:27:47.019Z,20.30
2019-01-11T22:30:30.230Z,20.30
2019-01-11T22:32:55.684Z,20.30
2019-01-11T22:35:24.231Z,20.30
2019-01-11T22:37:52.543Z,20.30
2019-01-11T22:40:22.664Z,20.30
2019-01-11T22:42:53.293Z,20.30
2019-01-11T22:45:21.618Z,20.30
2019-01-11T22:47:50.178Z,20.40
2019-01-11T22:50:18.711Z,20.60
2019-01-11T22:52:47.284Z,20.60
2019-01-11T22:55:19.164Z,20.70
2019-01-11T22:57:47.743Z,20.80
2019-01-11T23:00:22.420Z,20.70
2019-01-11T23:02:52.332Z,20.70
2019-01-11T23:05:20.707Z,20.60
2019-01-11T23:07:49.417Z,20.60
2019-01-11T23:10:21.065Z,20.60
2019-01-11T23:12:52.306Z,20.50
2019-01-11T23:15:20.658Z,20.50
2019-01-11T23:17:51.745Z,20.50
2019-01-11T23:20:20.378Z,20.40
2019-01-11T23:22:48.683Z,20.40
2019-01-11T23:25:17.226Z,20.40
2019-01-11T23:27:45.555Z,20.40
2019-01-11T23:30:16.555Z,20.40
2019-01-11T23:32:45.147Z,20.30
2019-01-11T23:35:13.793Z,20.30
2019-01-11T23:37:43.260Z,20.30
2019-01-11T23:40:12.742Z,20.30
2019-01-11T23:42:41.078Z,20.20
2019-01-11T23:45:11.512Z,20.20
2019-01-11T23:47:40.102Z,20.20
2019-01-11T23:50:11.607Z,20.20
2019-01-11T23:52:39.913Z,20.20
2019-01-11T23:55:09.373Z,20.10
2019-01-11T23:57:37.745Z,20.20
