createdAt,value
2019-04-20T00:00:49.146Z,47.88
2019-04-20T00:03:12.172Z,36.77
2019-04-20T00:05:39.192Z,39.60
2019-04-20T00:08:08.912Z,33.73
2019-04-20T00:10:42.510Z,33.23
2019-04-20T00:13:17.628Z,38.75
2019-04-20T00:15:32.122Z,39.13
2019-04-20T00:18:03.083Z,33.98
2019-04-20T00:20:32.028Z,40.88
2019-04-20T00:22:57.887Z,38.13
2019-04-20T00:25:38.599Z,36.95
2019-04-20T00:28:11.973Z,39.40
2019-04-20T00:30:45.096Z,31.15
2019-04-20T00:32:58.572Z,35.68
2019-04-20T00:35:18.851Z,27.85
2019-04-20T00:37:46.456Z,35.60
2019-04-20T00:40:13.412Z,36.88
2019-04-20T00:42:45.765Z,35.70
2019-04-20T00:45:16.217Z,37.60
2019-04-20T00:47:47.709Z,35.20
2019-04-20T00:50:25.868Z,33.02
2019-04-20T00:52:51.432Z,32.88
2019-04-20T00:55:02.369Z,30.08
2019-04-20T00:57:41.395Z,30.25
2019-04-20T01:00:19.190Z,24.37
2019-04-20T01:02:40.664Z,37.42
2019-04-20T01:05:15.197Z,30.90
2019-04-20T01:07:32.867Z,37.28
2019-04-20T01:09:52.233Z,31.23
2019-04-20T01:12:24.234Z,35.00
2019-04-20T01:14:55.150Z,32.63
2019-04-20T01:17:15.444Z,31.30
2019-04-20T01:19:42.061Z,35.80
2019-04-20T01:22:14.744Z,40.85
2019-04-20T01:24:40.499Z,37.45
2019-04-20T01:27:10.928Z,31.42
2019-04-20T01:29:42.628Z,36.80
2019-04-20T01:32:10.462Z,38.98
2019-04-20T01:34:41.723Z,32.93
2019-04-20T01:37:14.679Z,36.38
2019-04-20T01:39:35.334Z,33.08
2019-04-20T01:41:56.133Z,38.38
2019-04-20T01:44:26.161Z,37.40
2019-04-20T01:46:55.230Z,24.95
2019-04-20T01:49:23.840Z,32.40
2019-04-20T01:51:57.686Z,40.93
2019-04-20T01:54:34.041Z,38.87
2019-04-20T01:56:57.027Z,34.03
2019-04-20T01:59:22.992Z,30.00
2019-04-20T02:01:42.815Z,44.30
2019-04-20T02:04:15.792Z,32.67
2019-04-20T02:06:43.416Z,45.38
2019-04-20T02:09:11.986Z,34.70
2019-04-20T02:11:39.343Z,43.73
2019-04-20T02:14:06.956Z,39.03
2019-04-20T02:16:38.284Z,37.47
2019-04-20T02:19:16.018Z,39.20
2019-04-20T02:21:48.505Z,35.07
2019-04-20T02:24:01.268Z,33.20
2019-04-20T02:26:26.075Z,38.03
2019-04-20T02:29:20.255Z,35.47
2019-04-20T02:32:06.648Z,29.95
2019-04-20T02:34:26.085Z,37.90
2019-04-20T02:39:30.875Z,41.40
2019-04-20T02:41:54.285Z,34.37
2019-04-20T02:44:27.118Z,44.13
2019-04-20T02:46:51.053Z,44.63
2019-04-20T02:49:26.118Z,35.27
2019-04-20T02:56:39.401Z,44.17
2019-04-20T02:59:31.545Z,34.87
2019-04-20T03:01:25.295Z,39.83
2019-04-20T03:03:38.609Z,29.57
2019-04-20T03:06:13.393Z,42.10
2019-04-20T03:08:53.242Z,38.27
2019-04-20T03:11:22.455Z,36.17
2019-04-20T03:13:44.139Z,36.97
2019-04-20T03:16:14.421Z,34.73
2019-04-20T03:18:39.871Z,31.77
2019-04-20T03:21:12.830Z,36.67
2019-04-20T03:23:42.822Z,34.07
2019-04-20T03:26:06.453Z,46.80
2019-04-20T03:28:32.865Z,36.00
2019-04-20T03:36:16.244Z,35.83
2019-04-20T03:38:30.203Z,34.77
2019-04-20T03:40:48.335Z,39.00
2019-04-20T03:43:03.861Z,44.63
2019-04-20T03:45:37.435Z,38.63
2019-04-20T03:48:11.572Z,36.87
2019-04-20T03:50:46.740Z,39.37
2019-04-20T03:53:19.916Z,33.60
2019-04-20T03:55:39.686Z,39.67
2019-04-20T03:58:14.299Z,32.97
2019-04-20T04:00:36.500Z,36.07
2019-04-20T04:03:21.695Z,40.60
2019-04-20T04:05:40.098Z,34.80
2019-04-20T04:08:02.295Z,38.50
2019-04-20T04:10:29.230Z,43.30
2019-04-20T04:12:46.769Z,36.13
2019-04-20T04:15:12.707Z,40.37
2019-04-20T04:17:43.217Z,38.87
2019-04-20T04:20:13.098Z,36.30
2019-04-20T04:22:50.030Z,43.80
2019-04-20T04:25:18.467Z,32.90
2019-04-20T04:27:52.970Z,41.33
2019-04-20T04:30:14.198Z,36.53
2019-04-20T04:33:10.912Z,40.33
2019-04-20T04:35:09.203Z,31.73
2019-04-20T04:37:45.917Z,44.77
2019-04-20T04:40:26.449Z,28.23
2019-04-20T04:42:48.187Z,28.77
2019-04-20T04:45:00.590Z,29.70
2019-04-20T04:47:20.199Z,42.80
2019-04-20T04:49:55.225Z,31.73
2019-04-20T04:52:19.165Z,35.67
2019-04-20T04:54:52.741Z,27.23
2019-04-20T04:57:11.718Z,29.70
2019-04-20T04:59:38.510Z,32.20
2019-04-20T05:02:05.392Z,29.53
2019-04-20T05:04:59.986Z,29.67
2019-04-20T05:07:11.495Z,27.00
2019-04-20T05:09:29.618Z,24.80
2019-04-20T05:12:03.969Z,35.15
2019-04-20T05:14:39.787Z,27.30
2019-04-20T05:17:07.681Z,24.53
2019-04-20T05:19:41.643Z,26.87
2019-04-20T05:22:16.023Z,28.98
2019-04-20T05:24:37.287Z,29.60
2019-04-20T05:27:11.659Z,29.98
2019-04-20T05:29:19.421Z,25.02
2019-04-20T05:31:50.328Z,25.00
2019-04-20T05:34:30.922Z,31.15
2019-04-20T05:36:57.971Z,31.60
2019-04-20T05:39:32.671Z,31.70
2019-04-20T05:41:51.736Z,30.72
2019-04-20T05:44:19.593Z,24.80
2019-04-20T05:46:59.975Z,31.95
2019-04-20T05:49:23.100Z,24.72
2019-04-20T05:51:48.677Z,33.48
2019-04-20T05:54:21.005Z,43.70
2019-04-20T05:56:46.237Z,27.52
2019-04-20T05:59:15.008Z,30.90
2019-04-20T06:01:49.932Z,25.02
2019-04-20T06:04:05.455Z,23.18
2019-04-20T06:06:45.108Z,23.55
2019-04-20T06:09:12.037Z,19.73
2019-04-20T06:11:44.479Z,26.12
2019-04-20T06:13:56.917Z,28.38
2019-04-20T06:16:42.644Z,26.62
2019-04-20T06:19:18.780Z,25.70
2019-04-20T06:21:37.991Z,27.93
2019-04-20T06:24:05.046Z,24.92
2019-04-20T06:26:44.128Z,28.20
2019-04-20T06:28:48.920Z,35.78
2019-04-20T06:31:26.721Z,32.25
2019-04-20T06:34:08.926Z,30.50
2019-04-20T06:36:29.195Z,36.33
2019-04-20T06:38:55.773Z,40.52
2019-04-20T06:41:26.513Z,42.15
2019-04-20T06:43:55.999Z,45.80
2019-04-20T06:46:20.235Z,35.38
2019-04-20T06:48:49.974Z,39.53
2019-04-20T06:51:10.798Z,24.92
2019-04-20T06:53:45.046Z,32.55
2019-04-20T06:56:13.926Z,34.33
2019-04-20T06:58:43.714Z,27.65
2019-04-20T07:01:05.680Z,27.15
2019-04-20T07:03:42.139Z,31.68
2019-04-20T07:06:06.403Z,25.80
2019-04-20T07:11:05.896Z,30.23
2019-04-20T07:13:19.294Z,23.18
2019-04-20T07:15:46.513Z,28.70
2019-04-20T07:18:26.184Z,24.27
2019-04-20T07:20:55.394Z,20.27
2019-04-20T07:25:48.840Z,22.82
2019-04-20T07:28:24.138Z,27.13
2019-04-20T07:30:46.545Z,23.52
2019-04-20T07:33:19.972Z,26.62
2019-04-20T07:35:40.450Z,26.55
2019-04-20T07:38:23.383Z,23.15
2019-04-20T07:40:35.976Z,23.30
2019-04-20T07:43:02.791Z,19.37
2019-04-20T07:48:09.328Z,26.27
2019-04-20T07:50:26.677Z,26.55
2019-04-20T07:52:51.691Z,25.25
2019-04-20T07:57:52.593Z,22.65
2019-04-20T08:00:26.345Z,28.00
2019-04-20T08:02:57.255Z,24.63
2019-04-20T08:05:15.415Z,25.85
2019-04-20T08:07:46.285Z,19.55
2019-04-20T08:10:09.991Z,22.10
2019-04-20T08:13:00.772Z,16.37
2019-04-20T08:15:39.170Z,16.25
2019-04-20T08:17:56.898Z,17.95
2019-04-20T08:20:16.142Z,21.68
2019-04-20T08:22:47.930Z,20.52
2019-04-20T08:25:12.579Z,27.60
2019-04-20T08:27:23.811Z,16.00
2019-04-20T08:30:03.477Z,19.05
2019-04-20T08:32:37.754Z,20.43
2019-04-20T08:35:14.314Z,17.37
2019-04-20T08:37:32.092Z,22.70
2019-04-20T08:40:06.823Z,20.43
2019-04-20T08:42:39.955Z,15.80
2019-04-20T08:45:08.386Z,26.07
2019-04-20T08:47:39.547Z,20.08
2019-04-20T08:50:03.418Z,18.57
2019-04-20T08:52:47.112Z,12.35
2019-04-20T08:54:56.965Z,12.13
2019-04-20T08:57:03.722Z,14.40
2019-04-20T08:59:33.447Z,7.58
2019-04-20T09:02:05.137Z,7.60
2019-04-20T09:04:38.599Z,7.20
2019-04-20T09:07:06.474Z,6.75
2019-04-20T09:09:52.727Z,8.28
2019-04-20T09:14:25.591Z,8.77
2019-04-20T09:16:59.754Z,11.93
2019-04-20T09:19:32.045Z,9.25
2019-04-20T09:21:54.916Z,10.40
2019-04-20T09:24:36.853Z,7.30
2019-04-20T09:27:04.607Z,6.10
2019-04-20T09:29:31.930Z,4.78
2019-04-20T09:32:00.319Z,5.45
2019-04-20T09:34:29.237Z,5.50
2019-04-20T09:36:49.612Z,7.42
2019-04-20T09:39:15.002Z,8.28
2019-04-20T09:41:58.126Z,6.97
2019-04-20T09:44:04.678Z,6.92
2019-04-20T09:46:37.846Z,6.30
2019-04-20T09:49:12.206Z,5.90
2019-04-20T09:51:43.614Z,6.62
2019-04-20T09:54:12.470Z,3.67
2019-04-20T09:56:41.948Z,6.55
2019-04-20T09:59:12.342Z,6.25
2019-04-20T10:01:31.144Z,6.08
2019-04-20T10:03:50.313Z,7.10
2019-04-20T10:06:17.998Z,5.85
2019-04-20T10:08:50.759Z,5.30
2019-04-20T10:11:13.926Z,6.60
2019-04-20T10:13:40.552Z,4.83
2019-04-20T10:16:08.017Z,4.15
2019-04-20T10:18:41.426Z,5.45
2019-04-20T10:21:03.071Z,6.10
2019-04-20T10:23:30.290Z,7.72
2019-04-20T10:25:58.454Z,4.85
2019-04-20T10:28:25.602Z,4.97
2019-04-20T10:30:52.639Z,6.40
2019-04-20T10:33:19.591Z,6.17
2019-04-20T10:35:47.613Z,3.62
2019-04-20T10:38:15.641Z,6.08
2019-04-20T10:40:52.976Z,13.68
2019-04-20T10:43:12.020Z,3.35
2019-04-20T10:45:39.200Z,5.50
2019-04-20T10:48:05.893Z,6.10
2019-04-20T10:50:32.508Z,5.33
2019-04-20T10:52:59.628Z,6.92
2019-04-20T10:55:27.236Z,8.15
2019-04-20T10:57:53.937Z,5.78
2019-04-20T11:00:21.631Z,6.25
2019-04-20T11:02:50.489Z,5.85
2019-04-20T11:05:16.980Z,6.70
2019-04-20T11:07:44.322Z,4.72
2019-04-20T11:10:15.750Z,6.00
2019-04-20T11:12:40.120Z,8.25
2019-04-20T11:15:08.275Z,4.53
2019-04-20T11:17:35.395Z,3.70
2019-04-20T11:20:03.275Z,6.35
2019-04-20T11:22:30.527Z,5.17
2019-04-20T11:24:58.472Z,4.85
2019-04-20T11:27:25.827Z,5.85
2019-04-20T11:29:52.454Z,8.05
2019-04-20T11:32:20.203Z,4.58
2019-04-20T11:34:47.167Z,4.95
2019-04-20T11:37:15.145Z,10.78
2019-04-20T11:39:43.072Z,8.15
2019-04-20T11:42:10.052Z,5.72
2019-04-20T11:44:38.113Z,7.22
2019-04-20T11:47:06.314Z,7.97
2019-04-20T11:49:33.359Z,6.78
2019-04-20T11:52:01.404Z,9.33
2019-04-20T11:54:28.345Z,7.72
2019-04-20T11:56:55.492Z,6.75
2019-04-20T11:59:23.149Z,6.08
2019-04-20T12:01:56.539Z,6.58
2019-04-20T12:04:30.688Z,6.55
2019-04-20T12:06:46.666Z,7.83
2019-04-20T12:09:13.303Z,7.10
2019-04-20T12:11:53.496Z,7.50
2019-04-20T12:14:08.209Z,11.40
2019-04-20T12:16:35.259Z,7.65
2019-04-20T12:19:02.256Z,3.98
2019-04-20T12:21:29.064Z,5.35
2019-04-20T12:23:56.176Z,6.50
2019-04-20T12:26:23.061Z,5.95
2019-04-20T12:28:49.777Z,6.85
2019-04-20T12:31:20.426Z,4.97
2019-04-20T12:33:44.718Z,7.45
2019-04-20T12:36:12.250Z,5.08
2019-04-20T12:38:39.181Z,6.72
2019-04-20T12:41:07.738Z,4.78
2019-04-20T12:43:34.181Z,6.75
2019-04-20T12:46:02.088Z,7.03
2019-04-20T12:48:29.343Z,5.55
2019-04-20T12:50:57.261Z,5.95
2019-04-20T12:53:24.508Z,4.78
2019-04-20T12:55:52.603Z,4.37
2019-04-20T12:58:20.714Z,3.67
2019-04-20T13:00:49.835Z,7.70
2019-04-20T13:03:17.173Z,7.45
2019-04-20T13:05:43.895Z,4.65
2019-04-20T13:08:13.740Z,4.35
2019-04-20T13:10:40.116Z,4.50
2019-04-20T13:13:08.086Z,5.78
2019-04-20T13:15:36.315Z,5.15
2019-04-20T13:18:03.292Z,2.58
2019-04-20T13:20:30.117Z,5.08
2019-04-20T13:22:57.165Z,4.70
2019-04-20T13:25:25.081Z,5.87
2019-04-20T13:27:52.749Z,5.72
2019-04-20T13:30:19.725Z,3.85
2019-04-20T13:32:47.709Z,4.58
2019-04-20T13:35:14.428Z,7.22
2019-04-20T13:37:42.320Z,3.47
2019-04-20T13:40:09.390Z,6.35
2019-04-20T13:42:36.467Z,4.80
2019-04-20T13:45:04.303Z,8.53
2019-04-20T13:47:32.737Z,6.00
2019-04-20T13:49:59.840Z,9.93
2019-04-20T13:52:28.560Z,4.60
2019-04-20T13:54:55.916Z,8.58
2019-04-20T13:57:23.686Z,6.22
2019-04-20T13:59:50.506Z,5.72
2019-04-20T14:02:20.509Z,5.10
2019-04-20T14:04:48.588Z,6.45
2019-04-20T14:07:16.782Z,6.10
2019-04-20T14:09:43.699Z,5.25
2019-04-20T14:12:16.222Z,4.92
2019-04-20T14:14:39.261Z,7.67
2019-04-20T14:17:07.413Z,6.28
2019-04-20T14:19:34.809Z,7.05
2019-04-20T14:22:02.120Z,6.90
2019-04-20T14:24:28.979Z,4.20
2019-04-20T14:26:56.907Z,5.97
2019-04-20T14:29:25.081Z,4.72
2019-04-20T14:31:52.088Z,7.42
2019-04-20T14:34:18.756Z,6.83
2019-04-20T14:36:46.675Z,5.10
2019-04-20T14:39:14.107Z,4.17
2019-04-20T14:41:40.761Z,5.00
2019-04-20T14:44:07.931Z,7.35
2019-04-20T14:46:35.768Z,6.75
2019-04-20T14:49:02.902Z,5.62
2019-04-20T14:51:29.851Z,4.25
2019-04-20T14:53:56.465Z,8.70
2019-04-20T14:56:23.427Z,4.50
2019-04-20T14:58:51.364Z,5.35
2019-04-20T15:01:18.577Z,7.22
2019-04-20T15:03:45.498Z,3.17
2019-04-20T15:06:13.606Z,4.97
2019-04-20T15:08:40.770Z,5.83
2019-04-20T15:11:07.498Z,5.92
2019-04-20T15:13:34.930Z,3.70
2019-04-20T15:16:02.434Z,6.15
2019-04-20T15:18:29.395Z,3.00
2019-04-20T15:20:57.358Z,2.67
2019-04-20T15:23:24.008Z,2.90
2019-04-20T15:25:50.672Z,6.50
2019-04-20T15:28:18.555Z,4.72
2019-04-20T15:30:45.329Z,4.00
2019-04-20T15:33:12.705Z,3.00
2019-04-20T15:35:40.070Z,3.90
2019-04-20T15:38:07.101Z,3.67
2019-04-20T15:40:34.971Z,4.33
2019-04-20T15:43:11.823Z,3.72
2019-04-20T15:45:31.394Z,6.40
2019-04-20T15:47:59.400Z,3.72
2019-04-20T15:50:27.584Z,3.83
2019-04-20T15:52:56.568Z,3.27
2019-04-20T15:55:27.496Z,4.47
2019-04-20T15:57:50.887Z,4.20
2019-04-20T16:00:18.424Z,4.22
2019-04-20T16:02:45.401Z,5.35
2019-04-20T16:05:12.407Z,4.78
2019-04-20T16:07:46.582Z,5.30
2019-04-20T16:10:07.486Z,4.40
2019-04-20T16:12:35.148Z,4.15
2019-04-20T16:15:02.087Z,5.05
2019-04-20T16:17:33.660Z,5.40
2019-04-20T16:20:03.892Z,5.92
2019-04-20T16:22:25.835Z,8.98
2019-04-20T16:24:53.735Z,6.90
2019-04-20T16:27:20.453Z,6.12
2019-04-20T16:29:47.380Z,7.97
2019-04-20T16:32:14.424Z,4.97
2019-04-20T16:34:42.495Z,6.20
2019-04-20T16:37:10.575Z,7.70
2019-04-20T16:39:38.567Z,6.00
2019-04-20T16:42:06.448Z,5.92
2019-04-20T16:44:35.594Z,7.40
2019-04-20T16:47:02.254Z,6.37
2019-04-20T16:49:28.891Z,8.83
2019-04-20T16:51:56.878Z,8.85
2019-04-20T16:54:23.840Z,5.62
2019-04-20T16:56:50.784Z,3.50
2019-04-20T16:59:19.186Z,5.47
2019-04-20T17:01:46.658Z,7.42
2019-04-20T17:04:18.596Z,8.98
2019-04-20T17:06:42.358Z,9.75
2019-04-20T17:09:10.073Z,6.70
2019-04-20T17:11:37.592Z,6.33
2019-04-20T17:14:04.162Z,8.10
2019-04-20T17:16:31.653Z,7.90
2019-04-20T17:18:59.637Z,9.85
2019-04-20T17:21:28.872Z,8.45
2019-04-20T17:23:55.463Z,11.60
2019-04-20T17:26:23.111Z,8.80
2019-04-20T17:28:52.403Z,9.38
2019-04-20T17:31:19.664Z,11.12
2019-04-20T17:33:58.432Z,11.33
2019-04-20T17:36:19.792Z,9.98
2019-04-20T17:38:48.479Z,7.03
2019-04-20T17:41:32.400Z,7.83
2019-04-20T17:44:01.497Z,6.83
2019-04-20T17:46:23.689Z,7.90
2019-04-20T17:48:51.367Z,11.53
2019-04-20T17:51:28.684Z,8.95
2019-04-20T17:53:41.814Z,12.20
2019-04-20T17:56:03.529Z,8.48
2019-04-20T17:58:34.424Z,11.53
2019-04-20T18:00:59.903Z,9.53
2019-04-20T18:03:58.951Z,12.07
2019-04-20T18:06:14.542Z,10.38
2019-04-20T18:08:41.397Z,10.65
2019-04-20T18:11:01.853Z,10.30
2019-04-20T18:13:24.000Z,9.33
2019-04-20T18:16:04.588Z,7.37
2019-04-20T18:18:33.661Z,8.38
2019-04-20T18:20:45.056Z,7.95
2019-04-20T18:23:12.926Z,11.03
2019-04-20T18:26:07.842Z,11.30
2019-04-20T18:28:20.925Z,12.63
2019-04-20T18:30:44.810Z,18.70
2019-04-20T18:33:05.403Z,13.98
2019-04-20T18:35:34.775Z,9.55
2019-04-20T18:38:04.644Z,15.23
2019-04-20T18:40:37.231Z,12.73
2019-04-20T18:43:05.248Z,15.05
2019-04-20T18:45:41.049Z,13.22
2019-04-20T18:48:11.471Z,15.85
2019-04-20T18:50:27.386Z,16.25
2019-04-20T18:52:51.651Z,11.50
2019-04-20T18:55:27.473Z,14.13
2019-04-20T18:57:47.045Z,20.82
2019-04-20T19:00:20.094Z,21.55
2019-04-20T19:02:46.905Z,19.65
2019-04-20T19:05:11.423Z,20.10
2019-04-20T19:07:43.648Z,15.48
2019-04-20T19:10:14.535Z,19.57
2019-04-20T19:12:43.991Z,21.85
2019-04-20T19:15:28.258Z,18.02
2019-04-20T19:20:20.587Z,19.35
2019-04-20T19:22:48.266Z,18.50
2019-04-20T19:25:18.396Z,18.65
2019-04-20T19:27:48.893Z,14.87
2019-04-20T19:30:26.666Z,18.25
2019-04-20T19:33:01.036Z,22.32
2019-04-20T19:35:24.344Z,21.70
2019-04-20T19:37:51.648Z,22.73
2019-04-20T19:40:15.939Z,26.25
2019-04-20T19:42:45.509Z,26.07
2019-04-20T19:45:30.131Z,27.05
2019-04-20T19:47:48.082Z,43.63
2019-04-20T19:50:25.166Z,36.53
2019-04-20T19:52:53.164Z,32.98
2019-04-20T19:55:14.735Z,41.37
2019-04-20T19:57:42.862Z,45.75
2019-04-20T19:59:55.815Z,35.83
2019-04-20T20:02:19.829Z,30.62
2019-04-20T20:04:50.802Z,39.00
2019-04-20T20:07:21.898Z,29.27
2019-04-20T20:09:49.749Z,53.55
2019-04-20T20:12:14.741Z,52.80
2019-04-20T20:14:45.669Z,34.43
2019-04-20T20:17:27.367Z,33.15
2019-04-20T20:20:03.988Z,30.77
2019-04-20T20:22:17.207Z,30.05
2019-04-20T20:24:33.372Z,33.65
2019-04-20T20:27:06.129Z,33.95
2019-04-20T20:29:37.629Z,32.48
2019-04-20T20:32:13.255Z,31.42
2019-04-20T20:34:32.406Z,31.20
2019-04-20T20:37:00.034Z,31.37
2019-04-20T20:39:27.731Z,29.10
2019-04-20T20:42:04.737Z,27.52
2019-04-20T20:44:27.625Z,25.92
2019-04-20T20:47:10.616Z,26.30
2019-04-20T20:49:33.189Z,25.72
2019-04-20T20:52:02.198Z,28.10
2019-04-20T20:54:28.376Z,26.55
2019-04-20T20:56:49.972Z,35.05
2019-04-20T20:59:13.965Z,31.62
2019-04-20T21:01:46.453Z,34.13
2019-04-20T21:04:05.086Z,34.98
2019-04-20T21:06:32.830Z,31.20
2019-04-20T21:09:01.338Z,33.40
2019-04-20T21:11:31.425Z,30.45
2019-04-20T21:13:57.463Z,37.20
2019-04-20T21:16:30.892Z,33.10
2019-04-20T21:19:10.626Z,33.95
2019-04-20T21:21:38.829Z,43.95
2019-04-20T21:23:58.185Z,31.65
2019-04-20T21:26:25.841Z,31.77
2019-04-20T21:28:45.841Z,38.00
2019-04-20T21:31:16.846Z,42.03
2019-04-20T21:33:41.014Z,31.05
2019-04-20T21:36:09.106Z,34.58
2019-04-20T21:38:40.742Z,32.93
2019-04-20T21:41:09.342Z,30.50
2019-04-20T21:43:37.262Z,34.43
2019-04-20T21:46:04.938Z,33.30
2019-04-20T21:48:43.945Z,33.75
2019-04-20T21:51:13.421Z,38.33
2019-04-20T21:53:31.359Z,32.67
2019-04-20T21:55:55.189Z,27.45
2019-04-20T21:58:29.623Z,28.23
2019-04-20T22:01:02.139Z,27.02
2019-04-20T22:03:18.647Z,21.97
2019-04-20T22:05:46.474Z,24.72
2019-04-20T22:08:16.058Z,23.60
2019-04-20T22:10:42.901Z,25.23
2019-04-20T22:13:09.965Z,31.17
2019-04-20T22:15:46.637Z,22.93
2019-04-20T22:18:09.419Z,24.90
2019-04-20T22:20:48.057Z,26.35
2019-04-20T22:23:13.795Z,24.20
2019-04-20T22:25:50.543Z,22.62
2019-04-20T22:28:00.613Z,22.32
2019-04-20T22:30:28.130Z,27.35
2019-04-20T22:32:55.271Z,27.60
2019-04-20T22:35:24.410Z,26.27
2019-04-20T22:37:52.036Z,31.15
2019-04-20T22:40:25.090Z,24.60
2019-04-20T22:42:51.665Z,25.55
2019-04-20T22:45:17.272Z,28.95
2019-04-20T22:47:43.998Z,24.75
2019-04-20T22:50:29.028Z,26.20
2019-04-20T22:52:50.207Z,21.60
2019-04-20T22:55:30.052Z,29.87
2019-04-20T22:57:48.726Z,22.73
2019-04-20T23:00:12.294Z,32.42
2019-04-20T23:02:33.255Z,26.68
2019-04-20T23:05:00.689Z,24.18
2019-04-20T23:07:28.483Z,26.00
2019-04-20T23:09:59.426Z,25.12
2019-04-20T23:12:26.308Z,29.67
2019-04-20T23:14:52.309Z,32.03
2019-04-20T23:17:26.942Z,27.98
2019-04-20T23:19:52.651Z,27.77
2019-04-20T23:22:17.450Z,28.20
2019-04-20T23:24:44.866Z,27.82
2019-04-20T23:27:18.150Z,20.85
2019-04-20T23:29:41.645Z,24.75
2019-04-20T23:32:11.915Z,24.55
2019-04-20T23:34:38.935Z,19.85
2019-04-20T23:37:08.751Z,20.88
2019-04-20T23:39:39.740Z,22.70
2019-04-20T23:42:06.676Z,21.33
2019-04-20T23:44:31.420Z,27.77
2019-04-20T23:47:04.531Z,20.43
2019-04-20T23:49:31.811Z,22.30
2019-04-20T23:52:16.663Z,21.75
2019-04-20T23:54:27.413Z,19.73
2019-04-20T23:56:51.506Z,22.48
2019-04-20T23:59:19.199Z,20.43
