createdAt,value
2022-08-10T07:06:03.313Z,42.42
2022-08-10T07:07:06.821Z,42.21
2022-08-10T07:08:09.958Z,42.08
2022-08-10T07:09:15.342Z,42.31
2022-08-10T07:10:19.886Z,41.74
2022-08-10T07:11:23.050Z,41.39
2022-08-10T07:12:25.919Z,42.19
2022-08-10T07:14:16.569Z,42.22
2022-08-10T07:38:54.704Z,40.02
2022-08-10T07:40:02.166Z,39.54
2022-08-10T07:41:07.737Z,39.03
2022-08-10T07:42:11.468Z,39.11
2022-08-10T07:43:15.080Z,38.76
2022-08-10T07:44:18.139Z,38.32
2022-08-10T07:45:20.143Z,38.33
2022-08-10T07:46:26.789Z,37.94
2022-08-10T08:06:15.284Z,37.62
2022-08-10T08:07:21.399Z,38.60
2022-08-10T08:08:24.069Z,39.51
2022-08-10T08:09:28.399Z,40.35
2022-08-10T08:10:31.161Z,40.71
2022-08-10T08:11:33.748Z,40.54
2022-08-10T08:12:37.318Z,39.93
2022-08-10T08:13:40.838Z,41.02
2022-08-10T08:14:44.000Z,39.75
2022-08-10T08:16:17.750Z,39.66
2022-08-10T08:35:20.159Z,37.36
2022-08-10T08:36:22.820Z,37.12
2022-08-10T08:38:29.641Z,38.39
2022-08-10T08:38:48.896Z,38.37
2022-08-10T08:39:50.417Z,37.85
2022-08-10T08:41:03.861Z,38.69
2022-08-10T08:42:31.731Z,37.98
2022-08-10T08:43:48.903Z,35.84
2022-08-10T08:44:58.865Z,36.54
2022-08-10T08:46:44.178Z,35.67
2022-08-10T09:05:59.603Z,35.01
2022-08-10T09:08:01.659Z,33.74
2022-08-10T09:09:27.408Z,32.48
2022-08-10T09:10:52.369Z,31.78
2022-08-10T09:12:26.098Z,32.73
2022-08-10T09:13:37.772Z,32.87
2022-08-10T09:15:08.463Z,32.70
2022-08-10T09:16:32.335Z,31.79
2022-08-10T09:18:01.791Z,32.97
2022-08-10T09:19:36.180Z,33.03
2022-08-10T09:21:12.054Z,32.37
2022-08-10T09:22:32.402Z,30.92
2022-08-10T09:24:06.279Z,31.40
2022-08-10T09:44:58.268Z,31.08
2022-08-10T09:46:14.223Z,29.97
2022-08-10T09:48:01.666Z,30.19
2022-08-10T09:49:18.174Z,29.10
2022-08-10T09:50:37.066Z,28.83
2022-08-10T09:52:21.653Z,30.02
2022-08-10T09:53:42.668Z,29.93
2022-08-10T09:54:54.286Z,29.26
2022-08-10T09:56:18.079Z,28.95
2022-08-10T09:57:49.590Z,27.73
2022-08-10T09:59:26.881Z,29.14
2022-08-10T10:00:47.427Z,28.68
2022-08-10T10:02:04.202Z,28.36
2022-08-10T10:03:33.375Z,28.01
2022-08-10T10:05:06.909Z,27.52
2022-08-10T10:06:29.845Z,27.23
2022-08-10T10:07:31.304Z,27.48
2022-08-10T10:08:53.789Z,27.41
2022-08-10T10:10:08.952Z,26.71
2022-08-10T10:11:35.134Z,27.36
2022-08-10T10:12:39.223Z,27.75
2022-08-10T10:14:15.967Z,26.67
2022-08-10T10:37:12.093Z,25.70
2022-08-10T10:38:15.492Z,25.58
2022-08-10T10:39:23.774Z,24.78
2022-08-10T10:40:29.284Z,24.78
2022-08-10T10:42:03.974Z,23.95
2022-08-10T10:43:23.704Z,24.03
2022-08-10T10:44:30.706Z,23.94
2022-08-10T10:45:50.363Z,24.51
2022-08-10T10:47:07.086Z,24.42
2022-08-10T10:48:41.309Z,24.90
2022-08-10T10:49:54.268Z,24.45
2022-08-10T10:51:25.615Z,24.37
2022-08-10T10:52:51.724Z,24.46
2022-08-10T10:54:08.131Z,24.04
2022-08-10T10:55:18.821Z,25.21
2022-08-10T10:56:55.652Z,24.80
2022-08-10T10:58:05.256Z,24.13
2022-08-10T10:59:55.099Z,23.86
2022-08-10T11:01:14.876Z,23.58
2022-08-10T11:02:59.627Z,23.22
2022-08-10T11:04:30.643Z,23.23
2022-08-10T11:06:04.779Z,22.63
2022-08-10T11:07:23.732Z,22.93
2022-08-10T11:08:36.918Z,25.72
2022-08-10T11:10:09.206Z,25.03
2022-08-10T11:11:59.914Z,24.44
2022-08-10T11:14:24.850Z,24.14
2022-08-10T11:14:30.015Z,23.17
2022-08-10T11:15:34.882Z,23.27
2022-08-10T11:17:00.141Z,23.07
2022-08-10T11:18:09.401Z,22.77
2022-08-10T11:20:02.203Z,23.18
2022-08-10T11:21:00.744Z,22.84
2022-08-10T11:22:08.069Z,22.52
2022-08-10T11:46:30.630Z,21.70
2022-08-10T11:47:53.254Z,21.75
2022-08-10T11:49:08.474Z,21.78
2022-08-10T11:50:28.964Z,23.60
2022-08-10T11:51:45.984Z,22.88
2022-08-10T11:52:56.900Z,22.46
2022-08-10T11:54:19.328Z,21.94
2022-08-10T11:55:23.186Z,21.86
2022-08-10T11:56:31.793Z,21.58
2022-08-10T11:57:53.999Z,21.57
2022-08-10T11:59:16.842Z,21.21
2022-08-10T12:00:19.693Z,21.21
2022-08-10T12:01:26.526Z,21.23
2022-08-10T12:02:49.127Z,20.73
2022-08-10T12:03:52.309Z,22.29
2022-08-10T12:05:03.359Z,21.53
2022-08-10T12:06:09.744Z,22.82
2022-08-10T12:10:04.278Z,22.69
2022-08-10T12:10:05.907Z,23.16
2022-08-10T12:10:09.526Z,23.02
2022-08-10T12:11:24.793Z,22.15
2022-08-10T12:12:30.550Z,22.97
2022-08-10T12:13:53.864Z,22.24
2022-08-10T12:15:08.793Z,23.82
2022-08-10T12:16:15.293Z,22.59
2022-08-10T12:17:29.066Z,23.51
2022-08-10T12:18:46.119Z,22.20
2022-08-10T12:20:08.763Z,22.75
2022-08-10T12:21:21.570Z,23.28
2022-08-10T12:22:31.663Z,23.96
2022-08-10T12:23:42.613Z,22.60
2022-08-10T12:24:56.943Z,23.67
2022-08-10T12:26:14.748Z,23.66
2022-08-10T12:27:21.032Z,22.95
2022-08-10T12:28:49.119Z,24.51
2022-08-10T12:30:03.662Z,24.08
2022-08-10T12:31:09.205Z,23.69
2022-08-10T12:32:24.889Z,22.77
2022-08-10T12:55:37.498Z,23.60
2022-08-10T12:56:46.120Z,23.85
2022-08-10T12:57:52.595Z,23.15
2022-08-10T12:58:59.221Z,25.38
2022-08-10T13:00:04.149Z,24.90
2022-08-10T13:01:22.606Z,25.31
2022-08-10T13:02:30.581Z,25.46
2022-08-10T13:04:21.454Z,23.81
2022-08-10T13:04:59.410Z,22.77
2022-08-10T13:06:04.536Z,23.35
2022-08-10T13:07:07.646Z,22.58
2022-08-10T13:08:28.491Z,21.40
2022-08-10T13:09:30.548Z,21.10
2022-08-10T13:10:32.533Z,22.37
2022-08-10T13:12:39.354Z,23.21
2022-08-10T13:13:24.770Z,23.74
2022-08-10T13:14:39.426Z,22.63
2022-08-10T13:15:50.386Z,21.91
2022-08-10T13:16:56.649Z,21.42
2022-08-10T13:18:01.765Z,21.25
2022-08-10T13:19:05.920Z,21.15
2022-08-10T13:20:28.388Z,21.91
2022-08-10T13:21:33.667Z,20.71
2022-08-10T13:22:39.206Z,22.33
2022-08-10T13:24:03.640Z,23.83
2022-08-10T13:25:08.046Z,23.78
2022-08-10T13:26:17.668Z,21.90
2022-08-10T13:28:00.590Z,22.40
2022-08-10T13:28:52.689Z,21.29
2022-08-10T13:30:04.835Z,21.31
2022-08-10T13:31:16.308Z,20.78
2022-08-10T13:32:26.947Z,20.19
2022-08-10T13:34:39.095Z,21.33
2022-08-10T13:34:55.248Z,22.77
2022-08-10T13:35:58.764Z,21.55
2022-08-10T13:37:13.795Z,21.06
2022-08-10T13:38:21.565Z,20.97
2022-08-10T13:39:26.148Z,21.27
2022-08-10T13:40:28.681Z,20.74
2022-08-10T13:41:40.004Z,20.62
2022-08-10T14:03:37.439Z,23.14
2022-08-10T14:04:44.749Z,23.48
2022-08-10T14:05:52.230Z,24.48
2022-08-10T14:06:59.098Z,23.96
2022-08-10T14:08:02.611Z,22.99
2022-08-10T14:09:08.862Z,22.18
2022-08-10T14:10:13.490Z,21.62
2022-08-10T14:11:20.248Z,21.06
2022-08-10T14:12:32.213Z,21.12
2022-08-10T14:13:37.406Z,21.85
2022-08-10T14:14:42.073Z,23.08
2022-08-10T14:15:48.668Z,23.96
2022-08-10T14:16:51.453Z,24.52
2022-08-10T14:17:55.982Z,23.38
2022-08-10T14:19:04.473Z,23.27
2022-08-10T14:20:13.310Z,22.42
2022-08-10T14:21:16.731Z,23.26
2022-08-10T14:22:19.715Z,24.45
2022-08-10T14:23:41.300Z,22.11
2022-08-10T14:24:42.772Z,23.28
2022-08-10T14:25:52.566Z,22.65
2022-08-10T14:27:02.242Z,21.56
2022-08-10T14:28:05.145Z,20.72
2022-08-10T14:29:10.669Z,21.67
2022-08-10T14:30:22.087Z,21.23
2022-08-10T14:31:35.417Z,23.34
2022-08-10T14:32:46.241Z,24.18
2022-08-10T14:33:53.342Z,22.82
2022-08-10T14:36:15.312Z,22.68
2022-08-10T14:36:31.026Z,22.68
2022-08-10T14:38:00.252Z,24.06
2022-08-10T14:39:02.829Z,24.26
2022-08-10T14:40:08.409Z,23.40
2022-08-10T14:42:01.064Z,23.94
2022-08-10T14:43:06.560Z,24.54
2022-08-10T14:44:11.533Z,23.54
2022-08-10T14:45:24.045Z,23.16
2022-08-10T14:46:27.883Z,22.96
2022-08-10T14:47:59.280Z,24.46
2022-08-10T14:48:54.997Z,23.55
2022-08-10T14:49:58.709Z,22.69
2022-08-10T14:51:02.940Z,21.76
2022-08-10T14:52:05.190Z,23.14
2022-08-10T14:53:13.967Z,23.66
2022-08-10T14:54:17.880Z,23.93
2022-08-10T14:55:20.336Z,23.48
2022-08-10T14:56:27.268Z,23.85
2022-08-10T14:58:17.058Z,23.73
2022-08-10T14:59:06.053Z,23.29
2022-08-10T15:00:29.358Z,22.51
2022-08-10T15:02:37.521Z,23.44
2022-08-10T15:02:58.117Z,22.40
2022-08-10T15:04:03.499Z,23.26
2022-08-10T15:05:09.167Z,22.93
2022-08-10T15:06:17.096Z,21.94
2022-08-10T15:07:29.652Z,21.16
2022-08-10T15:08:37.158Z,22.97
2022-08-10T15:10:00.118Z,22.23
2022-08-10T15:11:04.918Z,20.83
2022-08-10T15:12:15.460Z,20.44
2022-08-10T15:13:34.568Z,19.79
2022-08-10T15:14:42.585Z,19.75
2022-08-10T15:16:10.957Z,19.13
2022-08-10T15:17:09.524Z,21.24
2022-08-10T15:18:13.660Z,20.45
2022-08-10T15:20:01.384Z,21.29
2022-08-10T15:20:40.726Z,22.26
2022-08-10T15:21:43.786Z,22.23
2022-08-10T15:22:51.601Z,22.44
2022-08-10T15:24:05.609Z,21.71
2022-08-10T15:25:18.927Z,20.90
2022-08-10T15:26:26.761Z,20.59
2022-08-10T15:27:33.094Z,22.27
2022-08-10T15:29:24.076Z,21.64
2022-08-10T15:30:32.314Z,21.58
2022-08-10T15:31:55.476Z,20.99
2022-08-10T15:33:21.353Z,21.54
2022-08-10T15:35:01.500Z,22.86
2022-08-10T15:36:23.806Z,24.18
2022-08-10T15:37:39.911Z,23.10
2022-08-10T15:38:44.453Z,22.99
2022-08-10T15:40:25.794Z,22.37
2022-08-10T15:41:58.761Z,22.04
2022-08-10T15:43:25.021Z,21.63
2022-08-10T15:50:04.304Z,21.38
2022-08-10T15:51:18.191Z,21.24
2022-08-10T15:52:39.207Z,20.79
2022-08-10T15:53:53.525Z,21.04
2022-08-10T15:55:43.220Z,20.70
2022-08-10T15:56:44.539Z,20.66
2022-08-10T15:57:56.629Z,20.98
2022-08-10T15:59:17.104Z,20.94
2022-08-10T16:00:20.056Z,20.64
2022-08-10T16:02:03.942Z,20.31
2022-08-10T16:03:05.385Z,20.34
2022-08-10T16:04:17.874Z,21.16
2022-08-10T16:06:00.667Z,21.08
2022-08-10T16:06:57.259Z,21.20
2022-08-10T16:08:07.301Z,20.93
2022-08-10T16:10:11.179Z,21.15
2022-08-10T16:10:53.295Z,21.04
2022-08-10T16:12:03.355Z,21.04
2022-08-10T16:14:00.341Z,21.28
2022-08-10T16:14:35.965Z,21.02
2022-08-10T16:15:39.285Z,20.79
2022-08-10T16:16:42.976Z,20.64
2022-08-10T16:18:08.113Z,20.87
2022-08-10T16:19:23.749Z,20.91
2022-08-10T16:20:48.014Z,20.89
2022-08-10T16:22:34.187Z,21.05
2022-08-10T16:23:35.031Z,22.60
2022-08-10T16:24:39.433Z,23.65
2022-08-10T16:25:52.830Z,24.96
2022-08-10T16:27:04.711Z,24.09
2022-08-10T16:28:09.139Z,23.45
2022-08-10T16:29:23.707Z,23.08
2022-08-10T16:30:34.964Z,23.30
2022-08-10T16:31:39.611Z,23.95
2022-08-10T16:32:42.454Z,23.08
2022-08-10T16:33:52.852Z,22.63
2022-08-10T16:34:57.066Z,22.62
2022-08-10T16:36:04.353Z,21.69
2022-08-10T16:37:09.102Z,22.09
2022-08-10T16:38:11.779Z,21.92
2022-08-10T16:39:58.134Z,21.63
2022-08-10T16:40:52.928Z,21.32
2022-08-10T16:42:05.545Z,21.50
2022-08-10T16:43:10.838Z,21.56
2022-08-10T16:44:15.581Z,22.41
2022-08-10T16:45:39.915Z,22.52
2022-08-10T16:46:44.873Z,23.32
2022-08-10T16:47:50.496Z,22.73
2022-08-10T16:48:53.299Z,21.82
2022-08-10T16:50:04.467Z,21.98
2022-08-10T16:51:07.957Z,22.04
2022-08-10T16:52:16.233Z,21.75
2022-08-10T16:53:21.153Z,22.24
2022-08-10T16:54:27.256Z,22.13
2022-08-10T16:55:48.284Z,22.22
2022-08-10T16:56:52.737Z,21.50
2022-08-10T16:57:56.785Z,22.05
2022-08-10T16:59:00.124Z,22.61
2022-08-10T17:00:02.337Z,22.76
2022-08-10T17:01:11.987Z,22.70
2022-08-10T17:02:17.457Z,22.85
2022-08-10T17:04:05.761Z,22.85
2022-08-10T17:04:51.689Z,22.26
2022-08-10T17:06:09.753Z,22.89
2022-08-10T17:07:16.955Z,23.62
2022-08-10T17:08:22.053Z,23.46
2022-08-10T17:09:29.120Z,23.28
2022-08-10T17:10:32.193Z,23.06
2022-08-10T17:11:37.636Z,23.33
2022-08-10T17:12:40.416Z,23.51
2022-08-10T17:13:42.593Z,23.74
2022-08-10T17:14:44.625Z,23.43
2022-08-10T17:15:51.593Z,24.09
2022-08-10T17:17:02.406Z,24.31
2022-08-10T17:18:04.963Z,24.27
2022-08-10T17:19:21.077Z,24.63
2022-08-10T17:20:33.624Z,24.76
2022-08-10T17:21:51.721Z,24.40
2022-08-10T17:22:57.040Z,25.32
2022-08-10T17:24:02.746Z,25.29
2022-08-10T17:25:11.235Z,25.44
2022-08-10T17:26:17.703Z,25.48
2022-08-10T17:28:04.126Z,25.79
2022-08-10T17:28:56.461Z,25.93
2022-08-10T17:30:04.814Z,26.29
2022-08-10T17:31:23.852Z,26.17
2022-08-10T17:32:45.030Z,26.15
2022-08-10T17:33:48.852Z,26.10
2022-08-10T17:34:55.761Z,25.93
2022-08-10T17:36:03.613Z,26.68
2022-08-10T17:37:11.222Z,26.92
2022-08-10T17:38:18.879Z,26.70
2022-08-10T17:39:22.779Z,26.83
2022-08-10T17:40:28.440Z,26.97
2022-08-10T17:41:33.385Z,26.89
2022-08-10T17:42:37.809Z,26.90
2022-08-10T17:43:46.251Z,26.67
2022-08-10T17:45:06.844Z,26.74
2022-08-10T17:46:11.557Z,26.60
2022-08-10T17:47:13.779Z,26.58
2022-08-10T17:48:16.817Z,26.76
2022-08-10T17:49:20.452Z,26.76
2022-08-10T17:50:25.035Z,26.97
2022-08-10T17:51:30.938Z,27.05
2022-08-10T17:52:33.613Z,26.83
2022-08-10T17:53:43.102Z,27.07
2022-08-10T17:54:45.846Z,26.99
2022-08-10T17:55:53.071Z,27.28
2022-08-10T17:56:58.820Z,27.30
2022-08-10T17:58:03.727Z,27.38
2022-08-10T17:59:16.895Z,27.49
2022-08-10T18:00:19.206Z,27.52
2022-08-10T18:01:38.372Z,27.56
