createdAt,value
2023-05-18T00:02:26.533Z,45.00
2023-05-18T00:04:55.037Z,45.20
2023-05-18T00:07:23.361Z,45.50
2023-05-18T00:09:51.483Z,45.60
2023-05-18T00:12:21.216Z,46.00
2023-05-18T00:14:49.268Z,46.00
2023-05-18T00:17:20.274Z,46.20
2023-05-18T00:19:50.325Z,46.40
2023-05-18T00:22:19.282Z,46.40
2023-05-18T00:24:47.397Z,47.00
2023-05-18T00:27:15.592Z,42.50
2023-05-18T00:29:45.076Z,36.60
2023-05-18T00:32:13.142Z,35.60
2023-05-18T00:34:41.242Z,35.60
2023-05-18T00:37:09.328Z,35.60
2023-05-18T00:39:37.439Z,35.50
2023-05-18T00:42:06.279Z,35.50
2023-05-18T00:44:34.371Z,35.60
2023-05-18T00:47:03.849Z,35.60
2023-05-18T00:49:31.940Z,35.60
2023-05-18T00:52:00.009Z,35.60
2023-05-18T00:54:28.123Z,35.60
2023-05-18T00:56:56.619Z,35.60
2023-05-18T00:59:24.691Z,35.60
2023-05-18T01:01:52.873Z,35.60
2023-05-18T01:04:24.783Z,35.60
2023-05-18T01:06:56.831Z,35.60
2023-05-18T01:09:25.079Z,35.60
2023-05-18T01:11:57.390Z,36.20
2023-05-18T01:14:29.912Z,35.60
2023-05-18T01:17:06.987Z,35.70
2023-05-18T01:19:46.212Z,35.60
2023-05-18T01:22:22.141Z,35.60
2023-05-18T01:24:53.423Z,35.50
2023-05-18T01:27:24.684Z,35.60
2023-05-18T01:29:52.888Z,35.60
2023-05-18T01:32:21.437Z,35.60
2023-05-18T01:34:49.654Z,35.60
2023-05-18T01:37:17.744Z,35.60
2023-05-18T01:39:45.859Z,35.50
2023-05-18T01:42:16.453Z,36.20
2023-05-18T01:44:52.299Z,35.60
2023-05-18T01:47:20.626Z,35.60
2023-05-18T01:49:52.606Z,35.60
2023-05-18T01:52:22.166Z,35.50
2023-05-18T01:54:51.830Z,35.60
2023-05-18T01:57:20.078Z,35.60
2023-05-18T01:59:49.510Z,35.60
2023-05-18T02:02:17.670Z,35.60
2023-05-18T02:04:45.917Z,35.60
2023-05-18T02:07:13.939Z,35.60
2023-05-18T02:09:42.104Z,35.60
2023-05-18T02:12:10.316Z,35.60
2023-05-18T02:14:38.382Z,35.60
2023-05-18T02:17:08.429Z,35.60
2023-05-18T02:19:38.467Z,35.60
2023-05-18T02:22:07.019Z,35.60
2023-05-18T02:24:35.167Z,35.70
2023-05-18T02:27:03.223Z,35.60
2023-05-18T02:29:31.294Z,36.20
2023-05-18T02:31:59.380Z,35.60
2023-05-18T02:34:32.454Z,35.60
2023-05-18T02:37:04.091Z,35.60
2023-05-18T02:39:33.916Z,35.60
2023-05-18T02:42:01.956Z,35.60
2023-05-18T02:44:29.975Z,35.60
2023-05-18T02:46:58.079Z,35.60
2023-05-18T02:49:26.186Z,35.60
2023-05-18T02:51:55.572Z,35.60
2023-05-18T02:54:23.644Z,35.60
2023-05-18T02:56:51.734Z,35.60
2023-05-18T02:59:19.806Z,35.60
2023-05-18T03:01:47.999Z,35.70
2023-05-18T03:04:16.989Z,35.60
2023-05-18T03:06:46.690Z,35.60
2023-05-18T03:09:16.866Z,35.60
2023-05-18T03:11:44.883Z,35.60
2023-05-18T03:14:12.910Z,35.60
2023-05-18T03:16:40.994Z,35.60
2023-05-18T03:19:09.277Z,35.60
2023-05-18T03:21:37.410Z,35.60
2023-05-18T03:24:06.290Z,35.60
2023-05-18T03:26:35.737Z,35.60
2023-05-18T03:29:03.789Z,35.60
2023-05-18T03:31:31.867Z,35.60
2023-05-18T03:33:59.940Z,35.70
2023-05-18T03:36:28.521Z,35.60
2023-05-18T03:38:56.591Z,35.60
2023-05-18T03:41:24.700Z,35.60
2023-05-18T03:43:54.123Z,35.60
2023-05-18T03:46:22.259Z,35.60
2023-05-18T03:48:50.606Z,35.60
2023-05-18T03:51:18.669Z,35.60
2023-05-18T03:53:47.101Z,36.20
2023-05-18T03:56:15.132Z,35.60
2023-05-18T03:58:44.507Z,35.60
2023-05-18T04:01:13.952Z,35.60
2023-05-18T04:03:42.704Z,35.50
2023-05-18T04:06:11.111Z,35.60
2023-05-18T04:08:40.516Z,35.60
2023-05-18T04:11:08.573Z,35.50
2023-05-18T04:13:39.180Z,35.60
2023-05-18T04:16:07.561Z,35.50
2023-05-18T04:18:37.443Z,35.50
2023-05-18T04:21:06.535Z,35.60
2023-05-18T04:23:39.345Z,35.60
2023-05-18T04:26:07.638Z,35.50
2023-05-18T04:28:37.660Z,35.60
2023-05-18T04:31:06.753Z,35.50
2023-05-18T04:33:36.144Z,35.50
2023-05-18T04:36:05.090Z,35.50
2023-05-18T04:38:34.594Z,35.50
2023-05-18T04:41:05.433Z,35.60
2023-05-18T04:43:33.479Z,35.50
2023-05-18T04:46:01.589Z,35.60
2023-05-18T04:48:30.707Z,35.50
2023-05-18T04:51:00.148Z,35.50
2023-05-18T04:53:28.553Z,35.50
2023-05-18T04:55:56.781Z,35.50
2023-05-18T04:58:24.827Z,35.40
2023-05-18T05:00:52.911Z,35.50
2023-05-18T05:03:21.155Z,35.40
2023-05-18T05:05:49.262Z,35.50
2023-05-18T05:08:18.693Z,35.50
2023-05-18T05:10:46.798Z,35.50
2023-05-18T05:13:14.881Z,35.40
2023-05-18T05:15:42.960Z,35.40
2023-05-18T05:18:11.078Z,35.40
2023-05-18T05:20:39.193Z,35.40
2023-05-18T05:23:07.364Z,35.50
2023-05-18T05:25:36.895Z,35.40
2023-05-18T05:28:05.298Z,35.40
2023-05-18T05:30:33.463Z,35.40
2023-05-18T05:33:01.604Z,35.40
2023-05-18T05:35:32.555Z,35.30
2023-05-18T05:38:01.518Z,35.40
2023-05-18T05:40:29.672Z,35.40
2023-05-18T05:42:59.118Z,35.40
2023-05-18T05:45:28.639Z,35.40
2023-05-18T05:47:57.247Z,35.30
2023-05-18T05:50:25.330Z,35.30
2023-05-18T05:52:53.351Z,35.30
2023-05-18T05:55:21.571Z,35.20
2023-05-18T05:57:49.663Z,35.30
2023-05-18T06:00:19.760Z,35.10
2023-05-18T06:02:47.796Z,35.20
2023-05-18T06:05:15.896Z,35.20
2023-05-18T06:07:43.981Z,35.10
2023-05-18T06:10:12.062Z,35.10
2023-05-18T06:12:41.297Z,35.10
2023-05-18T06:15:10.571Z,35.00
2023-05-18T06:17:40.535Z,35.00
2023-05-18T06:20:09.681Z,35.00
2023-05-18T06:22:37.755Z,34.90
2023-05-18T06:25:06.783Z,34.90
2023-05-18T06:27:34.876Z,34.80
2023-05-18T06:30:03.819Z,34.80
2023-05-18T06:32:31.881Z,34.70
2023-05-18T06:35:01.407Z,34.70
2023-05-18T06:37:29.474Z,34.60
2023-05-18T06:39:57.601Z,34.70
2023-05-18T06:42:25.668Z,34.60
2023-05-18T06:44:53.856Z,34.60
2023-05-18T06:47:21.924Z,34.60
2023-05-18T06:49:49.974Z,34.60
2023-05-18T06:52:19.390Z,34.60
2023-05-18T06:54:47.669Z,34.60
2023-05-18T06:57:15.850Z,34.60
2023-05-18T06:59:44.385Z,34.50
2023-05-18T07:02:12.451Z,34.50
2023-05-18T07:04:40.527Z,34.50
2023-05-18T07:07:11.673Z,34.40
2023-05-18T07:09:42.066Z,34.60
2023-05-18T07:12:10.255Z,34.60
2023-05-18T07:14:41.590Z,34.60
2023-05-18T07:17:09.716Z,34.60
2023-05-18T07:19:37.882Z,34.60
2023-05-18T07:22:07.721Z,34.60
2023-05-18T07:24:35.894Z,34.60
2023-05-18T07:27:05.903Z,34.60
2023-05-18T07:29:34.387Z,34.60
2023-05-18T07:32:02.814Z,34.60
2023-05-18T07:34:31.145Z,34.60
2023-05-18T07:36:59.220Z,34.60
2023-05-18T07:39:29.483Z,34.60
2023-05-18T07:41:57.610Z,34.60
2023-05-18T07:44:27.026Z,34.50
2023-05-18T07:46:55.149Z,34.60
2023-05-18T07:49:23.423Z,34.60
2023-05-18T07:51:51.565Z,34.60
2023-05-18T07:54:20.484Z,34.60
2023-05-18T07:56:48.573Z,34.60
2023-05-18T07:59:16.675Z,34.60
2023-05-18T08:01:46.231Z,34.60
2023-05-18T08:04:14.578Z,34.70
2023-05-18T08:06:43.100Z,34.70
2023-05-18T08:09:11.240Z,34.70
2023-05-18T08:11:39.353Z,34.70
2023-05-18T08:14:07.427Z,34.70
2023-05-18T08:16:37.733Z,34.80
2023-05-18T08:19:07.396Z,34.80
2023-05-18T08:21:35.522Z,34.70
2023-05-18T08:24:03.893Z,34.70
2023-05-18T08:26:32.066Z,34.70
2023-05-18T08:29:00.164Z,34.70
2023-05-18T08:31:28.369Z,34.80
2023-05-18T08:33:56.485Z,34.80
2023-05-18T08:36:25.971Z,34.90
2023-05-18T08:38:55.171Z,34.80
2023-05-18T08:41:26.060Z,34.80
2023-05-18T08:43:55.096Z,34.80
2023-05-18T08:46:26.458Z,34.80
2023-05-18T08:48:54.657Z,34.80
2023-05-18T08:51:22.964Z,34.80
2023-05-18T08:53:53.572Z,34.80
2023-05-18T08:56:22.997Z,34.80
2023-05-18T08:58:52.136Z,34.80
2023-05-18T09:01:20.222Z,34.80
2023-05-18T09:03:49.367Z,34.80
2023-05-18T09:06:17.550Z,34.80
2023-05-18T09:08:45.618Z,34.80
2023-05-18T09:11:15.080Z,34.80
2023-05-18T09:13:43.128Z,34.80
2023-05-18T09:16:11.265Z,34.80
2023-05-18T09:18:39.367Z,34.80
2023-05-18T09:21:07.698Z,34.80
2023-05-18T09:23:35.783Z,34.80
2023-05-18T09:26:04.910Z,34.90
2023-05-18T09:28:37.097Z,34.90
2023-05-18T09:31:05.443Z,34.90
2023-05-18T09:33:35.339Z,34.90
2023-05-18T09:36:03.555Z,34.90
2023-05-18T09:38:31.763Z,34.90
2023-05-18T09:41:01.059Z,34.90
2023-05-18T09:43:29.180Z,35.00
2023-05-18T09:45:58.581Z,35.00
2023-05-18T09:48:26.661Z,35.00
2023-05-18T09:50:54.800Z,34.90
2023-05-18T09:53:22.975Z,35.00
2023-05-18T09:55:51.141Z,34.90
2023-05-18T09:58:19.233Z,34.90
2023-05-18T10:00:51.763Z,34.90
2023-05-18T10:03:23.130Z,34.90
2023-05-18T10:05:51.557Z,34.90
2023-05-18T10:08:19.776Z,35.00
2023-05-18T10:10:49.241Z,34.90
2023-05-18T10:13:19.571Z,35.00
2023-05-18T10:15:48.685Z,35.00
2023-05-18T10:18:21.483Z,34.90
2023-05-18T10:20:51.361Z,35.00
2023-05-18T10:23:19.729Z,35.00
2023-05-18T10:25:48.300Z,34.80
2023-05-18T10:28:21.140Z,35.00
2023-05-18T10:30:49.211Z,35.00
2023-05-18T10:33:28.473Z,35.00
2023-05-18T10:35:59.221Z,35.00
2023-05-18T10:38:27.836Z,34.90
2023-05-18T10:40:57.605Z,34.90
2023-05-18T10:43:27.638Z,35.00
2023-05-18T10:45:57.167Z,35.00
2023-05-18T10:48:25.542Z,34.90
2023-05-18T10:50:54.338Z,35.00
2023-05-18T10:53:27.147Z,35.00
2023-05-18T10:55:55.358Z,34.90
2023-05-18T10:58:25.263Z,35.00
2023-05-18T11:00:55.636Z,35.00
2023-05-18T11:03:25.425Z,35.00
2023-05-18T11:06:08.128Z,35.00
2023-05-18T11:08:43.545Z,35.00
2023-05-18T11:11:11.624Z,35.00
2023-05-18T11:13:40.022Z,35.00
2023-05-18T11:16:09.212Z,34.90
2023-05-18T11:18:42.152Z,35.00
2023-05-18T11:21:31.367Z,35.00
2023-05-18T11:24:25.487Z,35.00
2023-05-18T11:26:54.379Z,34.90
2023-05-18T11:29:23.932Z,34.90
2023-05-18T11:31:53.573Z,34.90
2023-05-18T11:34:46.477Z,34.90
2023-05-18T11:37:15.552Z,35.00
2023-05-18T11:39:59.750Z,34.90
2023-05-18T11:42:33.790Z,34.90
2023-05-18T11:45:07.588Z,34.90
2023-05-18T11:47:36.645Z,34.90
2023-05-18T11:50:07.791Z,34.80
2023-05-18T11:52:45.991Z,34.90
2023-05-18T11:55:16.686Z,34.90
2023-05-18T11:57:45.357Z,34.90
2023-05-18T12:00:15.171Z,34.80
2023-05-18T12:02:44.283Z,34.80
2023-05-18T12:05:12.799Z,34.80
2023-05-18T12:07:41.166Z,34.80
2023-05-18T12:10:10.067Z,34.90
2023-05-18T12:12:39.903Z,34.90
2023-05-18T12:15:09.443Z,34.90
2023-05-18T12:17:41.082Z,34.80
2023-05-18T12:20:10.060Z,34.80
2023-05-18T12:22:38.187Z,34.80
2023-05-18T12:25:07.304Z,34.80
2023-05-18T12:27:40.836Z,34.80
2023-05-18T12:30:12.002Z,34.80
2023-05-18T12:32:40.149Z,34.80
2023-05-18T12:35:08.990Z,34.80
2023-05-18T12:37:44.992Z,34.80
2023-05-18T12:40:15.199Z,34.80
2023-05-18T12:42:54.157Z,34.80
2023-05-18T12:45:23.794Z,34.80
2023-05-18T12:47:54.859Z,34.80
2023-05-18T12:50:23.577Z,34.70
2023-05-18T12:52:51.849Z,34.80
2023-05-18T12:55:22.042Z,34.80
2023-05-18T12:58:01.745Z,34.70
2023-05-18T13:00:33.663Z,34.80
2023-05-18T13:03:09.304Z,34.80
2023-05-18T13:05:38.494Z,34.80
2023-05-18T13:08:06.807Z,34.80
2023-05-18T13:10:34.994Z,34.80
2023-05-18T13:13:04.475Z,34.80
2023-05-18T13:15:36.904Z,34.80
2023-05-18T13:18:05.721Z,34.70
2023-05-18T13:20:36.503Z,34.80
2023-05-18T13:23:05.449Z,34.80
2023-05-18T13:25:33.832Z,34.70
2023-05-18T13:28:02.249Z,34.80
2023-05-18T13:30:32.331Z,34.80
2023-05-18T13:33:00.803Z,34.80
2023-05-18T13:35:29.395Z,34.80
2023-05-18T13:37:57.822Z,34.80
2023-05-18T13:40:26.028Z,34.80
2023-05-18T13:42:54.270Z,34.70
2023-05-18T13:45:22.749Z,34.80
2023-05-18T13:47:53.752Z,34.70
2023-05-18T13:50:23.130Z,34.70
2023-05-18T13:52:51.398Z,34.70
2023-05-18T13:55:19.623Z,34.80
2023-05-18T13:57:47.940Z,34.80
2023-05-18T14:00:17.424Z,34.80
2023-05-18T14:02:46.380Z,34.80
2023-05-18T14:05:16.481Z,34.80
2023-05-18T14:07:44.639Z,34.80
2023-05-18T14:10:13.609Z,34.70
2023-05-18T14:12:43.234Z,34.80
2023-05-18T14:15:13.795Z,34.70
2023-05-18T14:17:42.362Z,34.70
2023-05-18T14:20:11.301Z,34.70
2023-05-18T14:22:40.828Z,34.70
2023-05-18T14:25:09.561Z,34.80
2023-05-18T14:27:37.619Z,34.70
2023-05-18T14:30:06.629Z,34.70
2023-05-18T14:32:34.810Z,34.80
2023-05-18T14:35:02.911Z,34.80
2023-05-18T14:37:30.950Z,34.80
2023-05-18T14:40:00.396Z,34.80
2023-05-18T14:42:28.538Z,34.80
2023-05-18T14:44:56.587Z,34.80
2023-05-18T14:47:27.749Z,34.80
2023-05-18T14:49:56.049Z,34.80
2023-05-18T14:52:24.218Z,34.80
2023-05-18T14:54:52.305Z,34.80
2023-05-18T14:57:21.774Z,34.80
2023-05-18T14:59:49.889Z,34.80
2023-05-18T15:02:18.013Z,34.90
2023-05-18T15:04:46.210Z,34.90
2023-05-18T15:07:14.250Z,34.90
2023-05-18T15:09:42.311Z,34.90
2023-05-18T15:12:10.775Z,34.90
2023-05-18T15:14:40.250Z,34.90
2023-05-18T15:17:08.648Z,34.90
2023-05-18T15:19:37.117Z,34.90
2023-05-18T15:22:05.551Z,34.90
2023-05-18T15:24:33.618Z,34.90
2023-05-18T15:27:03.594Z,34.90
2023-05-18T15:29:31.693Z,34.90
2023-05-18T15:32:01.262Z,34.90
2023-05-18T15:34:35.683Z,34.90
2023-05-18T15:37:03.712Z,34.90
2023-05-18T15:39:31.752Z,34.90
2023-05-18T15:41:59.829Z,35.00
2023-05-18T15:44:29.483Z,35.00
2023-05-18T15:46:57.798Z,35.00
2023-05-18T15:49:27.350Z,35.00
2023-05-18T15:51:55.435Z,35.00
2023-05-18T15:54:23.605Z,35.00
2023-05-18T15:56:51.723Z,35.00
2023-05-18T15:59:19.789Z,35.00
2023-05-18T16:01:47.962Z,35.00
2023-05-18T16:04:19.877Z,35.60
2023-05-18T16:06:49.275Z,35.00
2023-05-18T16:09:17.606Z,35.10
2023-05-18T16:11:45.669Z,35.10
2023-05-18T16:14:13.717Z,35.10
2023-05-18T16:16:41.867Z,35.10
2023-05-18T16:19:10.270Z,35.10
2023-05-18T16:21:39.031Z,35.00
2023-05-18T16:24:09.039Z,35.10
2023-05-18T16:26:39.752Z,35.10
2023-05-18T16:29:08.202Z,35.10
2023-05-18T16:31:37.219Z,35.70
2023-05-18T16:34:05.671Z,35.10
2023-05-18T16:36:33.816Z,35.20
2023-05-18T16:39:02.952Z,35.20
2023-05-18T16:41:32.487Z,35.20
2023-05-18T16:44:00.554Z,35.20
2023-05-18T16:46:28.925Z,35.20
2023-05-18T16:48:57.105Z,35.10
2023-05-18T16:51:27.308Z,35.30
2023-05-18T16:53:56.040Z,35.20
2023-05-18T16:56:25.376Z,35.20
2023-05-18T16:58:55.109Z,35.20
2023-05-18T17:01:28.624Z,35.30
2023-05-18T17:03:57.614Z,35.30
2023-05-18T17:06:26.469Z,35.30
2023-05-18T17:08:58.115Z,35.30
2023-05-18T17:11:27.033Z,35.30
2023-05-18T17:13:57.834Z,35.30
2023-05-18T17:16:26.867Z,35.30
2023-05-18T17:18:56.417Z,35.30
2023-05-18T17:21:26.839Z,35.30
2023-05-18T17:23:55.019Z,35.30
2023-05-18T17:26:25.452Z,35.30
2023-05-18T17:28:54.198Z,35.30
2023-05-18T17:31:23.897Z,35.30
2023-05-18T17:33:52.097Z,35.40
2023-05-18T17:36:20.328Z,35.30
2023-05-18T17:38:48.521Z,35.30
2023-05-18T17:41:17.642Z,35.30
2023-05-18T17:43:45.837Z,35.30
2023-05-18T17:46:14.361Z,35.30
2023-05-18T17:48:43.806Z,35.30
2023-05-18T17:51:11.969Z,35.30
2023-05-18T17:53:42.595Z,35.30
2023-05-18T17:56:11.288Z,35.40
2023-05-18T17:58:39.738Z,35.30
2023-05-18T18:01:08.738Z,35.40
2023-05-18T18:03:37.460Z,35.30
2023-05-18T18:06:07.742Z,35.40
2023-05-18T18:08:36.740Z,35.40
2023-05-18T18:11:05.908Z,35.30
2023-05-18T18:13:35.912Z,35.40
2023-05-18T18:16:04.369Z,35.50
2023-05-18T18:18:32.700Z,35.50
2023-05-18T18:21:00.873Z,35.50
2023-05-18T18:23:36.149Z,35.50
2023-05-18T18:26:08.135Z,35.50
2023-05-18T18:28:40.316Z,35.50
2023-05-18T18:31:08.407Z,35.50
2023-05-18T18:33:36.507Z,35.50
2023-05-18T18:36:05.858Z,35.50
2023-05-18T18:38:35.426Z,35.60
2023-05-18T18:41:06.926Z,35.60
2023-05-18T18:43:41.222Z,35.60
2023-05-18T18:46:09.369Z,35.60
2023-05-18T18:48:37.490Z,35.60
2023-05-18T18:51:05.689Z,35.60
2023-05-18T18:53:35.154Z,35.60
2023-05-18T18:56:03.306Z,35.60
2023-05-18T18:58:31.384Z,35.60
2023-05-18T19:00:59.578Z,35.60
2023-05-18T19:03:28.161Z,35.60
2023-05-18T19:05:56.245Z,35.60
2023-05-18T19:08:24.360Z,35.60
2023-05-18T19:10:53.831Z,35.60
2023-05-18T19:13:21.945Z,35.60
2023-05-18T19:15:50.413Z,35.70
2023-05-18T19:18:18.676Z,35.60
2023-05-18T19:20:46.817Z,35.60
2023-05-18T19:23:16.230Z,35.60
2023-05-18T19:25:44.761Z,35.70
2023-05-18T19:28:14.195Z,35.60
2023-05-18T19:30:42.300Z,35.70
2023-05-18T19:33:10.405Z,35.60
2023-05-18T19:35:38.472Z,36.20
2023-05-18T19:38:06.533Z,35.70
2023-05-18T19:40:34.682Z,35.70
2023-05-18T19:43:02.746Z,35.70
2023-05-18T19:45:33.825Z,35.70
2023-05-18T19:48:02.183Z,36.40
2023-05-18T19:50:30.266Z,35.70
2023-05-18T19:52:58.405Z,35.70
2023-05-18T19:55:26.518Z,35.70
2023-05-18T19:57:54.986Z,35.70
2023-05-18T20:00:26.551Z,35.70
2023-05-18T20:02:56.065Z,35.80
2023-05-18T20:05:24.390Z,35.70
2023-05-18T20:07:52.504Z,35.70
2023-05-18T20:10:20.712Z,35.70
2023-05-18T20:12:48.796Z,35.60
2023-05-18T20:15:17.372Z,35.70
2023-05-18T20:17:46.179Z,35.70
2023-05-18T20:20:16.906Z,35.70
2023-05-18T20:22:45.007Z,35.70
2023-05-18T20:25:13.131Z,36.30
2023-05-18T20:27:41.368Z,35.70
2023-05-18T20:30:10.229Z,35.70
2023-05-18T20:32:38.316Z,35.70
2023-05-18T20:35:06.918Z,35.70
2023-05-18T20:37:36.401Z,35.70
2023-05-18T20:40:09.193Z,35.80
2023-05-18T20:42:40.630Z,35.80
2023-05-18T20:45:09.361Z,35.70
2023-05-18T20:47:37.436Z,35.70
2023-05-18T20:50:06.193Z,35.70
2023-05-18T20:52:34.303Z,35.80
2023-05-18T20:55:03.782Z,35.80
2023-05-18T20:57:31.822Z,35.70
2023-05-18T20:59:59.891Z,35.70
2023-05-18T21:02:28.005Z,35.70
2023-05-18T21:04:57.916Z,35.80
2023-05-18T21:07:26.138Z,35.70
2023-05-18T21:09:54.223Z,35.70
2023-05-18T21:12:23.700Z,35.70
2023-05-18T21:14:51.807Z,35.70
2023-05-18T21:17:20.405Z,35.70
2023-05-18T21:19:48.534Z,35.70
2023-05-18T21:22:16.586Z,36.40
2023-05-18T21:24:44.634Z,35.70
2023-05-18T21:27:12.693Z,35.70
2023-05-18T21:29:44.479Z,35.80
2023-05-18T21:32:12.794Z,35.70
2023-05-18T21:34:43.464Z,35.70
2023-05-18T21:37:11.931Z,35.80
2023-05-18T21:39:42.020Z,35.80
2023-05-18T21:42:10.268Z,35.90
2023-05-18T21:44:38.402Z,35.80
2023-05-18T21:47:08.057Z,35.80
2023-05-18T21:49:36.120Z,35.70
2023-05-18T21:52:04.266Z,35.70
2023-05-18T21:54:33.485Z,35.70
2023-05-18T21:57:01.591Z,35.70
2023-05-18T21:59:29.635Z,35.80
2023-05-18T22:01:57.802Z,35.70
2023-05-18T22:04:27.218Z,35.70
2023-05-18T22:06:55.522Z,35.70
2023-05-18T22:09:23.567Z,35.70
2023-05-18T22:11:51.631Z,35.70
2023-05-18T22:14:19.704Z,35.80
2023-05-18T22:16:47.925Z,35.90
2023-05-18T22:19:16.061Z,35.80
2023-05-18T22:21:45.592Z,35.80
2023-05-18T22:24:13.681Z,35.80
2023-05-18T22:26:42.824Z,35.80
2023-05-18T22:29:11.148Z,35.80
2023-05-18T22:31:39.292Z,35.80
2023-05-18T22:34:07.405Z,35.80
2023-05-18T22:36:36.329Z,35.80
2023-05-18T22:39:05.756Z,35.90
2023-05-18T22:41:33.789Z,35.90
2023-05-18T22:44:01.809Z,35.70
2023-05-18T22:46:30.431Z,35.80
2023-05-18T22:48:59.207Z,35.90
2023-05-18T22:51:28.302Z,35.80
2023-05-18T22:53:56.740Z,35.80
2023-05-18T22:56:26.895Z,35.80
2023-05-18T22:58:54.949Z,35.80
2023-05-18T23:01:23.006Z,35.90
2023-05-18T23:03:51.398Z,35.80
2023-05-18T23:06:22.171Z,35.80
2023-05-18T23:08:50.183Z,35.80
2023-05-18T23:11:18.489Z,35.80
2023-05-18T23:13:47.990Z,35.80
2023-05-18T23:16:16.108Z,35.80
2023-05-18T23:18:46.140Z,35.70
2023-05-18T23:21:14.640Z,35.90
2023-05-18T23:23:42.790Z,35.80
2023-05-18T23:26:10.873Z,35.90
2023-05-18T23:28:38.919Z,35.70
2023-05-18T23:31:08.480Z,35.80
2023-05-18T23:33:37.185Z,35.90
2023-05-18T23:36:06.007Z,35.90
2023-05-18T23:38:37.753Z,35.80
2023-05-18T23:41:06.208Z,35.80
2023-05-18T23:43:35.954Z,35.90
2023-05-18T23:46:05.109Z,35.90
2023-05-18T23:48:35.273Z,35.80
2023-05-18T23:51:03.819Z,35.80
2023-05-18T23:53:32.012Z,35.80
2023-05-18T23:56:00.386Z,35.70
2023-05-18T23:58:29.623Z,35.70
