createdAt,value
2023-03-20T00:02:19.217Z,24.52
2023-03-20T00:04:48.329Z,20.92
2023-03-20T00:07:17.012Z,22.05
2023-03-20T00:09:46.388Z,22.35
2023-03-20T00:12:22.748Z,19.00
2023-03-20T00:14:51.906Z,20.85
2023-03-20T00:17:21.350Z,19.98
2023-03-20T00:19:50.621Z,23.02
2023-03-20T00:22:19.215Z,19.95
2023-03-20T00:24:48.733Z,24.17
2023-03-20T00:27:17.321Z,24.17
2023-03-20T00:29:46.288Z,19.73
2023-03-20T00:32:15.241Z,20.40
2023-03-20T00:34:44.258Z,21.40
2023-03-20T00:37:14.875Z,24.48
2023-03-20T00:39:43.847Z,28.58
2023-03-20T00:42:25.016Z,19.58
2023-03-20T00:44:55.168Z,22.52
2023-03-20T00:47:25.979Z,19.45
2023-03-20T00:49:56.232Z,18.77
2023-03-20T00:52:25.130Z,19.92
2023-03-20T00:54:54.120Z,18.00
2023-03-20T00:57:31.585Z,21.42
2023-03-20T01:00:08.580Z,20.90
2023-03-20T01:02:37.248Z,17.23
2023-03-20T01:05:06.842Z,20.02
2023-03-20T01:07:35.340Z,20.00
2023-03-20T01:10:05.958Z,17.13
2023-03-20T01:12:34.674Z,20.27
2023-03-20T01:15:03.066Z,21.38
2023-03-20T01:17:31.679Z,24.77
2023-03-20T01:20:00.025Z,18.58
2023-03-20T01:22:28.993Z,23.20
2023-03-20T01:24:57.345Z,22.63
2023-03-20T01:27:26.177Z,23.02
2023-03-20T01:29:54.478Z,21.25
2023-03-20T01:32:23.136Z,20.55
2023-03-20T01:34:54.872Z,17.80
2023-03-20T01:37:27.457Z,19.58
2023-03-20T01:39:59.481Z,20.75
2023-03-20T01:42:29.043Z,21.60
2023-03-20T01:44:57.655Z,20.45
2023-03-20T01:47:29.099Z,18.13
2023-03-20T01:50:27.003Z,17.45
2023-03-20T01:53:16.789Z,18.15
2023-03-20T01:55:54.470Z,19.48
2023-03-20T01:58:32.631Z,20.20
2023-03-20T02:01:01.344Z,18.60
2023-03-20T02:03:30.109Z,18.92
2023-03-20T02:06:21.217Z,21.85
2023-03-20T02:09:19.666Z,18.95
2023-03-20T02:11:49.010Z,17.85
2023-03-20T02:14:21.400Z,18.23
2023-03-20T02:16:58.292Z,20.80
2023-03-20T02:20:33.612Z,19.73
2023-03-20T02:23:19.579Z,17.98
2023-03-20T02:26:24.437Z,18.25
2023-03-20T02:29:14.887Z,21.70
2023-03-20T02:32:15.843Z,20.20
2023-03-20T02:34:49.857Z,20.45
2023-03-20T02:37:55.466Z,20.40
2023-03-20T02:40:25.886Z,18.80
2023-03-20T02:43:16.034Z,20.02
2023-03-20T02:46:06.126Z,21.40
2023-03-20T02:49:08.543Z,19.42
2023-03-20T02:51:48.736Z,21.48
2023-03-20T02:54:28.795Z,20.98
2023-03-20T02:57:02.858Z,16.85
2023-03-20T02:59:57.295Z,21.92
2023-03-20T03:02:45.803Z,21.33
2023-03-20T03:05:24.542Z,20.20
2023-03-20T03:07:54.877Z,21.77
2023-03-20T03:10:31.105Z,17.20
2023-03-20T03:13:00.115Z,17.90
2023-03-20T03:15:37.955Z,18.73
2023-03-20T03:18:07.897Z,22.15
2023-03-20T03:20:38.727Z,17.42
2023-03-20T03:23:07.488Z,20.25
2023-03-20T03:25:41.076Z,18.42
2023-03-20T03:28:43.481Z,19.05
2023-03-20T03:31:16.603Z,16.08
2023-03-20T03:33:49.155Z,15.95
2023-03-20T03:36:43.275Z,18.77
2023-03-20T03:39:36.885Z,18.13
2023-03-20T03:42:18.187Z,20.30
2023-03-20T03:45:12.325Z,21.30
2023-03-20T03:47:54.700Z,18.83
2023-03-20T03:50:41.770Z,19.60
2023-03-20T03:53:11.895Z,18.02
2023-03-20T03:55:43.816Z,22.13
2023-03-20T03:58:33.388Z,18.95
2023-03-20T04:01:01.909Z,22.92
2023-03-20T04:03:34.250Z,17.77
2023-03-20T04:06:03.509Z,20.95
2023-03-20T04:08:32.180Z,17.60
2023-03-20T04:11:01.733Z,19.38
2023-03-20T04:13:31.824Z,18.08
2023-03-20T04:16:00.257Z,25.85
2023-03-20T04:18:30.912Z,18.33
2023-03-20T04:20:59.265Z,18.35
2023-03-20T04:23:28.286Z,25.63
2023-03-20T04:25:56.798Z,19.35
2023-03-20T04:28:26.040Z,17.00
2023-03-20T04:31:17.660Z,22.15
2023-03-20T04:34:25.045Z,17.92
2023-03-20T04:37:25.401Z,18.55
2023-03-20T04:40:08.372Z,16.27
2023-03-20T04:42:37.952Z,19.05
2023-03-20T04:45:09.674Z,16.10
2023-03-20T04:47:40.142Z,17.58
2023-03-20T04:50:09.890Z,20.83
2023-03-20T04:52:38.515Z,16.33
2023-03-20T04:55:08.552Z,19.65
2023-03-20T04:57:36.982Z,17.38
2023-03-20T05:00:08.286Z,17.50
2023-03-20T05:02:36.702Z,18.80
2023-03-20T05:05:05.945Z,19.48
2023-03-20T05:07:37.346Z,16.27
2023-03-20T05:10:11.980Z,18.92
2023-03-20T05:13:00.658Z,17.42
2023-03-20T05:15:39.114Z,17.52
2023-03-20T05:18:28.549Z,20.17
2023-03-20T05:21:13.496Z,19.73
2023-03-20T05:24:02.587Z,19.05
2023-03-20T05:26:57.887Z,18.42
2023-03-20T05:29:45.549Z,17.65
2023-03-20T05:32:17.416Z,20.77
2023-03-20T05:35:15.260Z,19.65
2023-03-20T05:37:49.559Z,20.35
2023-03-20T05:41:00.631Z,20.70
2023-03-20T05:43:49.995Z,19.83
2023-03-20T05:46:44.528Z,21.55
2023-03-20T05:49:39.845Z,20.67
2023-03-20T05:52:34.551Z,18.70
2023-03-20T05:55:25.796Z,18.63
2023-03-20T05:58:12.915Z,19.17
2023-03-20T06:01:01.854Z,20.08
2023-03-20T06:03:56.773Z,19.40
2023-03-20T06:07:01.001Z,20.65
2023-03-20T06:09:30.613Z,21.25
2023-03-20T06:12:00.606Z,18.90
2023-03-20T06:14:29.721Z,20.00
2023-03-20T06:17:02.741Z,21.80
2023-03-20T06:19:31.771Z,22.98
2023-03-20T06:22:00.308Z,18.88
2023-03-20T06:24:29.422Z,20.40
2023-03-20T06:26:59.158Z,19.38
2023-03-20T06:29:29.267Z,19.95
2023-03-20T06:32:12.489Z,20.90
2023-03-20T06:34:41.568Z,20.33
2023-03-20T06:37:10.258Z,21.27
2023-03-20T06:39:38.976Z,19.58
2023-03-20T06:42:16.049Z,17.73
2023-03-20T06:44:47.712Z,20.95
2023-03-20T06:47:20.945Z,18.67
2023-03-20T06:49:50.908Z,19.10
2023-03-20T06:52:21.844Z,18.30
2023-03-20T06:55:08.447Z,14.85
2023-03-20T06:57:37.343Z,16.02
2023-03-20T07:00:08.433Z,16.42
2023-03-20T07:02:37.101Z,21.58
2023-03-20T07:05:07.214Z,18.50
2023-03-20T07:07:37.366Z,21.13
2023-03-20T07:10:07.404Z,17.40
2023-03-20T07:12:36.041Z,17.60
2023-03-20T07:15:06.090Z,23.90
2023-03-20T07:17:35.961Z,20.17
2023-03-20T07:20:05.607Z,19.88
2023-03-20T07:22:34.264Z,22.80
2023-03-20T07:25:17.272Z,18.20
2023-03-20T07:27:51.173Z,18.10
2023-03-20T07:30:23.704Z,22.10
2023-03-20T07:32:53.219Z,21.23
2023-03-20T07:35:23.359Z,19.15
2023-03-20T07:37:52.660Z,19.63
2023-03-20T07:40:21.590Z,21.65
2023-03-20T07:42:56.437Z,25.63
2023-03-20T07:46:07.902Z,18.90
2023-03-20T07:48:38.752Z,17.60
2023-03-20T07:51:08.224Z,20.23
2023-03-20T07:53:37.263Z,20.63
2023-03-20T07:56:07.245Z,18.40
2023-03-20T07:58:36.426Z,22.98
2023-03-20T08:01:05.454Z,23.10
2023-03-20T08:03:34.150Z,21.00
2023-03-20T08:06:04.524Z,18.98
2023-03-20T08:08:32.956Z,18.15
2023-03-20T08:11:02.059Z,17.80
2023-03-20T08:13:30.604Z,24.20
2023-03-20T08:15:59.458Z,39.25
2023-03-20T08:18:28.195Z,36.40
2023-03-20T08:20:56.972Z,36.30
2023-03-20T08:23:25.290Z,28.42
2023-03-20T08:25:54.581Z,31.33
2023-03-20T08:28:30.832Z,28.50
2023-03-20T08:31:10.272Z,35.13
2023-03-20T08:33:39.112Z,29.92
2023-03-20T08:36:08.575Z,31.83
2023-03-20T08:38:37.181Z,33.53
2023-03-20T08:41:07.290Z,30.63
2023-03-20T08:43:36.558Z,29.42
2023-03-20T08:46:05.773Z,27.20
2023-03-20T08:48:34.398Z,29.50
2023-03-20T08:51:03.818Z,31.17
2023-03-20T08:53:32.251Z,31.40
2023-03-20T08:56:01.866Z,30.00
2023-03-20T08:58:30.869Z,28.88
2023-03-20T09:01:05.893Z,31.95
2023-03-20T09:03:34.462Z,33.10
2023-03-20T09:06:07.175Z,33.85
2023-03-20T09:08:36.276Z,29.30
2023-03-20T09:11:05.879Z,32.22
2023-03-20T09:13:34.196Z,37.90
2023-03-20T09:16:03.821Z,30.73
2023-03-20T09:18:32.243Z,33.00
2023-03-20T09:21:01.346Z,32.78
2023-03-20T09:23:29.753Z,30.08
2023-03-20T09:25:58.584Z,38.90
2023-03-20T09:28:27.486Z,33.40
2023-03-20T09:30:57.920Z,26.77
2023-03-20T09:33:26.541Z,38.22
2023-03-20T09:35:55.522Z,34.25
2023-03-20T09:38:24.728Z,36.17
2023-03-20T09:41:04.804Z,31.27
2023-03-20T09:43:48.373Z,30.00
2023-03-20T09:46:49.877Z,38.63
2023-03-20T09:49:59.537Z,38.08
2023-03-20T09:52:33.109Z,31.83
2023-03-20T09:55:24.033Z,27.77
2023-03-20T09:58:02.698Z,34.05
2023-03-20T10:00:32.616Z,35.00
2023-03-20T10:03:06.884Z,35.60
2023-03-20T10:05:46.872Z,35.15
2023-03-20T10:08:17.219Z,34.75
2023-03-20T10:11:12.156Z,34.40
2023-03-20T10:14:01.545Z,31.40
2023-03-20T10:17:06.830Z,29.73
2023-03-20T10:19:51.967Z,30.20
2023-03-20T10:22:26.417Z,31.75
2023-03-20T10:25:34.771Z,30.48
2023-03-20T10:28:11.769Z,29.20
2023-03-20T10:31:13.650Z,30.50
2023-03-20T10:34:11.839Z,28.55
2023-03-20T10:37:08.894Z,32.28
2023-03-20T10:40:17.917Z,30.80
2023-03-20T10:42:48.102Z,32.13
2023-03-20T10:45:38.756Z,32.78
2023-03-20T10:48:31.523Z,32.78
2023-03-20T10:51:02.478Z,30.65
2023-03-20T10:53:58.636Z,29.45
2023-03-20T10:56:44.691Z,30.45
2023-03-20T10:59:22.596Z,34.03
2023-03-20T11:01:51.351Z,35.05
2023-03-20T11:04:20.331Z,38.75
2023-03-20T11:07:12.821Z,32.38
2023-03-20T11:09:41.931Z,33.77
2023-03-20T11:12:20.958Z,41.97
2023-03-20T11:14:49.665Z,37.70
2023-03-20T11:17:17.960Z,39.00
2023-03-20T11:19:46.571Z,43.47
2023-03-20T11:22:26.950Z,31.30
2023-03-20T11:25:02.146Z,33.63
2023-03-20T11:27:33.560Z,32.88
2023-03-20T11:30:07.607Z,36.83
2023-03-20T11:32:40.965Z,37.60
2023-03-20T11:35:26.047Z,35.50
2023-03-20T11:37:56.648Z,32.60
2023-03-20T11:40:31.945Z,32.85
2023-03-20T11:43:10.817Z,31.10
2023-03-20T11:46:11.119Z,35.75
2023-03-20T11:48:42.121Z,33.33
2023-03-20T11:51:19.292Z,32.60
2023-03-20T11:53:48.247Z,30.23
2023-03-20T11:56:31.086Z,28.50
2023-03-20T11:59:13.717Z,29.60
2023-03-20T12:01:52.465Z,32.80
2023-03-20T12:04:42.126Z,28.00
2023-03-20T12:07:17.346Z,29.42
2023-03-20T12:09:53.076Z,33.90
2023-03-20T12:12:25.001Z,26.33
2023-03-20T12:14:59.707Z,35.35
2023-03-20T12:17:55.220Z,30.70
2023-03-20T12:20:31.066Z,28.83
2023-03-20T12:23:11.373Z,33.25
2023-03-20T12:26:00.551Z,31.05
2023-03-20T12:28:37.534Z,30.15
2023-03-20T12:31:31.667Z,30.55
2023-03-20T12:34:11.942Z,40.58
2023-03-20T12:36:47.290Z,44.20
2023-03-20T12:39:25.093Z,34.20
2023-03-20T12:42:11.275Z,38.17
2023-03-20T12:45:13.623Z,43.38
2023-03-20T12:48:03.101Z,36.78
2023-03-20T12:50:42.116Z,37.47
2023-03-20T12:53:38.708Z,40.50
2023-03-20T12:56:54.084Z,36.13
2023-03-20T12:59:49.748Z,42.10
2023-03-20T13:02:33.913Z,37.83
2023-03-20T13:05:26.940Z,41.25
2023-03-20T13:08:18.936Z,37.47
2023-03-20T13:11:17.728Z,38.67
2023-03-20T13:14:05.520Z,35.50
2023-03-20T13:17:00.960Z,34.90
2023-03-20T13:19:55.851Z,35.13
2023-03-20T13:22:38.430Z,33.40
2023-03-20T13:25:59.997Z,31.58
2023-03-20T13:28:36.877Z,34.55
2023-03-20T13:31:20.517Z,31.88
2023-03-20T13:34:23.191Z,29.50
2023-03-20T13:37:36.058Z,30.25
2023-03-20T13:40:22.075Z,35.40
2023-03-20T13:43:18.102Z,29.08
2023-03-20T13:45:47.718Z,32.38
2023-03-20T13:48:32.587Z,29.17
2023-03-20T13:51:21.137Z,25.85
2023-03-20T13:53:58.379Z,32.03
2023-03-20T13:56:49.028Z,28.17
2023-03-20T14:00:01.697Z,28.38
2023-03-20T14:03:16.552Z,30.17
2023-03-20T14:05:46.006Z,34.55
2023-03-20T14:08:38.464Z,37.28
2023-03-20T14:11:13.923Z,25.30
2023-03-20T14:13:56.981Z,29.65
2023-03-20T14:19:18.155Z,28.35
2023-03-20T14:21:55.118Z,33.20
2023-03-20T14:24:24.623Z,30.40
2023-03-20T14:27:01.436Z,30.77
2023-03-20T14:29:29.834Z,29.05
2023-03-20T14:32:13.587Z,32.28
2023-03-20T14:34:53.793Z,33.05
2023-03-20T14:37:37.954Z,32.10
2023-03-20T14:40:23.513Z,26.98
2023-03-20T14:42:56.991Z,29.02
2023-03-20T14:48:34.616Z,27.88
2023-03-20T14:51:19.469Z,28.27
2023-03-20T14:53:58.307Z,31.30
2023-03-20T14:56:32.966Z,24.70
2023-03-20T14:59:07.794Z,27.85
2023-03-20T15:01:39.312Z,25.73
2023-03-20T15:04:27.484Z,30.70
2023-03-20T15:07:29.177Z,26.80
2023-03-20T15:10:03.145Z,27.17
2023-03-20T15:12:35.664Z,30.98
2023-03-20T15:17:45.144Z,26.90
2023-03-20T15:20:25.912Z,27.92
2023-03-20T15:22:59.113Z,26.35
2023-03-20T15:25:46.016Z,28.48
2023-03-20T15:28:33.085Z,29.23
2023-03-20T15:31:01.961Z,26.58
2023-03-20T15:33:37.458Z,26.83
2023-03-20T15:36:20.495Z,28.67
2023-03-20T15:38:49.331Z,26.92
2023-03-20T15:41:29.344Z,27.38
2023-03-20T15:44:37.325Z,29.13
2023-03-20T15:47:11.461Z,28.30
2023-03-20T15:49:41.344Z,27.25
2023-03-20T15:52:32.141Z,28.23
2023-03-20T15:55:18.057Z,27.05
2023-03-20T15:57:47.567Z,33.00
2023-03-20T16:00:34.430Z,28.17
2023-03-20T16:03:07.370Z,31.17
2023-03-20T16:05:35.908Z,28.42
2023-03-20T16:08:15.896Z,26.60
2023-03-20T16:10:44.409Z,28.40
2023-03-20T16:13:14.646Z,27.90
2023-03-20T16:15:43.208Z,27.35
2023-03-20T16:18:15.886Z,33.33
2023-03-20T16:20:58.626Z,27.98
2023-03-20T16:23:45.489Z,31.15
2023-03-20T16:26:18.359Z,29.92
2023-03-20T16:28:51.528Z,28.60
2023-03-20T16:31:30.187Z,29.60
2023-03-20T16:34:05.932Z,32.08
2023-03-20T16:36:37.149Z,28.40
2023-03-20T16:39:15.765Z,26.48
2023-03-20T16:41:45.317Z,28.52
2023-03-20T16:44:17.686Z,29.77
2023-03-20T16:47:02.718Z,36.97
2023-03-20T16:50:03.925Z,35.75
2023-03-20T16:52:37.502Z,35.00
2023-03-20T16:55:12.054Z,34.03
2023-03-20T16:57:40.523Z,32.42
2023-03-20T17:00:22.477Z,32.55
2023-03-20T17:03:13.033Z,29.55
2023-03-20T17:06:11.112Z,30.13
2023-03-20T17:08:43.354Z,27.80
2023-03-20T17:11:39.255Z,27.50
2023-03-20T17:14:07.675Z,30.83
2023-03-20T17:16:37.712Z,30.92
2023-03-20T17:19:16.371Z,31.40
2023-03-20T17:21:46.180Z,26.85
2023-03-20T17:24:15.659Z,27.58
2023-03-20T17:26:48.398Z,27.05
2023-03-20T17:29:16.940Z,26.65
2023-03-20T17:31:46.439Z,25.92
2023-03-20T17:34:19.966Z,28.83
2023-03-20T17:36:49.294Z,26.08
2023-03-20T17:39:19.686Z,27.45
2023-03-20T17:41:48.595Z,24.40
2023-03-20T17:44:16.964Z,27.00
2023-03-20T17:46:57.860Z,22.63
2023-03-20T17:49:27.854Z,27.08
2023-03-20T17:51:56.997Z,24.92
2023-03-20T17:54:25.457Z,21.50
2023-03-20T17:56:54.629Z,23.40
2023-03-20T17:59:25.326Z,21.83
2023-03-20T18:01:54.168Z,22.52
2023-03-20T18:04:22.819Z,19.05
2023-03-20T18:06:51.681Z,22.67
2023-03-20T18:09:21.157Z,23.83
2023-03-20T18:11:49.826Z,23.15
2023-03-20T18:14:19.435Z,20.13
2023-03-20T18:16:48.307Z,20.95
2023-03-20T18:19:28.524Z,22.58
2023-03-20T18:21:57.924Z,22.27
2023-03-20T18:24:26.991Z,21.92
2023-03-20T18:26:56.304Z,21.13
2023-03-20T18:29:24.760Z,20.63
2023-03-20T18:31:53.693Z,21.92
2023-03-20T18:34:22.191Z,22.88
2023-03-20T18:36:51.349Z,19.77
2023-03-20T18:39:24.091Z,27.05
2023-03-20T18:44:21.097Z,31.50
2023-03-20T18:46:50.023Z,23.73
2023-03-20T18:49:18.927Z,25.08
2023-03-20T18:51:47.790Z,27.40
2023-03-20T18:54:16.714Z,17.80
2023-03-20T18:56:45.951Z,24.83
2023-03-20T18:59:14.565Z,28.20
2023-03-20T19:01:43.457Z,25.67
2023-03-20T19:04:11.985Z,20.50
2023-03-20T19:06:41.025Z,22.85
2023-03-20T19:09:12.178Z,23.45
2023-03-20T19:11:41.093Z,24.50
2023-03-20T19:14:09.452Z,25.38
2023-03-20T19:16:38.448Z,25.48
2023-03-20T19:19:08.138Z,26.23
2023-03-20T19:21:37.052Z,22.02
2023-03-20T19:24:06.730Z,25.38
2023-03-20T19:26:37.198Z,26.52
2023-03-20T19:29:08.767Z,29.05
2023-03-20T19:31:38.006Z,25.73
2023-03-20T19:34:06.890Z,24.10
2023-03-20T19:36:37.809Z,30.38
2023-03-20T19:39:08.394Z,23.63
2023-03-20T19:41:37.340Z,24.10
2023-03-20T19:44:06.681Z,22.45
2023-03-20T19:46:41.122Z,23.52
2023-03-20T19:49:24.986Z,27.17
2023-03-20T19:51:58.794Z,21.65
2023-03-20T19:54:29.070Z,25.33
2023-03-20T19:56:58.020Z,23.15
2023-03-20T19:59:26.568Z,24.70
2023-03-20T20:01:55.985Z,26.60
2023-03-20T20:04:24.768Z,24.88
2023-03-20T20:06:55.777Z,21.60
2023-03-20T20:09:31.567Z,29.00
2023-03-20T20:12:00.520Z,22.85
2023-03-20T20:14:29.035Z,26.10
2023-03-20T20:16:58.092Z,27.67
2023-03-20T20:19:28.468Z,24.65
2023-03-20T20:24:46.030Z,25.38
2023-03-20T20:27:17.119Z,25.50
2023-03-20T20:29:49.410Z,21.85
2023-03-20T20:32:19.919Z,25.75
2023-03-20T20:38:28.172Z,28.88
2023-03-20T20:40:32.087Z,23.20
2023-03-20T20:43:03.321Z,21.10
2023-03-20T20:45:38.284Z,24.55
2023-03-20T20:48:08.579Z,25.67
2023-03-20T20:50:37.153Z,24.92
2023-03-20T20:53:08.338Z,22.73
2023-03-20T20:55:36.990Z,23.80
2023-03-20T20:58:06.077Z,21.52
2023-03-20T21:00:49.350Z,26.85
2023-03-20T21:03:20.798Z,22.63
2023-03-20T21:05:49.391Z,21.40
2023-03-20T21:08:19.159Z,22.85
2023-03-20T21:10:47.740Z,24.60
2023-03-20T21:13:16.431Z,26.60
2023-03-20T21:15:45.996Z,25.65
2023-03-20T21:18:14.854Z,25.73
2023-03-20T21:20:43.505Z,27.55
2023-03-20T21:23:12.357Z,20.77
2023-03-20T21:25:44.263Z,23.52
2023-03-20T21:28:14.551Z,23.92
2023-03-20T21:31:04.205Z,22.80
2023-03-20T21:33:32.837Z,26.40
2023-03-20T21:36:01.370Z,24.60
2023-03-20T21:39:02.047Z,25.67
2023-03-20T21:41:19.196Z,28.10
2023-03-20T21:43:47.988Z,25.08
2023-03-20T22:01:14.491Z,26.75
2023-03-20T22:03:29.121Z,32.65
2023-03-20T22:06:59.142Z,21.88
2023-03-20T22:09:52.213Z,29.25
2023-03-20T22:12:30.459Z,23.63
2023-03-20T22:18:05.890Z,22.80
2023-03-20T22:29:32.424Z,21.52
2023-03-20T22:32:27.936Z,21.55
2023-03-20T22:35:15.184Z,25.85
2023-03-20T22:37:56.214Z,25.13
2023-03-20T22:43:48.731Z,21.90
2023-03-20T22:46:03.379Z,24.52
2023-03-20T22:48:34.336Z,23.25
2023-03-20T22:51:03.130Z,20.85
2023-03-20T22:53:32.525Z,22.45
2023-03-20T22:56:01.307Z,22.65
2023-03-20T22:58:29.792Z,30.80
2023-03-20T23:00:58.622Z,26.88
2023-03-20T23:03:40.412Z,19.70
2023-03-20T23:06:22.267Z,24.67
2023-03-20T23:08:55.390Z,31.08
2023-03-20T23:11:26.602Z,31.45
2023-03-20T23:13:55.012Z,29.42
2023-03-20T23:16:23.958Z,24.75
2023-03-20T23:18:52.405Z,29.60
2023-03-20T23:21:21.221Z,31.25
2023-03-20T23:23:49.906Z,33.10
2023-03-20T23:26:21.134Z,32.13
2023-03-20T23:28:51.692Z,28.88
2023-03-20T23:31:25.069Z,32.55
2023-03-20T23:36:42.495Z,26.75
2023-03-20T23:39:12.309Z,31.95
2023-03-20T23:44:30.440Z,32.08
2023-03-20T23:47:01.369Z,32.83
2023-03-20T23:49:31.739Z,29.88
2023-03-20T23:52:00.467Z,30.67
2023-03-20T23:54:28.793Z,31.75
2023-03-20T23:56:57.442Z,29.02
2023-03-20T23:59:25.792Z,31.20
