createdAt,value
2022-11-22T00:00:08.785Z,95174.84
2022-11-22T00:02:35.646Z,95181.13
2022-11-22T00:05:02.373Z,95176.78
2022-11-22T00:07:29.029Z,95186.88
2022-11-22T00:09:55.699Z,95196.94
2022-11-22T00:12:22.313Z,95200.75
2022-11-22T00:14:53.919Z,95202.38
2022-11-22T00:17:23.248Z,95209.75
2022-11-22T00:19:49.873Z,95219.03
2022-11-22T00:22:16.504Z,95215.19
2022-11-22T00:24:43.212Z,95218.22
2022-11-22T00:27:09.842Z,95232.66
2022-11-22T00:29:36.480Z,95234.59
2022-11-22T00:32:03.171Z,95245.47
2022-11-22T00:34:29.820Z,95238.72
2022-11-22T00:36:56.473Z,95250.13
2022-11-22T00:39:23.108Z,95246.88
2022-11-22T00:41:49.738Z,95241.44
2022-11-22T00:44:16.373Z,95248.81
2022-11-22T00:46:43.001Z,95244.16
2022-11-22T00:49:09.617Z,95245.25
2022-11-22T00:51:36.325Z,95247.19
2022-11-22T00:54:02.934Z,95244.47
2022-11-22T00:56:29.545Z,95244.75
2022-11-22T00:58:56.209Z,95248.28
2022-11-22T01:01:22.866Z,95242.03
2022-11-22T01:03:49.513Z,95245.88
2022-11-22T01:06:16.126Z,95247.47
2022-11-22T01:08:42.773Z,95243.13
2022-11-22T01:11:09.377Z,95240.41
2022-11-22T01:13:35.987Z,95248.59
2022-11-22T01:16:03.970Z,95252.41
2022-11-22T01:18:30.651Z,95251.56
2022-11-22T01:20:57.285Z,95241.78
2022-11-22T01:23:23.923Z,95241.78
2022-11-22T01:25:50.555Z,95242.59
2022-11-22T01:28:17.298Z,95241.78
2022-11-22T01:30:43.924Z,95249.97
2022-11-22T01:33:10.662Z,95251.88
2022-11-22T01:35:37.320Z,95246.41
2022-11-22T01:38:03.940Z,95249.44
2022-11-22T01:40:30.552Z,95244.81
2022-11-22T01:42:58.619Z,95257.63
2022-11-22T01:45:30.964Z,95264.97
2022-11-22T01:48:10.348Z,95256.81
2022-11-22T01:50:36.964Z,95264.97
2022-11-22T01:53:08.688Z,95247.00
2022-11-22T01:55:35.410Z,95247.00
2022-11-22T01:58:02.093Z,95257.09
2022-11-22T02:00:28.704Z,95272.66
2022-11-22T02:02:56.959Z,95274.25
2022-11-22T02:05:25.834Z,95282.75
2022-11-22T02:07:59.025Z,95287.38
2022-11-22T02:10:27.917Z,95292.81
2022-11-22T02:12:55.325Z,95290.09
2022-11-22T02:15:21.956Z,95291.22
2022-11-22T02:17:48.579Z,95285.75
2022-11-22T02:20:15.526Z,95297.75
2022-11-22T02:22:56.204Z,95287.16
2022-11-22T02:25:40.926Z,95272.44
2022-11-22T02:28:09.012Z,95269.97
2022-11-22T02:30:39.162Z,95264.50
2022-11-22T02:33:05.843Z,95272.69
2022-11-22T02:35:32.568Z,95269.16
2022-11-22T02:38:01.272Z,95250.88
2022-11-22T02:40:29.218Z,95252.00
2022-11-22T02:42:58.844Z,95260.97
2022-11-22T02:45:25.465Z,95260.16
2022-11-22T02:47:52.099Z,95256.34
2022-11-22T02:50:18.727Z,95251.72
2022-11-22T02:52:45.340Z,95261.78
2022-11-22T02:55:11.953Z,95272.69
2022-11-22T02:57:38.583Z,95266.44
2022-11-22T03:00:05.786Z,95273.78
2022-11-22T03:02:32.414Z,95287.41
2022-11-22T03:04:59.021Z,95276.53
2022-11-22T03:07:25.713Z,95264.81
2022-11-22T03:09:52.346Z,95270.25
2022-11-22T03:12:18.958Z,95259.66
2022-11-22T03:14:45.671Z,95263.19
2022-11-22T03:17:12.289Z,95272.19
2022-11-22T03:19:38.898Z,95271.38
2022-11-22T03:22:05.552Z,95267.84
2022-11-22T03:24:32.192Z,95270.56
2022-11-22T03:26:58.791Z,95273.28
2022-11-22T03:29:25.402Z,95272.75
2022-11-22T03:31:52.020Z,95276.31
2022-11-22T03:34:18.624Z,95279.03
2022-11-22T03:36:45.258Z,95272.75
2022-11-22T03:39:11.916Z,95274.69
2022-11-22T03:41:38.525Z,95266.50
2022-11-22T03:44:05.347Z,95268.41
2022-11-22T03:46:31.963Z,95280.13
2022-11-22T03:48:58.587Z,95293.75
2022-11-22T03:51:25.192Z,95281.22
2022-11-22T03:53:51.794Z,95282.84
2022-11-22T03:56:18.417Z,95281.22
2022-11-22T03:58:45.036Z,95277.41
2022-11-22T04:01:16.384Z,95280.41
2022-11-22T04:03:43.456Z,95276.84
2022-11-22T04:06:10.091Z,95281.50
2022-11-22T04:08:36.738Z,95279.59
2022-11-22T04:11:03.352Z,95281.50
2022-11-22T04:13:29.958Z,95284.22
2022-11-22T04:15:56.579Z,95282.59
2022-11-22T04:18:23.199Z,95283.41
2022-11-22T04:20:49.828Z,95280.69
2022-11-22T04:23:20.439Z,95275.25
2022-11-22T04:25:50.552Z,95277.16
2022-11-22T04:28:19.128Z,95273.63
2022-11-22T04:30:45.761Z,95277.97
2022-11-22T04:33:12.389Z,95272.50
2022-11-22T04:35:39.276Z,95282.59
2022-11-22T04:38:05.915Z,95286.94
2022-11-22T04:40:32.813Z,95278.22
2022-11-22T04:42:59.443Z,95285.59
2022-11-22T04:45:26.073Z,95289.97
2022-11-22T04:47:52.706Z,95287.25
2022-11-22T04:50:19.334Z,95294.56
2022-11-22T04:52:45.947Z,95294.88
2022-11-22T04:55:12.550Z,95298.41
2022-11-22T04:57:39.174Z,95297.59
2022-11-22T05:00:06.490Z,95297.59
2022-11-22T05:02:33.112Z,95301.94
2022-11-22T05:04:59.727Z,95303.03
2022-11-22T05:07:26.385Z,95310.41
2022-11-22T05:09:53.013Z,95311.81
2022-11-22T05:12:19.628Z,95306.94
2022-11-22T05:14:46.249Z,95309.94
2022-11-22T05:17:13.522Z,95315.41
2022-11-22T05:19:43.565Z,95322.75
2022-11-22T05:22:12.903Z,95332.00
2022-11-22T05:24:39.546Z,95328.47
2022-11-22T05:27:06.172Z,95330.13
2022-11-22T05:29:32.775Z,95332.84
2022-11-22T05:31:59.386Z,95336.66
2022-11-22T05:34:26.059Z,95341.03
2022-11-22T05:36:52.677Z,95342.91
2022-11-22T05:39:19.309Z,95341.03
2022-11-22T05:41:45.913Z,95339.91
2022-11-22T05:44:12.539Z,95345.38
2022-11-22T05:46:39.179Z,95352.72
2022-11-22T05:49:05.784Z,95351.63
2022-11-22T05:51:34.868Z,95360.34
2022-11-22T05:54:02.296Z,95355.16
2022-11-22T05:56:28.917Z,95360.63
2022-11-22T05:58:55.537Z,95369.88
2022-11-22T06:01:22.984Z,95372.06
2022-11-22T06:03:49.771Z,95371.53
2022-11-22T06:06:16.409Z,95368.81
2022-11-22T06:08:43.408Z,95376.19
2022-11-22T06:11:13.080Z,95376.19
2022-11-22T06:13:40.420Z,95381.63
2022-11-22T06:16:07.717Z,95385.16
2022-11-22T06:18:34.453Z,95379.41
2022-11-22T06:21:01.898Z,95378.09
2022-11-22T06:23:28.591Z,95374.25
2022-11-22T06:25:59.147Z,95366.38
2022-11-22T06:28:26.765Z,95379.72
2022-11-22T06:30:53.398Z,95397.16
2022-11-22T06:33:20.104Z,95397.44
2022-11-22T06:35:46.722Z,95396.06
2022-11-22T06:38:13.359Z,95391.94
2022-11-22T06:40:40.039Z,95393.81
2022-11-22T06:43:06.646Z,95388.66
2022-11-22T06:45:33.265Z,95397.13
2022-11-22T06:47:59.883Z,95390.06
2022-11-22T06:50:26.493Z,95393.84
2022-11-22T06:52:53.149Z,95388.69
2022-11-22T06:55:48.598Z,95385.16
2022-11-22T06:58:06.358Z,95389.00
2022-11-22T07:00:32.967Z,95390.09
2022-11-22T07:02:59.638Z,95392.81
2022-11-22T07:05:26.556Z,95393.91
2022-11-22T07:07:53.320Z,95407.53
2022-11-22T07:10:20.139Z,95414.91
2022-11-22T07:12:46.741Z,95410.56
2022-11-22T07:15:13.379Z,95422.53
2022-11-22T07:17:39.995Z,95421.97
2022-11-22T07:20:06.925Z,95426.31
2022-11-22T07:22:33.564Z,95435.00
2022-11-22T07:25:00.219Z,95436.91
2022-11-22T07:27:26.852Z,95436.41
2022-11-22T07:29:53.449Z,95443.47
2022-11-22T07:32:20.076Z,95439.63
2022-11-22T07:34:46.696Z,95435.81
2022-11-22T07:37:13.332Z,95436.09
2022-11-22T07:39:39.945Z,95435.28
2022-11-22T07:42:06.574Z,95436.88
2022-11-22T07:44:33.186Z,95440.44
2022-11-22T07:46:59.861Z,95443.66
2022-11-22T07:49:26.490Z,95437.94
2022-11-22T07:51:53.125Z,95441.75
2022-11-22T07:54:19.748Z,95438.22
2022-11-22T07:56:46.379Z,95434.97
2022-11-22T07:59:12.981Z,95431.72
2022-11-22T08:01:39.738Z,95438.00
2022-11-22T08:04:06.411Z,95439.31
2022-11-22T08:06:33.037Z,95443.97
2022-11-22T08:09:02.221Z,95457.28
2022-11-22T08:11:29.137Z,95465.47
2022-11-22T08:13:55.774Z,95461.66
2022-11-22T08:16:22.516Z,95471.44
2022-11-22T08:18:49.297Z,95459.72
2022-11-22T08:21:16.508Z,95455.09
2022-11-22T08:23:43.327Z,95472.25
2022-11-22T08:26:11.961Z,95456.16
2022-11-22T08:28:39.179Z,95459.16
2022-11-22T08:31:10.309Z,95469.25
2022-11-22T08:33:36.944Z,95478.22
2022-11-22T08:36:03.945Z,95477.13
2022-11-22T08:38:30.557Z,95486.13
2022-11-22T08:40:57.204Z,95484.47
2022-11-22T08:43:23.946Z,95479.03
2022-11-22T08:45:54.634Z,95497.59
2022-11-22T08:48:22.525Z,95499.50
2022-11-22T08:50:50.812Z,95502.22
2022-11-22T08:53:17.432Z,95494.06
2022-11-22T08:55:44.041Z,95494.06
2022-11-22T08:58:10.653Z,95493.75
2022-11-22T09:00:37.271Z,95492.94
2022-11-22T09:03:03.985Z,95501.13
2022-11-22T09:05:31.202Z,95502.19
2022-11-22T09:10:44.891Z,95488.03
2022-11-22T09:13:11.491Z,95493.47
2022-11-22T09:15:38.113Z,95493.22
2022-11-22T09:18:04.716Z,95494.84
2022-11-22T09:20:31.356Z,95500.03
2022-11-22T09:22:57.983Z,95503.28
2022-11-22T09:25:24.602Z,95503.78
2022-11-22T09:27:51.301Z,95505.41
2022-11-22T09:30:17.909Z,95505.16
2022-11-22T09:32:44.672Z,95510.63
2022-11-22T09:35:11.291Z,95508.69
2022-11-22T09:37:37.931Z,95500.75
2022-11-22T09:40:05.045Z,95513.28
2022-11-22T09:42:44.039Z,95515.44
2022-11-22T09:45:26.106Z,95515.13
2022-11-22T09:48:17.435Z,95519.78
2022-11-22T09:51:00.852Z,95522.50
2022-11-22T09:53:38.052Z,95534.50
2022-11-22T09:56:08.423Z,95532.59
2022-11-22T09:58:46.817Z,95528.25
2022-11-22T10:01:24.092Z,95529.34
2022-11-22T10:03:54.742Z,95536.72
2022-11-22T10:06:25.610Z,95534.78
2022-11-22T10:09:17.521Z,95533.16
2022-11-22T10:12:14.971Z,95530.75
2022-11-22T10:14:41.429Z,95535.38
2022-11-22T10:17:36.019Z,95528.81
2022-11-22T10:20:16.653Z,95529.94
2022-11-22T10:22:43.259Z,95532.66
2022-11-22T10:25:19.981Z,95537.56
2022-11-22T10:28:01.141Z,95536.47
2022-11-22T10:30:32.170Z,95530.22
2022-11-22T10:33:24.030Z,95535.66
2022-11-22T10:36:20.089Z,95533.75
2022-11-22T10:38:49.565Z,95524.75
2022-11-22T10:41:22.232Z,95524.47
2022-11-22T10:43:56.970Z,95530.50
2022-11-22T10:46:29.808Z,95516.59
2022-11-22T10:49:14.865Z,95515.78
2022-11-22T10:52:04.809Z,95512.25
2022-11-22T10:54:46.595Z,95505.69
2022-11-22T10:57:42.043Z,95501.84
2022-11-22T11:00:21.586Z,95493.69
2022-11-22T11:02:57.180Z,95489.84
2022-11-22T11:05:30.909Z,95484.94
2022-11-22T11:08:15.374Z,95488.47
2022-11-22T11:10:44.179Z,95484.63
2022-11-22T11:13:21.908Z,95481.63
2022-11-22T11:15:56.264Z,95481.63
2022-11-22T11:18:54.105Z,95480.53
2022-11-22T11:21:20.730Z,95491.41
2022-11-22T11:23:47.331Z,95491.41
2022-11-22T11:26:20.469Z,95491.41
2022-11-22T11:28:47.087Z,95488.69
2022-11-22T11:31:13.868Z,95486.25
2022-11-22T11:33:40.954Z,95485.16
2022-11-22T11:36:14.169Z,95492.53
2022-11-22T11:38:40.669Z,95488.97
2022-11-22T11:41:17.278Z,95488.19
2022-11-22T11:43:43.915Z,95483.81
2022-11-22T11:46:18.364Z,95480.28
2022-11-22T11:48:45.000Z,95481.91
2022-11-22T11:51:25.502Z,95479.19
2022-11-22T11:54:10.977Z,95484.13
2022-11-22T11:56:46.365Z,95470.50
2022-11-22T11:59:38.424Z,95468.88
2022-11-22T12:02:21.705Z,95476.22
2022-11-22T12:04:55.022Z,95465.31
2022-11-22T12:07:38.012Z,95460.16
2022-11-22T12:10:29.032Z,95456.34
2022-11-22T12:13:15.659Z,95458.25
2022-11-22T12:16:01.542Z,95460.97
2022-11-22T12:18:48.914Z,95454.72
2022-11-22T12:21:49.525Z,95453.09
2022-11-22T12:25:24.255Z,95453.09
2022-11-22T12:27:24.391Z,95453.91
2022-11-22T12:29:51.274Z,95453.63
2022-11-22T12:32:36.776Z,95444.63
2022-11-22T12:35:09.474Z,95446.25
2022-11-22T12:37:52.500Z,95447.88
2022-11-22T12:40:31.776Z,95445.97
2022-11-22T12:42:59.733Z,95445.16
2022-11-22T12:45:36.500Z,95446.78
2022-11-22T12:48:26.588Z,95444.84
2022-11-22T12:50:54.145Z,95450.31
2022-11-22T12:53:28.169Z,95450.31
2022-11-22T12:55:59.400Z,95447.59
2022-11-22T12:59:01.450Z,95456.56
2022-11-22T13:01:36.989Z,95448.41
2022-11-22T13:04:06.092Z,95445.97
2022-11-22T13:06:53.339Z,95446.78
2022-11-22T13:09:22.110Z,95445.97
2022-11-22T13:11:58.171Z,95448.69
2022-11-22T13:14:49.029Z,95441.63
2022-11-22T13:17:16.292Z,95436.16
2022-11-22T13:19:47.143Z,95436.16
2022-11-22T13:22:17.829Z,95438.88
2022-11-22T13:25:23.087Z,95449.78
2022-11-22T13:27:49.861Z,95456.34
2022-11-22T13:30:24.186Z,95450.88
2022-11-22T13:33:00.646Z,95453.91
2022-11-22T13:35:31.858Z,95456.63
2022-11-22T13:38:14.521Z,95449.28
2022-11-22T13:40:45.882Z,95464.00
2022-11-22T13:43:21.416Z,95461.28
2022-11-22T13:45:55.060Z,95464.81
2022-11-22T13:48:39.761Z,95465.91
2022-11-22T13:51:32.369Z,95465.91
2022-11-22T13:54:36.555Z,95465.91
2022-11-22T13:57:24.766Z,95463.44
2022-11-22T14:00:09.897Z,95454.19
2022-11-22T14:02:36.512Z,95448.75
2022-11-22T14:05:11.819Z,95455.81
2022-11-22T14:07:38.622Z,95459.34
2022-11-22T14:10:23.852Z,95452.81
2022-11-22T14:13:34.806Z,95454.72
2022-11-22T14:16:06.417Z,95462.91
2022-11-22T14:18:59.130Z,95463.72
2022-11-22T14:21:46.413Z,95458.25
2022-11-22T14:24:43.955Z,95466.72
2022-11-22T14:27:36.049Z,95463.72
2022-11-22T14:30:12.837Z,95474.59
2022-11-22T14:33:00.295Z,95471.06
2022-11-22T14:36:13.077Z,95472.16
2022-11-22T14:38:40.647Z,95469.44
2022-11-22T14:41:28.929Z,95478.44
2022-11-22T14:44:12.126Z,95481.16
2022-11-22T14:47:02.663Z,95487.72
2022-11-22T14:49:55.389Z,95495.88
2022-11-22T14:52:23.679Z,95485.00
2022-11-22T14:54:53.831Z,95488.53
2022-11-22T14:57:20.529Z,95480.63
2022-11-22T15:00:15.165Z,95482.25
2022-11-22T15:02:57.933Z,95480.34
2022-11-22T15:09:10.678Z,95487.97
2022-11-22T15:09:13.536Z,95485.25
2022-11-22T15:11:52.712Z,95488.81
2022-11-22T15:14:43.489Z,95487.16
2022-11-22T15:59:37.816Z,95528.25
2022-11-22T16:02:10.831Z,95533.69
2022-11-22T16:04:37.481Z,95544.88
2022-11-22T16:07:05.613Z,95538.63
2022-11-22T16:09:36.374Z,95544.88
2022-11-22T16:12:05.271Z,95547.63
2022-11-22T16:14:43.384Z,95552.25
2022-11-22T16:17:24.257Z,95561.53
2022-11-22T16:19:50.874Z,95569.19
2022-11-22T16:22:31.324Z,95562.91
2022-11-22T16:25:42.782Z,95580.38
2022-11-22T16:28:28.709Z,95586.06
2022-11-22T16:30:59.081Z,95589.91
2022-11-22T16:33:25.732Z,95583.63
2022-11-22T16:35:53.470Z,95581.50
2022-11-22T16:38:20.136Z,95576.56
2022-11-22T16:40:46.764Z,95574.13
2022-11-22T16:43:20.314Z,95573.31
2022-11-22T16:45:46.938Z,95577.13
2022-11-22T16:48:30.683Z,95574.41
2022-11-22T16:51:01.853Z,95575.50
2022-11-22T16:53:33.909Z,95587.22
2022-11-22T16:56:00.526Z,95582.84
2022-11-22T16:58:28.197Z,95584.75
2022-11-22T17:00:54.951Z,95588.28
2022-11-22T17:03:22.688Z,95580.13
2022-11-22T17:05:49.315Z,95577.41
2022-11-22T17:08:18.893Z,95581.22
2022-11-22T17:10:52.044Z,95578.50
2022-11-22T17:13:25.325Z,95573.84
2022-11-22T17:15:52.961Z,95572.22
2022-11-22T17:18:19.559Z,95583.94
2022-11-22T17:20:46.174Z,95584.22
2022-11-22T17:23:27.303Z,95596.75
2022-11-22T17:25:53.914Z,95600.03
2022-11-22T17:28:20.536Z,95609.28
2022-11-22T17:30:47.162Z,95608.47
2022-11-22T17:33:13.781Z,95615.84
2022-11-22T17:35:40.381Z,95616.66
2022-11-22T17:38:07.010Z,95621.81
2022-11-22T17:40:33.633Z,95619.66
2022-11-22T17:43:00.244Z,95615.53
2022-11-22T17:45:26.960Z,95616.38
2022-11-22T17:47:53.577Z,95619.34
2022-11-22T17:50:20.213Z,95614.72
2022-11-22T17:52:46.844Z,95612.25
2022-11-22T17:55:14.601Z,95614.97
2022-11-22T17:57:41.352Z,95609.25
2022-11-22T18:00:08.452Z,95613.59
2022-11-22T18:02:35.197Z,95615.22
2022-11-22T18:05:01.889Z,95607.56
2022-11-22T18:07:28.654Z,95610.00
2022-11-22T18:09:55.395Z,95607.56
2022-11-22T18:12:22.122Z,95604.03
2022-11-22T18:14:48.730Z,95603.72
2022-11-22T18:17:15.354Z,95601.53
2022-11-22T18:19:41.983Z,95610.75
2022-11-22T18:22:08.609Z,95608.56
2022-11-22T18:24:37.813Z,95608.00
2022-11-22T18:27:04.405Z,95609.63
2022-11-22T18:29:46.369Z,95608.81
2022-11-22T18:32:13.002Z,95613.47
2022-11-22T18:34:39.612Z,95613.75
2022-11-22T18:37:06.289Z,95613.19
2022-11-22T18:39:38.040Z,95628.75
2022-11-22T18:42:13.632Z,95627.91
2022-11-22T18:44:40.260Z,95628.50
2022-11-22T18:47:06.963Z,95629.31
2022-11-22T18:49:33.903Z,95623.03
2022-11-22T18:52:00.696Z,95628.22
2022-11-22T18:54:27.306Z,95643.47
2022-11-22T18:56:53.968Z,95637.19
2022-11-22T18:59:20.597Z,95634.75
2022-11-22T19:01:47.214Z,95649.22
2022-11-22T19:04:13.985Z,95653.56
2022-11-22T19:06:40.631Z,95657.09
2022-11-22T19:09:07.445Z,95674.56
2022-11-22T19:11:34.075Z,95664.19
2022-11-22T19:14:00.711Z,95666.66
2022-11-22T19:16:27.342Z,95658.47
2022-11-22T19:18:53.971Z,95663.06
2022-11-22T19:21:21.969Z,95661.44
2022-11-22T19:23:48.659Z,95665.81
2022-11-22T19:26:19.776Z,95664.47
2022-11-22T19:28:47.220Z,95666.91
2022-11-22T19:31:18.283Z,95667.72
2022-11-22T19:33:44.932Z,95673.44
2022-11-22T19:36:13.067Z,95677.31
2022-11-22T19:38:39.686Z,95671.31
2022-11-22T19:41:10.068Z,95676.25
2022-11-22T19:43:37.272Z,95670.00
2022-11-22T19:46:04.266Z,95676.00
2022-11-22T19:48:30.886Z,95671.66
2022-11-22T19:50:57.485Z,95667.31
2022-11-22T19:53:24.210Z,95674.94
2022-11-22T19:55:51.063Z,95674.69
2022-11-22T19:58:17.696Z,95681.22
2022-11-22T20:00:44.422Z,95681.22
2022-11-22T20:03:12.833Z,95681.50
2022-11-22T20:05:39.438Z,95672.50
2022-11-22T20:08:06.063Z,95678.78
2022-11-22T20:10:32.676Z,95673.59
2022-11-22T20:12:59.285Z,95673.31
2022-11-22T20:15:25.905Z,95670.59
2022-11-22T20:17:52.624Z,95676.88
2022-11-22T20:20:19.239Z,95667.31
2022-11-22T20:22:45.881Z,95676.06
2022-11-22T20:25:12.496Z,95675.25
2022-11-22T20:27:39.098Z,95675.50
2022-11-22T20:30:06.099Z,95679.06
2022-11-22T20:32:32.713Z,95675.25
2022-11-22T20:34:59.353Z,95675.50
2022-11-22T20:37:25.971Z,95671.94
2022-11-22T20:39:52.584Z,95671.94
2022-11-22T20:42:34.026Z,95682.03
2022-11-22T20:45:01.607Z,95680.94
2022-11-22T20:47:28.224Z,95678.22
2022-11-22T20:49:54.832Z,95671.94
2022-11-22T20:52:21.431Z,95678.22
2022-11-22T20:54:48.041Z,95689.13
2022-11-22T20:57:14.664Z,95687.50
2022-11-22T20:59:41.311Z,95681.22
2022-11-22T21:02:11.604Z,95691.03
2022-11-22T21:04:38.198Z,95692.69
2022-11-22T21:07:04.904Z,95691.84
2022-11-22T21:09:31.564Z,95689.13
2022-11-22T21:11:58.178Z,95696.47
2022-11-22T21:14:24.798Z,95690.22
2022-11-22T21:16:51.427Z,95701.13
2022-11-22T21:19:18.037Z,95701.41
2022-11-22T21:21:44.632Z,95706.00
2022-11-22T21:24:11.258Z,95716.91
2022-11-22T21:26:37.862Z,95704.13
2022-11-22T21:29:04.482Z,95709.56
2022-11-22T21:31:31.092Z,95710.63
2022-11-22T21:33:57.692Z,95711.44
2022-11-22T21:36:24.303Z,95710.63
2022-11-22T21:38:50.929Z,95707.09
2022-11-22T21:44:08.226Z,95709.81
2022-11-22T21:46:34.822Z,95704.38
2022-11-22T21:49:01.452Z,95693.47
2022-11-22T21:51:28.092Z,95696.47
2022-11-22T21:53:58.347Z,95700.03
2022-11-22T21:56:25.544Z,95702.75
2022-11-22T21:58:52.162Z,95697.31
2022-11-22T22:01:19.032Z,95695.38
2022-11-22T22:03:45.717Z,95697.31
2022-11-22T22:06:12.339Z,95699.47
2022-11-22T22:08:38.986Z,95697.56
2022-11-22T22:11:05.641Z,95697.84
2022-11-22T22:13:32.375Z,95690.22
2022-11-22T22:16:00.157Z,95688.59
2022-11-22T22:18:33.784Z,95686.13
2022-11-22T22:21:04.270Z,95684.50
2022-11-22T22:23:30.909Z,95683.69
2022-11-22T22:25:58.862Z,95688.59
2022-11-22T22:28:27.322Z,95692.13
2022-11-22T22:31:01.948Z,95689.69
2022-11-22T22:33:28.626Z,95695.16
2022-11-22T22:35:55.281Z,95691.59
2022-11-22T22:38:21.892Z,95697.06
2022-11-22T22:41:01.687Z,95689.97
2022-11-22T22:43:32.247Z,95695.44
2022-11-22T22:46:06.807Z,95698.97
2022-11-22T22:48:33.830Z,95701.16
2022-11-22T22:51:13.556Z,95696.53
2022-11-22T22:53:40.349Z,95694.91
2022-11-22T22:56:07.536Z,95708.50
2022-11-22T22:58:34.236Z,95709.34
2022-11-22T23:01:20.137Z,95704.16
2022-11-22T23:03:50.452Z,95704.16
2022-11-22T23:06:17.487Z,95705.22
2022-11-22T23:08:48.178Z,95707.97
2022-11-22T23:11:14.869Z,95704.41
2022-11-22T23:13:42.298Z,95708.25
2022-11-22T23:16:13.072Z,95704.41
2022-11-22T23:18:41.198Z,95707.97
2022-11-22T23:21:08.884Z,95705.22
2022-11-22T23:23:35.491Z,95709.06
2022-11-22T23:26:06.892Z,95706.31
2022-11-22T23:28:33.498Z,95712.59
2022-11-22T23:31:06.839Z,95700.06
2022-11-22T23:33:33.753Z,95704.41
2022-11-22T23:36:04.532Z,95702.78
2022-11-22T23:38:31.155Z,95707.13
2022-11-22T23:40:57.776Z,95710.16
2022-11-22T23:43:24.384Z,95713.69
2022-11-22T23:45:50.989Z,95706.63
2022-11-22T23:48:17.617Z,95699.53
2022-11-22T23:50:44.220Z,95701.44
2022-11-22T23:53:10.839Z,95690.56
2022-11-22T23:55:37.453Z,95694.09
2022-11-22T23:58:04.089Z,95696.00
